#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.817104000000e+08,2.100000e+01,9.000000e+00,1.017000e+03,35441700001
3.817116000000e+08,2.000000e+01,9.000000e+00,1.017000e+03,35441700002
3.817128000000e+08,2.000000e+01,9.000000e+00,1.017000e+03,35441700003
3.817128000000e+08,2.000000e+01,9.000000e+00,1.017000e+03,35441700004
3.817140000000e+08,2.000000e+01,9.000000e+00,1.016000e+03,35441700005
3.817152000000e+08,2.000000e+01,9.000000e+00,1.016000e+03,35441800006
3.817152000000e+08,2.000000e+01,9.000000e+00,1.016000e+03,35441800007
3.817164000000e+08,2.000000e+01,9.000000e+00,1.016000e+03,35441800008
3.817176000000e+08,2.000000e+01,9.000000e+00,1.016000e+03,35441800009
3.817176000000e+08,2.000000e+01,9.000000e+00,1.016000e+03,35441800010
3.817188000000e+08,2.000000e+01,9.000000e+00,1.016000e+03,35441800011
3.817188000000e+08,2.000000e+01,9.000000e+00,1.016000e+03,35441800012
3.817200000000e+08,2.000000e+01,9.000000e+00,1.016000e+03,35441800013
3.817212000000e+08,1.900000e+01,9.000000e+00,1.016000e+03,35441800014
3.817212000000e+08,1.900000e+01,9.000000e+00,1.016000e+03,35441800015
3.817224000000e+08,1.900000e+01,9.000000e+00,1.016000e+03,35441800016
3.817236000000e+08,1.900000e+01,9.000000e+00,1.016000e+03,35441800017
3.817236000000e+08,1.900000e+01,9.000000e+00,1.016000e+03,35441800018
3.817248000000e+08,1.900000e+01,9.000000e+00,1.015000e+03,35441800019
3.817260000000e+08,2.000000e+01,9.000000e+00,1.015000e+03,35441800020
3.817260000000e+08,2.000000e+01,9.000000e+00,1.015000e+03,35441800021
3.817272000000e+08,2.000000e+01,8.000000e+00,1.015000e+03,35441800022
3.817284000000e+08,2.000000e+01,8.000000e+00,1.015000e+03,35441800023
3.817284000000e+08,2.000000e+01,8.000000e+00,1.015000e+03,35441800024
3.817296000000e+08,2.100000e+01,8.000000e+00,1.015000e+03,35441800025
3.817296000000e+08,2.100000e+01,8.000000e+00,1.015000e+03,35441800026
3.817308000000e+08,2.100000e+01,8.000000e+00,1.015000e+03,35441800027
3.817320000000e+08,2.100000e+01,8.000000e+00,1.015000e+03,35441800028
3.817320000000e+08,2.100000e+01,8.000000e+00,1.015000e+03,35441800029
3.817332000000e+08,2.200000e+01,8.000000e+00,1.015000e+03,35441800030
3.817344000000e+08,2.200000e+01,8.000000e+00,1.015000e+03,35441800031
3.817344000000e+08,2.200000e+01,8.000000e+00,1.015000e+03,35441800032
3.817356000000e+08,2.200000e+01,8.000000e+00,1.015000e+03,35441800033
3.817356000000e+08,2.200000e+01,8.000000e+00,1.015000e+03,35441800034
3.817368000000e+08,2.200000e+01,8.000000e+00,1.015000e+03,35441800035
3.817380000000e+08,2.200000e+01,8.000000e+00,1.015000e+03,35441800036
3.817380000000e+08,2.200000e+01,8.000000e+00,1.015000e+03,35441800037
3.817392000000e+08,2.200000e+01,8.000000e+00,1.015000e+03,35441800038
3.817404000000e+08,2.200000e+01,8.000000e+00,1.015000e+03,35441800039
3.817404000000e+08,2.200000e+01,8.000000e+00,1.015000e+03,35441800040
3.817416000000e+08,2.200000e+01,9.000000e+00,1.015000e+03,35441800041
3.817428000000e+08,2.300000e+01,9.000000e+00,1.015000e+03,35441800042
3.817428000000e+08,2.300000e+01,9.000000e+00,1.015000e+03,35441800043
3.817440000000e+08,2.300000e+01,9.000000e+00,1.016000e+03,35441800044
3.817440000000e+08,2.300000e+01,9.000000e+00,1.016000e+03,35441800045
3.817452000000e+08,2.300000e+01,9.000000e+00,1.016000e+03,35441800046
3.817464000000e+08,2.300000e+01,9.000000e+00,1.016000e+03,35441800047
3.817464000000e+08,2.300000e+01,9.000000e+00,1.016000e+03,35441800048
3.817476000000e+08,2.300000e+01,1.000000e+01,1.017000e+03,35441800049
3.817488000000e+08,2.300000e+01,1.000000e+01,1.016000e+03,35441800050
3.817488000000e+08,2.300000e+01,1.000000e+01,1.016000e+03,35441800051
3.817500000000e+08,2.300000e+01,1.000000e+01,1.017000e+03,35441800052
3.817512000000e+08,2.300000e+01,1.000000e+01,1.017000e+03,35441800053
3.817512000000e+08,2.300000e+01,1.000000e+01,1.017000e+03,35441800054
3.817524000000e+08,2.400000e+01,1.000000e+01,1.017000e+03,35441800055
3.817524000000e+08,2.400000e+01,1.000000e+01,1.017000e+03,35441800056
3.817536000000e+08,2.500000e+01,1.100000e+01,1.017000e+03,35441800057
3.817548000000e+08,2.500000e+01,1.200000e+01,1.017000e+03,35441800058
3.817548000000e+08,2.500000e+01,1.200000e+01,1.017000e+03,35441800059
3.817560000000e+08,2.500000e+01,1.200000e+01,1.017000e+03,35441800060
3.817572000000e+08,2.500000e+01,1.200000e+01,1.017000e+03,35441800061
3.817572000000e+08,2.500000e+01,1.200000e+01,1.017000e+03,35441800062
3.817584000000e+08,2.500000e+01,1.200000e+01,1.017000e+03,35441800063
3.817584000000e+08,2.500000e+01,1.200000e+01,1.017000e+03,35441800064
3.817596000000e+08,2.600000e+01,1.200000e+01,1.016000e+03,35441800065
3.817608000000e+08,2.600000e+01,1.300000e+01,1.016000e+03,35441800066
3.817608000000e+08,2.600000e+01,1.300000e+01,1.016000e+03,35441800067
3.817620000000e+08,2.600000e+01,1.300000e+01,1.016000e+03,35441800068
3.817632000000e+08,2.600000e+01,1.300000e+01,1.016000e+03,35441800069
3.817632000000e+08,2.600000e+01,1.300000e+01,1.016000e+03,35441800070
3.817644000000e+08,2.600000e+01,1.300000e+01,1.016000e+03,35441800071
3.817644000000e+08,2.600000e+01,1.300000e+01,1.016000e+03,35441800072
3.817656000000e+08,2.700000e+01,1.300000e+01,1.016000e+03,35441800073
3.817668000000e+08,2.700000e+01,1.300000e+01,1.015000e+03,35441800074
3.817668000000e+08,2.700000e+01,1.300000e+01,1.015000e+03,35441800075
3.817680000000e+08,2.700000e+01,1.300000e+01,1.016000e+03,35441800076
3.817692000000e+08,2.700000e+01,1.300000e+01,1.016000e+03,35441800077
3.817692000000e+08,2.700000e+01,1.300000e+01,1.016000e+03,35441800078
3.817704000000e+08,2.700000e+01,1.300000e+01,1.016000e+03,35441800079
3.817704000000e+08,2.700000e+01,1.300000e+01,1.016000e+03,35441800080
3.817716000000e+08,2.700000e+01,1.200000e+01,1.015000e+03,35441800081
3.817728000000e+08,2.600000e+01,1.200000e+01,1.015000e+03,35441800082
3.817728000000e+08,2.600000e+01,1.200000e+01,1.015000e+03,35441800083
3.817740000000e+08,2.600000e+01,1.200000e+01,1.015000e+03,35441800084
3.817752000000e+08,2.600000e+01,1.200000e+01,1.016000e+03,35441800085
3.817752000000e+08,2.600000e+01,1.200000e+01,1.016000e+03,35441800086
3.817764000000e+08,2.600000e+01,1.200000e+01,1.016000e+03,35441800087
3.817764000000e+08,2.600000e+01,1.200000e+01,1.016000e+03,35441800088
3.817776000000e+08,2.600000e+01,1.100000e+01,1.016000e+03,35441800089
3.817788000000e+08,2.500000e+01,1.100000e+01,1.015000e+03,35441800090
3.817788000000e+08,2.500000e+01,1.100000e+01,1.015000e+03,35441800091
3.817800000000e+08,2.500000e+01,1.100000e+01,1.016000e+03,35441800092
3.817800000000e+08,2.500000e+01,1.100000e+01,1.016000e+03,35441800093
3.817812000000e+08,2.500000e+01,1.100000e+01,1.016000e+03,35441800094
3.817824000000e+08,2.400000e+01,1.100000e+01,1.016000e+03,35441800095
3.817824000000e+08,2.400000e+01,1.100000e+01,1.016000e+03,35441800096
3.817836000000e+08,2.400000e+01,1.100000e+01,1.015000e+03,35441800097
3.817848000000e+08,2.400000e+01,1.100000e+01,1.015000e+03,35441800098
3.817848000000e+08,2.400000e+01,1.100000e+01,1.015000e+03,35441800099
3.817860000000e+08,2.300000e+01,1.100000e+01,1.015000e+03,35441800100
3.817860000000e+08,2.300000e+01,1.100000e+01,1.015000e+03,35441800101
3.817872000000e+08,2.300000e+01,1.100000e+01,1.015000e+03,35441800102
3.817884000000e+08,2.300000e+01,1.100000e+01,1.015000e+03,35441800103
3.817884000000e+08,2.300000e+01,1.100000e+01,1.015000e+03,35441800104
3.817896000000e+08,2.300000e+01,1.100000e+01,1.016000e+03,35441800105
3.817908000000e+08,2.200000e+01,1.100000e+01,1.016000e+03,35441800106
3.817908000000e+08,2.200000e+01,1.100000e+01,1.016000e+03,35441800107
3.817920000000e+08,2.200000e+01,1.000000e+01,1.016000e+03,35441800108
3.817920000000e+08,2.200000e+01,1.000000e+01,1.016000e+03,35441800109
3.817932000000e+08,2.200000e+01,1.000000e+01,1.016000e+03,35441800110
3.817944000000e+08,2.200000e+01,1.000000e+01,1.016000e+03,35441800111
3.817944000000e+08,2.200000e+01,1.000000e+01,1.016000e+03,35441800112
3.817956000000e+08,2.200000e+01,1.000000e+01,1.015000e+03,35441800113
3.817968000000e+08,2.200000e+01,9.000000e+00,1.016000e+03,35441800114
3.817968000000e+08,2.200000e+01,9.000000e+00,1.016000e+03,35441800115
3.817968000000e+08,2.200000e+01,9.000000e+00,1.016000e+03,35441800001
3.817980000000e+08,2.200000e+01,9.000000e+00,1.016000e+03,35441800002
3.817992000000e+08,2.100000e+01,9.000000e+00,1.015000e+03,35441800003
3.817992000000e+08,2.100000e+01,9.000000e+00,1.015000e+03,35441800004
3.818004000000e+08,2.100000e+01,9.000000e+00,1.015000e+03,35441800005
3.818016000000e+08,2.100000e+01,9.000000e+00,1.015000e+03,35441900006
3.818016000000e+08,2.100000e+01,9.000000e+00,1.015000e+03,35441900007
3.818028000000e+08,2.100000e+01,9.000000e+00,1.015000e+03,35441900008
3.818040000000e+08,2.100000e+01,9.000000e+00,1.015000e+03,35441900009
3.818040000000e+08,2.100000e+01,9.000000e+00,1.015000e+03,35441900010
3.818052000000e+08,2.100000e+01,9.000000e+00,1.015000e+03,35441900011
3.818052000000e+08,2.100000e+01,9.000000e+00,1.015000e+03,35441900012
3.818064000000e+08,2.000000e+01,9.000000e+00,1.015000e+03,35441900013
3.818076000000e+08,2.000000e+01,9.000000e+00,1.015000e+03,35441900014
3.818076000000e+08,2.000000e+01,9.000000e+00,1.015000e+03,35441900015
3.818088000000e+08,2.000000e+01,9.000000e+00,1.015000e+03,35441900016
3.818100000000e+08,2.000000e+01,9.000000e+00,1.015000e+03,35441900017
3.818100000000e+08,2.000000e+01,9.000000e+00,1.015000e+03,35441900018
3.818112000000e+08,2.000000e+01,9.000000e+00,1.014000e+03,35441900019
3.818124000000e+08,2.100000e+01,9.000000e+00,1.014000e+03,35441900020
3.818124000000e+08,2.100000e+01,9.000000e+00,1.014000e+03,35441900021
3.818136000000e+08,2.100000e+01,9.000000e+00,1.015000e+03,35441900022
3.818136000000e+08,2.100000e+01,9.000000e+00,1.015000e+03,35441900023
3.818148000000e+08,2.100000e+01,9.000000e+00,1.014000e+03,35441900024
3.818160000000e+08,2.200000e+01,8.000000e+00,1.014000e+03,35441900025
3.818160000000e+08,2.200000e+01,8.000000e+00,1.014000e+03,35441900026
3.818172000000e+08,2.200000e+01,8.000000e+00,1.014000e+03,35441900027
3.818184000000e+08,2.200000e+01,9.000000e+00,1.014000e+03,35441900028
3.818184000000e+08,2.200000e+01,9.000000e+00,1.014000e+03,35441900029
3.818196000000e+08,2.200000e+01,9.000000e+00,1.014000e+03,35441900030
3.818196000000e+08,2.200000e+01,9.000000e+00,1.014000e+03,35441900031
3.818208000000e+08,2.200000e+01,9.000000e+00,1.015000e+03,35441900032
3.818220000000e+08,2.300000e+01,9.000000e+00,1.015000e+03,35441900033
3.818220000000e+08,2.300000e+01,9.000000e+00,1.015000e+03,35441900034
3.818232000000e+08,2.300000e+01,9.000000e+00,1.015000e+03,35441900035
3.818244000000e+08,2.300000e+01,9.000000e+00,1.015000e+03,35441900036
3.818244000000e+08,2.300000e+01,9.000000e+00,1.015000e+03,35441900037
3.818256000000e+08,2.300000e+01,9.000000e+00,1.015000e+03,35441900038
3.818268000000e+08,2.300000e+01,9.000000e+00,1.015000e+03,35441900039
3.818268000000e+08,2.300000e+01,9.000000e+00,1.015000e+03,35441900040
3.818280000000e+08,2.300000e+01,9.000000e+00,1.016000e+03,35441900041
3.818280000000e+08,2.300000e+01,9.000000e+00,1.016000e+03,35441900042
3.818292000000e+08,2.300000e+01,9.000000e+00,1.016000e+03,35441900043
3.818304000000e+08,2.400000e+01,1.000000e+01,1.016000e+03,35441900044
3.818304000000e+08,2.400000e+01,1.000000e+01,1.016000e+03,35441900045
3.818316000000e+08,2.400000e+01,1.000000e+01,1.016000e+03,35441900046
3.818328000000e+08,2.400000e+01,1.100000e+01,1.016000e+03,35441900047
3.818328000000e+08,2.400000e+01,1.100000e+01,1.016000e+03,35441900048
3.818340000000e+08,2.400000e+01,1.100000e+01,1.016000e+03,35441900049
3.818340000000e+08,2.400000e+01,1.100000e+01,1.016000e+03,35441900050
3.818352000000e+08,2.500000e+01,1.100000e+01,1.016000e+03,35441900051
3.818364000000e+08,2.500000e+01,1.200000e+01,1.016000e+03,35441900052
3.818364000000e+08,2.500000e+01,1.200000e+01,1.016000e+03,35441900053
3.818376000000e+08,2.500000e+01,1.200000e+01,1.017000e+03,35441900054
3.818388000000e+08,2.500000e+01,1.300000e+01,1.017000e+03,35441900055
3.818388000000e+08,2.500000e+01,1.300000e+01,1.017000e+03,35441900056
3.818400000000e+08,2.600000e+01,1.300000e+01,1.017000e+03,35441900057
3.818400000000e+08,2.600000e+01,1.300000e+01,1.017000e+03,35441900058
3.818412000000e+08,2.600000e+01,1.300000e+01,1.017000e+03,35441900059
3.818424000000e+08,2.600000e+01,1.400000e+01,1.017000e+03,35441900060
3.818424000000e+08,2.600000e+01,1.400000e+01,1.017000e+03,35441900061
3.818436000000e+08,2.600000e+01,1.400000e+01,1.016000e+03,35441900062
3.818448000000e+08,2.600000e+01,1.400000e+01,1.016000e+03,35441900063
3.818448000000e+08,2.600000e+01,1.400000e+01,1.016000e+03,35441900064
3.818460000000e+08,2.600000e+01,1.400000e+01,1.016000e+03,35441900065
3.818460000000e+08,2.600000e+01,1.400000e+01,1.016000e+03,35441900066
3.818472000000e+08,2.700000e+01,1.400000e+01,1.016000e+03,35441900067
3.818484000000e+08,2.700000e+01,1.400000e+01,1.016000e+03,35441900068
3.818484000000e+08,2.700000e+01,1.400000e+01,1.016000e+03,35441900069
3.818496000000e+08,2.700000e+01,1.400000e+01,1.016000e+03,35441900070
3.818508000000e+08,2.700000e+01,1.500000e+01,1.016000e+03,35441900071
3.818508000000e+08,2.700000e+01,1.500000e+01,1.016000e+03,35441900072
3.818520000000e+08,2.700000e+01,1.500000e+01,1.016000e+03,35441900073
3.818520000000e+08,2.700000e+01,1.500000e+01,1.016000e+03,35441900074
3.818532000000e+08,2.800000e+01,1.500000e+01,1.015000e+03,35441900075
3.818544000000e+08,2.800000e+01,1.500000e+01,1.015000e+03,35441900076
3.818544000000e+08,2.800000e+01,1.500000e+01,1.015000e+03,35441900077
