#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
1,3.817115970124e+08,3.817123609809e+08,7.639685618877e+02,48418,48402,44718,16,16,0,1,e,S,2019,2,5,8.100000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430613e+01,8.482917e+00,2.600000e+01,6.852289e+00,35441700001,0,0,0
2,3.817123670122e+08,3.817131259571e+08,7.589449581504e+02,48468,48447,44774,21,21,0,1,e,S,2019,2,5,8.100000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430613e+01,8.482917e+00,2.600000e+01,6.443422e+00,35441700002,0,0,0
3,3.817131310154e+08,3.817138919090e+08,7.608935457468e+02,48429,48401,44699,28,28,0,1,e,S,2019,2,5,8.100000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430613e+01,8.482917e+00,2.600000e+01,3.250987e+00,35441700003,0,0,0
4,3.817138980285e+08,3.817146519773e+08,7.539488436580e+02,48435,48415,44777,20,20,0,1,e,S,2019,2,5,8.100000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430613e+01,8.482917e+00,2.600000e+01,3.896552e+00,35441700004,0,0,0
5,3.817146580159e+08,3.817154149742e+08,7.569582940340e+02,48442,48427,44703,15,15,0,1,e,S,2019,2,5,8.100000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430613e+01,8.482917e+00,2.600000e+01,4.077836e+00,35441700005,0,0,0
6,3.817154210173e+08,3.817161719868e+08,7.509694798589e+02,48455,48432,44814,23,23,0,2,e,S,2019,2,5,8.100000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430613e+01,8.482917e+00,2.600000e+01,4.030627e+00,35441800006,0,0,0
7,3.817161780225e+08,3.817169319728e+08,7.539503180981e+02,48459,48440,44708,19,19,0,1,e,S,2019,2,5,8.100000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430613e+01,8.482917e+00,2.600000e+01,3.252981e+00,35441800007,0,0,0
8,3.817169380164e+08,3.817176889700e+08,7.509536506534e+02,48444,48420,44802,24,24,0,1,e,S,2019,2,5,8.100000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430613e+01,8.482917e+00,2.600000e+01,3.167552e+00,35441800008,0,0,0
9,3.817176950367e+08,3.817184519962e+08,7.569595167637e+02,48436,48408,44735,28,28,0,1,e,S,2019,2,5,8.100000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430613e+01,8.482917e+00,2.600000e+01,2.688655e+00,35441800009,0,0,0
10,3.817184580346e+08,3.817192159760e+08,7.579413493276e+02,48452,48436,44723,16,16,0,1,e,S,2019,2,5,8.100000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430613e+01,8.482917e+00,2.600000e+01,3.256918e+00,35441800010,0,0,0
11,3.817192210131e+08,3.817199779999e+08,7.569868170619e+02,48476,48445,44833,31,31,0,2,e,S,2019,2,5,8.100000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430613e+01,8.482917e+00,2.600000e+01,2.805812e+00,35441800011,0,0,0
12,3.817199830110e+08,3.817207459756e+08,7.629645829201e+02,48435,48404,44851,31,31,0,1,e,S,2019,2,5,8.100000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430613e+01,8.482917e+00,2.600000e+01,3.027523e+00,35441800012,0,0,0
13,3.817207510371e+08,3.817215099913e+08,7.589542500377e+02,48424,48400,44782,24,24,0,2,e,S,2019,2,5,8.100000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430613e+01,8.482917e+00,2.600000e+01,3.959155e+00,35441800013,0,0,0
14,3.817215160112e+08,3.817222759916e+08,7.599804733992e+02,48414,48385,44757,29,29,0,1,e,S,2019,2,5,8.100000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430613e+01,8.482917e+00,2.600000e+01,2.466492e+00,35441800014,0,0,0
15,3.817222820735e+08,3.817230479670e+08,7.658934806585e+02,48415,48399,44757,16,16,0,1,e,S,2019,2,5,8.100000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430613e+01,8.482917e+00,2.600000e+01,2.859008e+00,35441800015,0,0,0
16,3.817230540186e+08,3.817238149998e+08,7.609811343551e+02,48462,48445,44824,17,17,0,1,e,S,2019,2,5,8.100000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430613e+01,8.482917e+00,2.600000e+01,3.170604e+00,35441800016,0,0,0
17,3.817238200084e+08,3.817245769891e+08,7.569806963801e+02,48438,48421,44778,17,17,0,1,e,S,2019,2,5,8.100000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430613e+01,8.482917e+00,2.600000e+01,4.327178e+00,35441800017,0,0,0
18,3.817245830132e+08,3.817253409524e+08,7.579391933680e+02,48451,48429,44770,22,22,0,1,e,S,2019,2,5,8.100000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430613e+01,8.482917e+00,2.600000e+01,5.358371e+00,35441800018,0,0,0
19,3.817253460334e+08,3.817261069957e+08,7.609622890353e+02,48457,48432,44813,25,25,0,1,e,S,2019,2,5,8.100000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430613e+01,8.482917e+00,2.600000e+01,5.745404e+00,35441800019,0,0,0
20,3.817261120099e+08,3.817268749926e+08,7.629827317595e+02,48422,48399,44734,23,23,0,1,e,S,2019,2,5,8.100000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430613e+01,8.482917e+00,2.600000e+01,6.443717e+00,35441800020,0,0,0
21,3.817268810156e+08,3.817276409962e+08,7.599806010127e+02,48467,48452,44833,15,15,0,1,e,S,2019,2,5,8.100000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430613e+01,8.482917e+00,2.600000e+01,7.000000e+00,35441800021,0,0,0
22,3.817276460084e+08,3.817284009861e+08,7.549777346849e+02,48433,48417,44794,16,16,0,1,e,S,2019,2,5,8.100000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430613e+01,8.482917e+00,2.600000e+01,7.000000e+00,35441800022,0,0,0
23,3.817284070238e+08,3.817291629745e+08,7.559507135749e+02,48488,48471,44863,17,17,0,1,e,S,2019,2,5,8.100000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430613e+01,8.482917e+00,2.600000e+01,7.000000e+00,35441800023,0,0,0
24,3.817291680101e+08,3.817299249934e+08,7.569833652973e+02,48442,48420,44745,22,22,0,1,e,S,2019,2,5,8.100000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430613e+01,8.482917e+00,2.600000e+01,7.000000e+00,35441800024,0,0,0
25,3.817299310156e+08,3.817306869611e+08,7.559455825686e+02,48480,48453,44822,27,27,0,1,e,S,2019,2,5,8.100000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430613e+01,8.482917e+00,2.600000e+01,7.000000e+00,35441800025,0,0,0
26,3.817306920113e+08,3.817314499619e+08,7.579505523443e+02,48469,48447,44723,22,22,0,2,e,S,2019,2,5,8.100000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430613e+01,8.482917e+00,2.600000e+01,7.000000e+00,35441800026,0,0,0
27,3.817314550092e+08,3.817322139994e+08,7.589901429415e+02,48452,48432,44794,20,20,0,2,e,S,2019,2,5,8.100000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430613e+01,8.482917e+00,2.600000e+01,7.000000e+00,35441800027,0,0,0
28,3.817322190103e+08,3.817329699626e+08,7.509523449540e+02,48475,48463,44924,12,12,0,1,e,S,2019,2,5,8.100000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430613e+01,8.482917e+00,2.600000e+01,7.000000e+00,35441800028,0,0,0
29,3.817329750111e+08,3.817337309972e+08,7.559860544801e+02,48485,48467,44913,18,18,0,1,e,S,2019,2,5,8.100000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430613e+01,8.482917e+00,2.600000e+01,7.000000e+00,35441800029,0,0,0
30,3.817337360219e+08,3.817344889833e+08,7.529614406228e+02,48472,48457,44688,15,15,0,1,e,S,2019,2,5,8.100000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430613e+01,8.482917e+00,2.600000e+01,7.000000e+00,35441800030,0,0,0
31,3.817344940297e+08,3.817352439909e+08,7.499612565041e+02,48445,48417,44785,28,28,0,1,e,S,2019,2,5,8.100000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430613e+01,8.482917e+00,2.600000e+01,7.000000e+00,35441800031,0,0,0
32,3.817352500209e+08,3.817360039892e+08,7.539682654142e+02,48486,48465,44796,21,21,0,1,e,S,2019,2,5,8.100000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430613e+01,8.482917e+00,2.600000e+01,7.000000e+00,35441800032,0,0,0
33,3.817360090344e+08,3.817367619786e+08,7.529442540407e+02,48431,48404,44856,27,27,0,1,e,S,2019,2,5,8.100000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430613e+01,8.482917e+00,2.600000e+01,7.000000e+00,35441800033,0,0,0
34,3.817367680575e+08,3.817375249752e+08,7.569176626801e+02,48426,48406,44803,20,20,0,2,e,S,2019,2,5,8.100000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430613e+01,8.482917e+00,2.600000e+01,7.000000e+00,35441800034,0,0,0
35,3.817375310218e+08,3.817382889983e+08,7.579764585495e+02,48441,48415,44811,26,26,0,1,e,S,2019,2,5,8.100000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430613e+01,8.482917e+00,2.600000e+01,7.000000e+00,35441800035,0,0,0
36,3.817382940742e+08,3.817390539622e+08,7.598879737854e+02,48450,48430,44870,20,20,0,1,e,S,2019,2,5,8.100000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430613e+01,8.482917e+00,2.600000e+01,7.000000e+00,35441800036,0,0,0
37,3.817390590294e+08,3.817398159922e+08,7.569627591372e+02,48490,48461,44811,29,29,0,2,e,S,2019,2,5,8.100000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430613e+01,8.482917e+00,2.600000e+01,7.000000e+00,35441800037,0,0,0
38,3.817398210122e+08,3.817405759417e+08,7.549295383096e+02,48481,48455,44814,26,26,0,1,e,S,2019,2,5,8.100000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430613e+01,8.482917e+00,2.600000e+01,7.000000e+00,35441800038,0,0,0
39,3.817405810185e+08,3.817413419979e+08,7.609793701172e+02,48416,48388,44724,28,28,0,1,e,S,2019,2,5,8.100000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430613e+01,8.482917e+00,2.600000e+01,7.000000e+00,35441800039,0,0,0
40,3.817413480144e+08,3.817420999914e+08,7.519770165682e+02,48448,48431,44743,17,17,0,2,e,S,2019,2,5,8.100000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430613e+01,8.482917e+00,2.600000e+01,7.000000e+00,35441800040,0,0,0
41,3.817421060270e+08,3.817428589622e+08,7.529352118969e+02,48446,48420,44791,26,26,0,1,e,S,2019,2,5,8.100000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430613e+01,8.482917e+00,2.600000e+01,6.010610e+00,35441800041,0,0,0
42,3.817428650314e+08,3.817436179880e+08,7.529566270113e+02,48434,48413,44815,21,21,0,2,e,S,2019,2,5,8.100000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430613e+01,8.482917e+00,2.600000e+01,6.883134e+00,35441800042,0,0,0
43,3.817436240146e+08,3.817443829760e+08,7.589613339305e+02,48472,48449,44828,23,23,0,1,e,S,2019,2,5,8.100000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430613e+01,8.482917e+00,2.600000e+01,7.000000e+00,35441800043,0,0,0
44,3.817443880307e+08,3.817451439776e+08,7.559468905330e+02,48428,48403,44750,25,25,0,1,e,S,2019,2,5,8.100000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430613e+01,8.482917e+00,2.600000e+01,7.000000e+00,35441800044,0,0,0
45,3.817451500320e+08,3.817459019909e+08,7.519589377046e+02,48454,48424,44722,30,30,0,1,e,S,2019,2,5,8.100000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430613e+01,8.482917e+00,2.600000e+01,7.000000e+00,35441800045,0,0,0
46,3.817459080092e+08,3.817466549966e+08,7.469874127507e+02,48462,48434,44637,28,28,0,1,e,S,2019,2,5,8.100000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430613e+01,8.482917e+00,2.600000e+01,6.979947e+00,35441800046,0,0,0
47,3.817466600557e+08,3.817474119987e+08,7.519429813027e+02,48476,48452,44705,24,24,0,2,e,S,2019,2,5,8.100000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430613e+01,8.482917e+00,2.600000e+01,6.996011e+00,35441800047,0,0,0
48,3.817474170194e+08,3.817481719798e+08,7.549603706598e+02,48462,48434,44764,28,28,0,2,e,S,2019,2,5,8.100000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430613e+01,8.482917e+00,2.600000e+01,6.478147e+00,35441800048,0,0,0
49,3.817481770267e+08,3.817489309775e+08,7.539508079886e+02,48440,48420,44697,20,20,0,1,e,S,2019,2,5,8.100000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430613e+01,8.482917e+00,2.600000e+01,6.793103e+00,35441800049,0,0,0
50,3.817489370135e+08,3.817496899962e+08,7.529827028513e+02,48481,48465,44824,16,16,0,1,e,S,2019,2,5,8.100000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430613e+01,8.482917e+00,2.600000e+01,6.650731e+00,35441800050,0,0,0
51,3.817496950204e+08,3.817504529885e+08,7.579681755304e+02,48472,48449,44704,23,23,0,1,e,S,2019,2,5,8.100000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430613e+01,8.482917e+00,2.600000e+01,6.000000e+00,35441800051,0,0,0
52,3.817504580173e+08,3.817512069962e+08,7.489788684249e+02,48473,48462,44697,11,11,0,1,e,S,2019,2,5,8.100000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430613e+01,8.482917e+00,2.600000e+01,5.505332e+00,35441800052,0,0,0
53,3.817512120349e+08,3.817519699896e+08,7.579547352791e+02,48428,48409,44733,19,19,0,1,e,S,2019,2,5,8.100000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430613e+01,8.482917e+00,2.600000e+01,4.877467e+00,35441800053,0,0,0
54,3.817519760343e+08,3.817527299957e+08,7.539614111781e+02,48493,48473,44737,20,20,0,1,e,S,2019,2,5,8.100000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430613e+01,8.482917e+00,2.600000e+01,5.000000e+00,35441800054,0,0,0
55,3.817527350551e+08,3.817534869851e+08,7.519299872518e+02,48420,48406,44622,14,14,0,1,e,S,2019,2,5,8.100000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430613e+01,8.482917e+00,2.600000e+01,4.732710e+00,35441800055,0,0,0
56,3.817534930363e+08,3.817542439945e+08,7.509582192302e+02,48456,48434,44667,22,22,0,1,e,S,2019,2,5,8.100000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430613e+01,8.482917e+00,2.600000e+01,4.375002e+00,35441800056,0,0,0
57,3.817542500255e+08,3.817550049625e+08,7.549370230436e+02,48433,48414,44610,19,19,0,2,e,S,2019,2,5,8.100000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430613e+01,8.482917e+00,2.600000e+01,4.128476e+00,35441800057,0,0,0
58,3.817550110142e+08,3.817557609999e+08,7.499856606126e+02,48472,48446,44759,26,26,0,1,e,S,2019,2,5,8.100000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430613e+01,8.482917e+00,2.600000e+01,4.000000e+00,35441800058,0,0,0
59,3.817557660104e+08,3.817565209986e+08,7.549882777929e+02,48453,48425,44761,28,28,0,1,e,S,2019,2,5,8.100000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430613e+01,8.482917e+00,2.600000e+01,4.000000e+00,35441800059,0,0,0
60,3.817565260224e+08,3.817572679995e+08,7.419771111608e+02,48490,48464,44846,26,26,0,1,e,S,2019,2,5,8.100000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430613e+01,8.482917e+00,2.600000e+01,4.000000e+00,35441800060,0,0,0
61,3.817572730225e+08,3.817580139913e+08,7.409688584208e+02,48478,48454,44470,24,24,0,1,e,S,2019,2,5,8.100000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430613e+01,8.482917e+00,2.600000e+01,3.943396e+00,35441800061,0,0,0
62,3.817580200381e+08,3.817587709917e+08,7.509536039829e+02,48496,48472,44677,24,24,0,1,e,S,2019,2,5,8.100000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430613e+01,8.482917e+00,2.600000e+01,3.933511e+00,35441800062,0,0,0
63,3.817587760454e+08,3.817595219339e+08,7.458885130286e+02,48470,48456,44723,14,14,0,2,e,S,2019,2,5,8.100000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430613e+01,8.482917e+00,2.600000e+01,4.333781e+00,35441800063,0,0,0
64,3.817595270758e+08,3.817602709660e+08,7.438901525140e+02,48492,48470,44580,22,22,0,2,e,S,2019,2,5,8.100000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430613e+01,8.482917e+00,2.600000e+01,5.000000e+00,35441800064,0,0,0
65,3.817602760100e+08,3.817610239979e+08,7.479879745245e+02,48453,48438,44629,15,15,0,1,e,S,2019,2,5,8.100000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430613e+01,8.482917e+00,2.600000e+01,5.808824e+00,35441800065,0,0,0
66,3.817610300620e+08,3.817617769886e+08,7.469266685247e+02,48474,48453,44477,21,21,0,1,e,S,2019,2,5,8.100000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430613e+01,8.482917e+00,2.600000e+01,6.183156e+00,35441800066,0,0,0
67,3.817617820170e+08,3.817625279930e+08,7.459760176539e+02,48505,48483,44759,22,22,0,1,e,S,2019,2,5,8.100000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430613e+01,8.482917e+00,2.600000e+01,6.847390e+00,35441800067,0,0,0
68,3.817625330335e+08,3.817632729754e+08,7.399419162273e+02,48486,48468,44628,18,18,0,1,e,S,2019,2,5,8.100000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430613e+01,8.482917e+00,2.600000e+01,6.470908e+00,35441800068,0,0,0
69,3.817632780154e+08,3.817640239989e+08,7.459834990501e+02,48445,48424,44634,21,21,0,1,e,S,2019,2,5,8.100000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430613e+01,8.482917e+00,2.600000e+01,7.000000e+00,35441800069,0,0,0
70,3.817640300256e+08,3.817647759901e+08,7.459644857645e+02,48469,48451,44635,18,18,0,1,e,S,2019,2,5,8.100000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430613e+01,8.482917e+00,2.600000e+01,7.000000e+00,35441800070,0,0,0
71,3.817647810745e+08,3.817655279953e+08,7.469207660556e+02,48450,48426,44535,24,24,0,2,e,S,2019,2,5,8.100000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430613e+01,8.482917e+00,2.600000e+01,7.000000e+00,35441800071,0,0,0
72,3.817655340646e+08,3.817662809848e+08,7.469201429486e+02,48459,48436,44483,23,23,0,2,e,S,2019,2,5,8.100000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430613e+01,8.482917e+00,2.600000e+01,7.000000e+00,35441800072,0,0,0
73,3.817662860132e+08,3.817670319743e+08,7.459611042738e+02,48480,48452,44560,28,28,0,2,e,S,2019,2,5,8.100000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430613e+01,8.482917e+00,2.600000e+01,7.000000e+00,35441800073,0,0,0
74,3.817670370232e+08,3.817677799838e+08,7.429605221152e+02,48466,48417,44448,49,49,0,1,e,S,2019,2,5,8.100000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430613e+01,8.482917e+00,2.600000e+01,7.000000e+00,35441800074,0,0,0
75,3.817677850112e+08,3.817685269974e+08,7.419861685038e+02,48519,48470,44316,49,49,0,2,e,S,2019,2,5,8.100000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430613e+01,8.482917e+00,2.600000e+01,7.000000e+00,35441800075,0,0,0
76,3.817685320477e+08,3.817692769925e+08,7.449447519183e+02,48443,48400,44391,43,43,0,1,e,S,2019,2,5,8.100000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430613e+01,8.482917e+00,2.600000e+01,6.989261e+00,35441800076,0,0,0
77,3.817692830511e+08,3.817700259969e+08,7.429457422495e+02,48514,48455,44324,59,59,0,1,e,S,2019,2,5,8.100000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430613e+01,8.482917e+00,2.600000e+01,6.950267e+00,35441800077,0,0,0
78,3.817700310203e+08,3.817707709425e+08,7.399221574068e+02,48471,48408,44312,63,63,0,1,e,S,2019,2,5,8.100000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430613e+01,8.482917e+00,2.600000e+01,6.777027e+00,35441800078,0,0,0
79,3.817707760382e+08,3.817715149956e+08,7.389574228525e+02,48462,48393,44020,69,69,0,1,e,S,2019,2,5,8.100000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430613e+01,8.482917e+00,2.600000e+01,6.340540e+00,35441800079,0,0,0
80,3.817715210464e+08,3.817722589471e+08,7.379007145762e+02,48483,48420,44285,63,63,0,2,e,S,2019,2,5,8.100000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430613e+01,8.482917e+00,2.600000e+01,6.288618e+00,35441800080,0,0,0
81,3.817722640166e+08,3.817730019624e+08,7.379458647370e+02,48501,48432,44255,69,69,0,2,e,S,2019,2,5,8.100000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430613e+01,8.482917e+00,2.600000e+01,7.000000e+00,35441800081,0,0,0
82,3.817730070375e+08,3.817737439968e+08,7.369592921734e+02,48527,48463,44265,64,64,0,1,e,S,2019,2,5,8.100000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430613e+01,8.482917e+00,2.600000e+01,6.853659e+00,35441800082,0,0,0
83,3.817737490111e+08,3.817744849546e+08,7.359435212016e+02,48474,48401,44363,73,73,0,1,e,S,2019,2,5,8.100000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430613e+01,8.482917e+00,2.600000e+01,6.048847e+00,35441800083,0,0,0
84,3.817744910230e+08,3.817752279615e+08,7.369385046363e+02,48509,48436,44300,73,73,0,1,e,S,2019,2,5,8.100000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430613e+01,8.482917e+00,2.600000e+01,6.000000e+00,35441800084,0,0,0
85,3.817752330084e+08,3.817759649529e+08,7.319444889426e+02,48477,48406,44225,71,71,0,1,e,S,2019,2,5,8.100000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430613e+01,8.482917e+00,2.600000e+01,6.000000e+00,35441800085,0,0,0
86,3.817759710227e+08,3.817767109972e+08,7.399744833708e+02,48479,48428,44164,51,51,0,1,e,S,2019,2,5,8.100000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430613e+01,8.482917e+00,2.600000e+01,5.469635e+00,35441800086,0,0,0
87,3.817767170116e+08,3.817774609961e+08,7.439844816327e+02,48505,48437,44249,68,68,0,1,e,S,2019,2,5,8.100000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430613e+01,8.482917e+00,2.600000e+01,5.000000e+00,35441800087,0,0,0
88,3.817774660081e+08,3.817782079994e+08,7.419913722873e+02,48499,48440,44138,59,59,0,1,e,S,2019,2,5,8.100000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430613e+01,8.482917e+00,2.600000e+01,5.000000e+00,35441800088,0,0,0
89,3.817782130185e+08,3.817789509863e+08,7.379678259492e+02,48491,48426,44067,65,65,0,2,e,S,2019,2,5,8.100000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430613e+01,8.482917e+00,2.600000e+01,5.000000e+00,35441800089,0,0,0
90,3.817789560101e+08,3.817796959866e+08,7.399765264988e+02,48462,48397,44135,65,65,0,1,e,S,2019,2,5,8.100000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430613e+01,8.482917e+00,2.600000e+01,5.000000e+00,35441800090,0,0,0
91,3.817797020268e+08,3.817804489861e+08,7.469592809081e+02,48454,48403,44162,51,51,0,1,e,S,2019,2,5,8.100000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430613e+01,8.482917e+00,2.600000e+01,5.000000e+00,35441800091,0,0,0
92,3.817804550171e+08,3.817811969740e+08,7.419569229484e+02,48512,48457,44099,55,55,0,3,e,S,2019,2,5,8.100000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430613e+01,8.482917e+00,2.600000e+01,4.134953e+00,35441800092,0,0,0
93,3.817812020108e+08,3.817819489788e+08,7.469680453539e+02,48442,48383,44130,59,59,0,2,e,S,2019,2,5,8.100000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430613e+01,8.482917e+00,2.600000e+01,3.340027e+00,35441800093,0,0,0
94,3.817819550184e+08,3.817826929871e+08,7.379686893821e+02,48489,48420,44304,69,69,0,1,e,S,2019,2,5,8.100000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430613e+01,8.482917e+00,2.600000e+01,3.967524e+00,35441800094,0,0,0
95,3.817826980539e+08,3.817834439731e+08,7.459192119241e+02,48453,48334,43969,119,119,0,2,e,S,2019,2,5,8.100000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430613e+01,8.482917e+00,2.600000e+01,3.991957e+00,35441800095,0,0,0
96,3.817834491035e+08,3.817841879928e+08,7.388892527819e+02,48514,48411,44119,103,103,0,2,e,S,2019,2,5,8.100000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430613e+01,8.482917e+00,2.600000e+01,3.997294e+00,35441800096,0,0,0
97,3.817841930149e+08,3.817849329474e+08,7.399325370789e+02,48467,48368,44198,99,99,0,1,e,S,2019,2,5,8.100000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430613e+01,8.482917e+00,2.600000e+01,3.974359e+00,35441800097,0,0,0
98,3.817849380330e+08,3.817856739775e+08,7.359445777535e+02,48482,48376,44177,106,106,0,1,e,S,2019,2,5,8.100000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430613e+01,8.482917e+00,2.600000e+01,4.170964e+00,35441800098,0,0,0
99,3.817856800215e+08,3.817864279982e+08,7.479766830802e+02,48504,48385,43973,119,119,0,1,e,S,2019,2,5,8.100000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430613e+01,8.482917e+00,2.600000e+01,2.934493e+00,35441800099,0,0,0
100,3.817864330136e+08,3.817871779796e+08,7.449659561515e+02,48477,48370,44131,107,107,0,1,e,S,2019,2,5,8.100000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430613e+01,8.482917e+00,2.600000e+01,2.158175e+00,35441800100,0,0,0
101,3.817871830342e+08,3.817879309543e+08,7.479201115370e+02,48484,48390,44278,94,94,0,1,e,S,2019,2,5,8.100000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430613e+01,8.482917e+00,2.600000e+01,3.000000e+00,35441800101,0,0,0
102,3.817879360131e+08,3.817886819958e+08,7.459827413559e+02,48469,48373,44248,96,96,0,1,e,S,2019,2,5,8.100000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430613e+01,8.482917e+00,2.600000e+01,3.000000e+00,35441800102,0,0,0
