#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,RateTrackEventsTheta0_10,RateTrackEventsTheta10_20,RateTrackEventsTheta20_30,RateTrackEventsTheta30_40,RateTrackEventsTheta40_50,RateTrackEventsTheta50_60,RateTrackEventsTheta60_90,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,AvTOTBot,AvTOTMid,AvTOTTop,UniqueRunId
3.817115970000e+08,3.817116580000e+08,6.283607e+01,1.014938e+00,5.770492e+01,9.726161e-01,8.459017e+00,1.745902e+01,1.826229e+01,9.885246e+00,3.245902e+00,3.934426e-01,0.000000e+00,9.183407e-01,4.423186e-03,2.100000e+01,9.000000e+00,1.017000e+03,1.475877e+01,1.368376e+01,1.448188e+01,35441700001
3.817116580000e+08,3.817117190000e+08,6.170492e+01,1.005761e+00,5.757377e+01,9.715104e-01,8.114754e+00,1.798361e+01,1.740984e+01,1.008197e+01,3.573771e+00,4.098361e-01,0.000000e+00,9.330499e-01,4.073833e-03,2.100000e+01,9.000000e+00,1.017000e+03,1.489216e+01,1.355561e+01,1.465143e+01,35441700001
3.817117190000e+08,3.817117800000e+08,6.314754e+01,1.017451e+00,5.816393e+01,9.764769e-01,8.754098e+00,1.836065e+01,1.788525e+01,9.918033e+00,2.852459e+00,3.934426e-01,0.000000e+00,9.210799e-01,4.344095e-03,2.100000e+01,9.000000e+00,1.017000e+03,1.473885e+01,1.368052e+01,1.454599e+01,35441700001
3.817117800000e+08,3.817118410000e+08,6.404918e+01,1.024688e+00,5.895082e+01,9.830599e-01,8.016394e+00,1.872131e+01,1.877049e+01,9.901639e+00,3.081967e+00,4.590164e-01,0.000000e+00,9.203993e-01,4.330368e-03,2.100000e+01,9.000000e+00,1.017000e+03,1.488791e+01,1.359541e+01,1.455548e+01,35441700001
3.817118410000e+08,3.817119020000e+08,6.462295e+01,1.029268e+00,5.942623e+01,9.870160e-01,9.000000e+00,1.896721e+01,1.819672e+01,1.009836e+01,3.000000e+00,1.639344e-01,0.000000e+00,9.195840e-01,4.331205e-03,2.100000e+01,9.000000e+00,1.017000e+03,1.485518e+01,1.366812e+01,1.446283e+01,35441700001
3.817119020000e+08,3.817119630000e+08,6.137705e+01,1.003086e+00,5.649180e+01,9.623384e-01,9.114754e+00,1.745902e+01,1.636065e+01,1.016393e+01,3.131148e+00,2.622951e-01,0.000000e+00,9.204060e-01,4.423459e-03,2.100000e+01,9.000000e+00,1.017000e+03,1.486755e+01,1.374027e+01,1.444996e+01,35441700001
3.817119630000e+08,3.817120240000e+08,6.501640e+01,1.032396e+00,6.024590e+01,9.937996e-01,8.934426e+00,1.885246e+01,1.844262e+01,1.026229e+01,3.295082e+00,4.590164e-01,0.000000e+00,9.266263e-01,4.140436e-03,2.100000e+01,9.000000e+00,1.017000e+03,1.477397e+01,1.371175e+01,1.456536e+01,35441700001
3.817120240000e+08,3.817120850000e+08,6.254099e+01,1.012552e+00,5.790164e+01,9.742727e-01,8.622951e+00,1.895082e+01,1.650820e+01,1.047541e+01,2.983607e+00,3.606557e-01,0.000000e+00,9.258192e-01,4.242889e-03,2.100000e+01,9.000000e+00,1.017000e+03,1.475066e+01,1.365369e+01,1.437902e+01,35441700001
3.817120850000e+08,3.817121460000e+08,6.377049e+01,1.022457e+00,5.908197e+01,9.841529e-01,9.065574e+00,1.908197e+01,1.726229e+01,1.037705e+01,2.836066e+00,4.590164e-01,0.000000e+00,9.264781e-01,4.184572e-03,2.100000e+01,9.000000e+00,1.017000e+03,1.467041e+01,1.381990e+01,1.442782e+01,35441700001
3.817121460000e+08,3.817122070000e+08,6.367213e+01,1.021668e+00,5.903279e+01,9.837431e-01,8.327868e+00,1.824590e+01,1.786885e+01,1.088525e+01,3.147541e+00,5.573770e-01,0.000000e+00,9.271370e-01,4.170480e-03,2.100000e+01,9.000000e+00,1.017000e+03,1.503893e+01,1.365815e+01,1.438848e+01,35441700001
3.817122070000e+08,3.817122680000e+08,6.337705e+01,1.019298e+00,5.839344e+01,9.784015e-01,8.524590e+00,1.903279e+01,1.696721e+01,1.044262e+01,3.049180e+00,3.770492e-01,0.000000e+00,9.213657e-01,4.329034e-03,2.100000e+01,9.000000e+00,1.017000e+03,1.480931e+01,1.369542e+01,1.451685e+01,35441700001
3.817122680000e+08,3.817123290000e+08,6.408197e+01,1.024951e+00,5.942623e+01,9.870160e-01,8.459017e+00,1.872131e+01,1.822951e+01,1.039344e+01,3.311476e+00,3.114754e-01,0.000000e+00,9.273471e-01,4.151592e-03,2.100000e+01,9.000000e+00,1.017000e+03,1.493100e+01,1.369609e+01,1.441173e+01,35441700001
3.817123670000e+08,3.817124280000e+08,6.278688e+01,1.014541e+00,5.795082e+01,9.746864e-01,8.344262e+00,1.924590e+01,1.665574e+01,9.918033e+00,3.229508e+00,5.573770e-01,0.000000e+00,9.229765e-01,4.308316e-03,2.000000e+01,9.000000e+00,1.017000e+03,1.484026e+01,1.358128e+01,1.451389e+01,35441700002
3.817124280000e+08,3.817124890000e+08,6.375410e+01,1.022325e+00,5.881967e+01,9.819658e-01,8.344262e+00,1.849180e+01,1.813115e+01,1.032787e+01,3.065574e+00,4.590164e-01,0.000000e+00,9.226022e-01,4.285017e-03,2.000000e+01,9.000000e+00,1.017000e+03,1.463539e+01,1.366453e+01,1.448678e+01,35441700002
3.817124890000e+08,3.817125500000e+08,6.213115e+01,1.009229e+00,5.767213e+01,9.723398e-01,9.475410e+00,1.839344e+01,1.714754e+01,9.360656e+00,2.950820e+00,3.442623e-01,0.000000e+00,9.282322e-01,4.192505e-03,2.000000e+01,9.000000e+00,1.017000e+03,1.483895e+01,1.363990e+01,1.427505e+01,35441700002
3.817125500000e+08,3.817126110000e+08,6.480328e+01,1.030703e+00,5.962295e+01,9.886483e-01,8.557377e+00,1.898361e+01,1.822951e+01,9.901639e+00,3.491803e+00,4.590164e-01,0.000000e+00,9.200607e-01,4.313453e-03,2.000000e+01,9.000000e+00,1.017000e+03,1.489161e+01,1.363365e+01,1.447617e+01,35441700002
3.817126110000e+08,3.817126720000e+08,6.444262e+01,1.027831e+00,5.932787e+01,9.861988e-01,8.065574e+00,1.880328e+01,1.767213e+01,1.081967e+01,3.524590e+00,4.426230e-01,0.000000e+00,9.206309e-01,4.311387e-03,2.000000e+01,9.000000e+00,1.017000e+03,1.489360e+01,1.355133e+01,1.460274e+01,35441700002
3.817126720000e+08,3.817127330000e+08,6.286885e+01,1.015203e+00,5.803279e+01,9.753754e-01,8.409836e+00,1.868852e+01,1.724590e+01,9.852459e+00,3.262295e+00,5.737705e-01,0.000000e+00,9.230769e-01,4.302933e-03,2.000000e+01,9.000000e+00,1.017000e+03,1.469548e+01,1.362248e+01,1.463355e+01,35441700002
3.817127330000e+08,3.817127940000e+08,6.188525e+01,1.007230e+00,5.770492e+01,9.726161e-01,9.032787e+00,1.778688e+01,1.788525e+01,1.006557e+01,2.639344e+00,2.950820e-01,0.000000e+00,9.324504e-01,4.084754e-03,2.000000e+01,9.000000e+00,1.017000e+03,1.496440e+01,1.356373e+01,1.443886e+01,35441700002
3.817127940000e+08,3.817128550000e+08,6.436066e+01,1.027177e+00,5.955738e+01,9.881045e-01,8.475410e+00,1.883607e+01,1.808197e+01,1.044262e+01,3.327869e+00,3.934426e-01,0.000000e+00,9.253693e-01,4.194122e-03,2.000000e+01,9.000000e+00,1.017000e+03,1.481777e+01,1.357260e+01,1.445232e+01,35441700002
3.817128550000e+08,3.817129160000e+08,6.472131e+01,1.030051e+00,5.991803e+01,9.910917e-01,8.540983e+00,1.904918e+01,1.842623e+01,1.039344e+01,3.196721e+00,3.114754e-01,0.000000e+00,9.257852e-01,4.171689e-03,2.000000e+01,9.000000e+00,1.017000e+03,1.472435e+01,1.357678e+01,1.442260e+01,35441700002
3.817129160000e+08,3.817129770000e+08,6.426230e+01,1.026392e+00,5.927869e+01,9.857900e-01,9.213115e+00,1.880328e+01,1.777049e+01,1.029508e+01,2.836066e+00,3.606557e-01,0.000000e+00,9.224490e-01,4.271908e-03,2.000000e+01,9.000000e+00,1.017000e+03,1.470548e+01,1.359379e+01,1.439772e+01,35441700002
3.817129770000e+08,3.817130380000e+08,6.524590e+01,1.034217e+00,5.990164e+01,9.909562e-01,8.901639e+00,1.909836e+01,1.763935e+01,1.050820e+01,3.344262e+00,4.098361e-01,0.000000e+00,9.180905e-01,4.346788e-03,2.000000e+01,9.000000e+00,1.017000e+03,1.483914e+01,1.372595e+01,1.439245e+01,35441700002
3.817130380000e+08,3.817130990000e+08,6.462295e+01,1.029268e+00,5.998361e+01,9.916340e-01,8.573771e+00,1.927869e+01,1.829508e+01,1.034426e+01,3.163934e+00,3.278688e-01,0.000000e+00,9.282090e-01,4.111493e-03,2.000000e+01,9.000000e+00,1.017000e+03,1.484920e+01,1.362295e+01,1.446352e+01,35441700002
3.817131310000e+08,3.817131920000e+08,6.396721e+01,1.024033e+00,5.939344e+01,9.867436e-01,8.508197e+00,1.977049e+01,1.711475e+01,1.060656e+01,2.983607e+00,4.098361e-01,0.000000e+00,9.284982e-01,4.124823e-03,2.000000e+01,9.000000e+00,1.017000e+03,1.489254e+01,1.361031e+01,1.446225e+01,35441700003
3.817131920000e+08,3.817132530000e+08,6.459016e+01,1.029007e+00,5.936066e+01,9.864712e-01,8.885246e+00,1.791803e+01,1.806557e+01,1.062295e+01,3.377049e+00,4.918033e-01,0.000000e+00,9.190356e-01,4.345755e-03,2.000000e+01,9.000000e+00,1.017000e+03,1.482914e+01,1.357929e+01,1.442373e+01,35441700003
3.817132530000e+08,3.817133140000e+08,6.413115e+01,1.025344e+00,5.929508e+01,9.859262e-01,8.344262e+00,1.881967e+01,1.781967e+01,1.039344e+01,3.524590e+00,3.934426e-01,0.000000e+00,9.245910e-01,4.221696e-03,2.000000e+01,9.000000e+00,1.017000e+03,1.493506e+01,1.358217e+01,1.450294e+01,35441700003
3.817133140000e+08,3.817133750000e+08,6.322951e+01,1.018111e+00,5.811475e+01,9.760640e-01,8.737705e+00,1.862295e+01,1.644262e+01,1.080328e+01,3.114754e+00,3.934426e-01,0.000000e+00,9.191081e-01,4.390470e-03,2.000000e+01,9.000000e+00,1.017000e+03,1.488092e+01,1.354007e+01,1.444851e+01,35441700003
3.817133750000e+08,3.817134360000e+08,6.242623e+01,1.011623e+00,5.781967e+01,9.735828e-01,8.524590e+00,1.827869e+01,1.732787e+01,1.073771e+01,2.540984e+00,4.098361e-01,0.000000e+00,9.262080e-01,4.236532e-03,2.000000e+01,9.000000e+00,1.017000e+03,1.493200e+01,1.370377e+01,1.446171e+01,35441700003
3.817134360000e+08,3.817134970000e+08,6.285246e+01,1.015071e+00,5.800000e+01,9.750999e-01,8.885246e+00,1.860656e+01,1.796721e+01,9.524590e+00,2.573771e+00,4.426230e-01,0.000000e+00,9.227960e-01,4.310689e-03,2.000000e+01,9.000000e+00,1.017000e+03,1.485535e+01,1.361665e+01,1.439634e+01,35441700003
3.817134970000e+08,3.817135580000e+08,6.337705e+01,1.019298e+00,5.903279e+01,9.837431e-01,8.819673e+00,1.826229e+01,1.778688e+01,1.044262e+01,3.278688e+00,4.426230e-01,0.000000e+00,9.314537e-01,4.063888e-03,2.000000e+01,9.000000e+00,1.017000e+03,1.493416e+01,1.364297e+01,1.450255e+01,35441700003
3.817135580000e+08,3.817136190000e+08,6.362295e+01,1.021273e+00,5.880328e+01,9.818290e-01,7.967213e+00,1.880328e+01,1.778688e+01,1.044262e+01,3.245902e+00,5.573770e-01,0.000000e+00,9.242463e-01,4.247407e-03,2.000000e+01,9.000000e+00,1.017000e+03,1.485660e+01,1.357352e+01,1.457602e+01,35441700003
3.817136190000e+08,3.817136800000e+08,6.436066e+01,1.027177e+00,5.904918e+01,9.838797e-01,8.901639e+00,1.867213e+01,1.775410e+01,9.852459e+00,3.377049e+00,4.918033e-01,0.000000e+00,9.174733e-01,4.391561e-03,2.000000e+01,9.000000e+00,1.017000e+03,1.477029e+01,1.359854e+01,1.450317e+01,35441700003
3.817136800000e+08,3.817137410000e+08,6.150820e+01,1.004157e+00,5.668853e+01,9.640124e-01,8.000000e+00,1.847541e+01,1.680328e+01,9.967213e+00,3.049180e+00,3.934426e-01,0.000000e+00,9.216418e-01,4.387246e-03,2.000000e+01,9.000000e+00,1.017000e+03,1.478773e+01,1.366563e+01,1.454371e+01,35441700003
3.817137410000e+08,3.817138020000e+08,6.496722e+01,1.032006e+00,6.013115e+01,9.928527e-01,8.836065e+00,1.890164e+01,1.831148e+01,1.034426e+01,3.360656e+00,3.770492e-01,0.000000e+00,9.255614e-01,4.169554e-03,2.000000e+01,9.000000e+00,1.017000e+03,1.490137e+01,1.366499e+01,1.441364e+01,35441700003
3.817138020000e+08,3.817138630000e+08,6.409836e+01,1.025082e+00,5.926229e+01,9.856536e-01,8.344262e+00,1.829508e+01,1.832787e+01,1.065574e+01,3.229508e+00,4.098361e-01,0.000000e+00,9.245524e-01,4.223767e-03,2.000000e+01,9.000000e+00,1.017000e+03,1.491848e+01,1.356432e+01,1.445225e+01,35441700003
3.817138980000e+08,3.817139590000e+08,6.536066e+01,1.035126e+00,6.036066e+01,9.947457e-01,8.475410e+00,1.863935e+01,1.844262e+01,1.100000e+01,3.196721e+00,6.065574e-01,0.000000e+00,9.235014e-01,4.209422e-03,2.000000e+01,9.000000e+00,1.017000e+03,1.490152e+01,1.360176e+01,1.449540e+01,35441700004
3.817139590000e+08,3.817140200000e+08,6.559016e+01,1.036942e+00,6.060656e+01,9.967698e-01,8.672132e+00,1.918033e+01,1.857377e+01,1.032787e+01,3.278688e+00,5.737705e-01,0.000000e+00,9.240190e-01,4.188984e-03,2.000000e+01,9.000000e+00,1.017000e+03,1.488823e+01,1.364288e+01,1.438426e+01,35441700004
3.817140200000e+08,3.817140810000e+08,6.486885e+01,1.031224e+00,5.993443e+01,9.912273e-01,8.704918e+00,1.873771e+01,1.844262e+01,1.054098e+01,3.065574e+00,4.426230e-01,0.000000e+00,9.239323e-01,4.214415e-03,2.000000e+01,9.000000e+00,1.017000e+03,1.482442e+01,1.361566e+01,1.453535e+01,35441700004
3.817140810000e+08,3.817141420000e+08,6.319672e+01,1.017847e+00,5.821312e+01,9.768896e-01,8.262295e+00,1.883607e+01,1.768852e+01,1.008197e+01,2.934426e+00,4.098361e-01,0.000000e+00,9.211414e-01,4.340858e-03,2.000000e+01,9.000000e+00,1.017000e+03,1.469005e+01,1.358904e+01,1.444824e+01,35441700004
3.817141420000e+08,3.817142030000e+08,6.442623e+01,1.027700e+00,5.947541e+01,9.874243e-01,8.901639e+00,1.937705e+01,1.804918e+01,9.852459e+00,2.901639e+00,3.934426e-01,0.000000e+00,9.231552e-01,4.248625e-03,2.000000e+01,9.000000e+00,1.017000e+03,1.476423e+01,1.349866e+01,1.443563e+01,35441700004
3.817142030000e+08,3.817142640000e+08,6.552459e+01,1.036423e+00,6.031147e+01,9.943404e-01,8.770492e+00,1.901639e+01,1.796721e+01,1.088525e+01,3.311476e+00,3.606557e-01,0.000000e+00,9.204403e-01,4.280330e-03,2.000000e+01,9.000000e+00,1.017000e+03,1.463401e+01,1.374721e+01,1.444264e+01,35441700004
3.817142640000e+08,3.817143250000e+08,6.191803e+01,1.007497e+00,5.762295e+01,9.719251e-01,8.213115e+00,1.826229e+01,1.701639e+01,1.042623e+01,3.295082e+00,4.098361e-01,0.000000e+00,9.306328e-01,4.134213e-03,2.000000e+01,9.000000e+00,1.017000e+03,1.485572e+01,1.354046e+01,1.444679e+01,35441700004
3.817143250000e+08,3.817143860000e+08,6.334426e+01,1.019034e+00,5.918033e+01,9.849717e-01,8.426229e+00,1.916393e+01,1.708197e+01,1.065574e+01,3.393443e+00,4.590164e-01,0.000000e+00,9.342650e-01,3.986711e-03,2.000000e+01,9.000000e+00,1.017000e+03,1.486305e+01,1.362195e+01,1.444640e+01,35441700004
3.817143860000e+08,3.817144470000e+08,6.400000e+01,1.024295e+00,5.978688e+01,9.900065e-01,8.622951e+00,1.909836e+01,1.831148e+01,1.011475e+01,3.131148e+00,5.081967e-01,0.000000e+00,9.341701e-01,3.968897e-03,2.000000e+01,9.000000e+00,1.017000e+03,1.477790e+01,1.368935e+01,1.444691e+01,35441700004
3.817144470000e+08,3.817145080000e+08,6.467213e+01,1.029660e+00,5.981967e+01,9.902779e-01,8.295082e+00,1.859016e+01,1.878688e+01,1.057377e+01,3.262295e+00,3.114754e-01,0.000000e+00,9.249683e-01,4.194327e-03,2.000000e+01,9.000000e+00,1.017000e+03,1.495933e+01,1.362401e+01,1.455431e+01,35441700004
3.817145080000e+08,3.817145690000e+08,6.342623e+01,1.019693e+00,5.834426e+01,9.779894e-01,8.655738e+00,1.857377e+01,1.685246e+01,1.052459e+01,3.295082e+00,4.426230e-01,0.000000e+00,9.198759e-01,4.364624e-03,2.000000e+01,9.000000e+00,1.017000e+03,1.483739e+01,1.363398e+01,1.438250e+01,35441700004
3.817145690000e+08,3.817146300000e+08,6.452459e+01,1.028484e+00,5.936066e+01,9.864712e-01,8.393442e+00,1.857377e+01,1.814754e+01,1.111475e+01,2.786885e+00,3.442623e-01,0.000000e+00,9.199695e-01,4.325008e-03,2.000000e+01,9.000000e+00,1.017000e+03,1.485846e+01,1.363311e+01,1.438585e+01,35441700004
3.817146580000e+08,3.817147190000e+08,6.406557e+01,1.024820e+00,5.908197e+01,9.841529e-01,8.295082e+00,1.809836e+01,1.868852e+01,1.067213e+01,2.868852e+00,4.590164e-01,0.000000e+00,9.222109e-01,4.284472e-03,2.000000e+01,9.000000e+00,1.016000e+03,1.487520e+01,1.357132e+01,1.445792e+01,35441700005
3.817147190000e+08,3.817147800000e+08,6.483607e+01,1.030964e+00,5.963934e+01,9.887842e-01,8.901639e+00,1.806557e+01,1.824590e+01,1.085246e+01,3.131148e+00,4.426230e-01,0.000000e+00,9.198483e-01,4.317588e-03,2.000000e+01,9.000000e+00,1.016000e+03,1.488693e+01,1.359221e+01,1.449685e+01,35441700005
3.817147800000e+08,3.817148410000e+08,6.449181e+01,1.028223e+00,5.991803e+01,9.910917e-01,8.639344e+00,1.927869e+01,1.785246e+01,1.075410e+01,2.934426e+00,4.590164e-01,0.000000e+00,9.290798e-01,4.092552e-03,2.000000e+01,9.000000e+00,1.016000e+03,1.471620e+01,1.354806e+01,1.440492e+01,35441700005
3.817148410000e+08,3.817149020000e+08,6.344262e+01,1.019825e+00,5.904918e+01,9.838797e-01,8.639344e+00,1.888525e+01,1.826229e+01,1.014754e+01,2.655738e+00,4.590164e-01,0.000000e+00,9.307494e-01,4.081058e-03,2.000000e+01,9.000000e+00,1.016000e+03,1.502597e+01,1.357598e+01,1.445978e+01,35441700005
3.817149020000e+08,3.817149630000e+08,6.404918e+01,1.024688e+00,5.934426e+01,9.863350e-01,8.786885e+00,1.855738e+01,1.824590e+01,1.054098e+01,2.819672e+00,3.934426e-01,0.000000e+00,9.265421e-01,4.173785e-03,2.000000e+01,9.000000e+00,1.016000e+03,1.463269e+01,1.367297e+01,1.438853e+01,35441700005
3.817149630000e+08,3.817150240000e+08,6.536066e+01,1.035126e+00,6.024590e+01,9.937996e-01,8.311476e+00,1.909836e+01,1.844262e+01,1.047541e+01,3.491803e+00,4.262295e-01,0.000000e+00,9.217457e-01,4.253404e-03,2.000000e+01,9.000000e+00,1.016000e+03,1.502427e+01,1.359511e+01,1.435029e+01,35441700005
3.817150240000e+08,3.817150850000e+08,6.401640e+01,1.024426e+00,5.901639e+01,9.836066e-01,9.393442e+00,1.780328e+01,1.801639e+01,1.036066e+01,3.016393e+00,4.262295e-01,0.000000e+00,9.218950e-01,4.294075e-03,2.000000e+01,9.000000e+00,1.016000e+03,1.487999e+01,1.363936e+01,1.453338e+01,35441700005
3.817150850000e+08,3.817151460000e+08,6.386885e+01,1.023245e+00,5.877049e+01,9.815552e-01,8.655738e+00,1.809836e+01,1.880328e+01,1.009836e+01,2.737705e+00,3.770492e-01,0.000000e+00,9.201745e-01,4.342065e-03,2.000000e+01,9.000000e+00,1.016000e+03,1.475888e+01,1.353390e+01,1.443481e+01,35441700005
3.817151460000e+08,3.817152070000e+08,6.436066e+01,1.027177e+00,5.921312e+01,9.852446e-01,8.836065e+00,1.860656e+01,1.804918e+01,1.042623e+01,3.000000e+00,2.950820e-01,0.000000e+00,9.200204e-01,4.329255e-03,2.000000e+01,9.000000e+00,1.016000e+03,1.476961e+01,1.352894e+01,1.433580e+01,35441700005
3.817152070000e+08,3.817152680000e+08,6.270492e+01,1.013878e+00,5.786885e+01,9.739968e-01,8.622951e+00,1.827869e+01,1.793443e+01,9.770492e+00,2.868852e+00,3.934426e-01,0.000000e+00,9.228758e-01,4.313712e-03,2.000000e+01,9.000000e+00,1.016000e+03,1.477982e+01,1.358442e+01,1.442886e+01,35441700005
3.817152680000e+08,3.817153290000e+08,6.336066e+01,1.019166e+00,5.822951e+01,9.770272e-01,8.606558e+00,1.845902e+01,1.695082e+01,1.081967e+01,2.983607e+00,4.098361e-01,0.000000e+00,9.190168e-01,4.388179e-03,2.000000e+01,9.000000e+00,1.016000e+03,1.488999e+01,1.365322e+01,1.439330e+01,35441700005
3.817153290000e+08,3.817153900000e+08,6.350820e+01,1.020352e+00,5.860656e+01,9.801853e-01,8.426229e+00,1.877049e+01,1.767213e+01,9.934426e+00,3.360656e+00,4.426230e-01,0.000000e+00,9.228188e-01,4.287797e-03,2.000000e+01,9.000000e+00,1.016000e+03,1.485119e+01,1.370302e+01,1.438289e+01,35441700005
3.817154210000e+08,3.817154820000e+08,6.434426e+01,1.027046e+00,5.911475e+01,9.844259e-01,8.590164e+00,1.914754e+01,1.775410e+01,9.770492e+00,3.327869e+00,5.245901e-01,0.000000e+00,9.187261e-01,4.361629e-03,2.000000e+01,9.000000e+00,1.016000e+03,1.471596e+01,1.376839e+01,1.438381e+01,35441800006
3.817154820000e+08,3.817155430000e+08,6.357377e+01,1.020879e+00,5.898361e+01,9.833333e-01,8.147541e+00,1.877049e+01,1.832787e+01,1.029508e+01,3.098361e+00,3.442623e-01,0.000000e+00,9.277979e-01,4.156213e-03,2.000000e+01,9.000000e+00,1.016000e+03,1.487344e+01,1.352156e+01,1.438183e+01,35441800006
3.817155430000e+08,3.817156040000e+08,6.480328e+01,1.030703e+00,6.026229e+01,9.939348e-01,8.950820e+00,1.877049e+01,1.875410e+01,1.013115e+01,3.311476e+00,3.442623e-01,0.000000e+00,9.299266e-01,4.060106e-03,2.000000e+01,9.000000e+00,1.016000e+03,1.472604e+01,1.347582e+01,1.446100e+01,35441800006
3.817156040000e+08,3.817156650000e+08,6.627869e+01,1.042370e+00,6.091803e+01,9.993279e-01,9.032787e+00,1.840984e+01,1.877049e+01,1.114754e+01,3.000000e+00,5.573770e-01,0.000000e+00,9.191195e-01,4.288013e-03,2.000000e+01,9.000000e+00,1.016000e+03,1.473092e+01,1.351214e+01,1.445588e+01,35441800006
3.817156650000e+08,3.817157260000e+08,6.544262e+01,1.035775e+00,6.034426e+01,9.946106e-01,8.639344e+00,1.914754e+01,1.837705e+01,1.021311e+01,3.426229e+00,5.409836e-01,0.000000e+00,9.220942e-01,4.242065e-03,2.000000e+01,9.000000e+00,1.016000e+03,1.487648e+01,1.351182e+01,1.449993e+01,35441800006
3.817157260000e+08,3.817157870000e+08,6.281967e+01,1.014806e+00,5.819672e+01,9.767520e-01,8.442623e+00,1.811475e+01,1.780328e+01,1.032787e+01,3.114754e+00,3.934426e-01,0.000000e+00,9.264092e-01,4.217941e-03,2.000000e+01,9.000000e+00,1.016000e+03,1.470068e+01,1.358318e+01,1.437837e+01,35441800006
3.817157870000e+08,3.817158480000e+08,6.337705e+01,1.019298e+00,5.859016e+01,9.800482e-01,7.786885e+00,1.913115e+01,1.777049e+01,1.018033e+01,3.311476e+00,4.098361e-01,0.000000e+00,9.244697e-01,4.249874e-03,2.000000e+01,9.000000e+00,1.016000e+03,1.477475e+01,1.362972e+01,1.458248e+01,35441800006
3.817158480000e+08,3.817159090000e+08,6.354099e+01,1.020615e+00,5.908197e+01,9.841529e-01,8.737705e+00,1.778688e+01,1.855738e+01,1.032787e+01,3.098361e+00,5.737705e-01,0.000000e+00,9.298246e-01,4.102996e-03,2.000000e+01,9.000000e+00,1.016000e+03,1.478020e+01,1.357516e+01,1.446608e+01,35441800006
3.817159090000e+08,3.817159700000e+08,6.344262e+01,1.019825e+00,5.926229e+01,9.856536e-01,8.016394e+00,1.995082e+01,1.814754e+01,9.868853e+00,2.819672e+00,4.590164e-01,0.000000e+00,9.341086e-01,3.988023e-03,2.000000e+01,9.000000e+00,1.016000e+03,1.478196e+01,1.362891e+01,1.437950e+01,35441800006
3.817159700000e+08,3.817160310000e+08,6.703278e+01,1.048283e+00,6.204918e+01,1.008563e+00,9.278688e+00,1.891803e+01,1.888525e+01,1.090164e+01,3.459016e+00,6.065574e-01,0.000000e+00,9.256542e-01,4.102458e-03,2.000000e+01,9.000000e+00,1.016000e+03,1.499668e+01,1.360972e+01,1.439631e+01,35441800006
3.817160310000e+08,3.817160920000e+08,6.440984e+01,1.027569e+00,5.937705e+01,9.866075e-01,8.868853e+00,1.857377e+01,1.847541e+01,9.983606e+00,3.114754e+00,3.606557e-01,0.000000e+00,9.218631e-01,4.281741e-03,2.000000e+01,9.000000e+00,1.016000e+03,1.489194e+01,1.345936e+01,1.443548e+01,35441800006
3.817160920000e+08,3.817161530000e+08,6.522951e+01,1.034087e+00,6.027869e+01,9.940700e-01,9.262295e+00,1.939344e+01,1.811475e+01,1.039344e+01,2.770492e+00,3.442623e-01,0.000000e+00,9.241015e-01,4.198454e-03,2.000000e+01,9.000000e+00,1.016000e+03,1.488080e+01,1.359126e+01,1.440718e+01,35441800006
3.817161780000e+08,3.817162390000e+08,6.390164e+01,1.023508e+00,5.904918e+01,9.838797e-01,8.950820e+00,1.819672e+01,1.786885e+01,1.073771e+01,2.852459e+00,4.426230e-01,0.000000e+00,9.240636e-01,4.242823e-03,2.000000e+01,9.000000e+00,1.016000e+03,1.481440e+01,1.352956e+01,1.445356e+01,35441800007
3.817162390000e+08,3.817163000000e+08,6.644262e+01,1.043659e+00,6.132787e+01,1.002684e+00,8.803279e+00,1.916393e+01,1.880328e+01,1.111475e+01,3.049180e+00,3.934426e-01,0.000000e+00,9.230200e-01,4.187031e-03,2.000000e+01,9.000000e+00,1.016000e+03,1.483312e+01,1.352905e+01,1.431998e+01,35441800007
3.817163000000e+08,3.817163610000e+08,6.578689e+01,1.038496e+00,6.121312e+01,1.001745e+00,8.672132e+00,1.880328e+01,1.859016e+01,1.152459e+01,3.081967e+00,5.409836e-01,0.000000e+00,9.304760e-01,4.015000e-03,2.000000e+01,9.000000e+00,1.016000e+03,1.476298e+01,1.356418e+01,1.437334e+01,35441800007
3.817163610000e+08,3.817164220000e+08,6.614754e+01,1.041338e+00,6.131147e+01,1.002550e+00,9.016394e+00,1.939344e+01,1.832787e+01,1.070492e+01,3.442623e+00,4.262295e-01,0.000000e+00,9.268897e-01,4.098090e-03,2.000000e+01,9.000000e+00,1.016000e+03,1.489725e+01,1.363996e+01,1.436937e+01,35441800007
3.817164220000e+08,3.817164830000e+08,6.567213e+01,1.037590e+00,6.072131e+01,9.977130e-01,9.344262e+00,1.909836e+01,1.727869e+01,1.129508e+01,3.311476e+00,3.934426e-01,0.000000e+00,9.246131e-01,4.171311e-03,2.000000e+01,9.000000e+00,1.016000e+03,1.484803e+01,1.354258e+01,1.444251e+01,35441800007
