#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
2.877609600000e+08,1.800000e+01,1.600000e+01,9.740000e+02,17333500001
2.877609600000e+08,1.800000e+01,1.600000e+01,9.740000e+02,17333600002
2.877609600000e+08,1.800000e+01,1.600000e+01,9.740000e+02,17333600003
2.877609600000e+08,1.800000e+01,1.600000e+01,9.740000e+02,17333600004
2.877609600000e+08,1.800000e+01,1.600000e+01,9.740000e+02,17333600005
2.877609600000e+08,1.800000e+01,1.600000e+01,9.740000e+02,17333600006
2.877609600000e+08,1.800000e+01,1.600000e+01,9.740000e+02,17333600007
2.877609600000e+08,1.800000e+01,1.600000e+01,9.740000e+02,17333600008
2.877609600000e+08,1.800000e+01,1.600000e+01,9.740000e+02,17333600009
2.877609600000e+08,1.800000e+01,1.600000e+01,9.740000e+02,17333600010
2.877609600000e+08,1.800000e+01,1.600000e+01,9.740000e+02,17333600011
2.877609600000e+08,1.800000e+01,1.600000e+01,9.740000e+02,17333600012
2.877609600000e+08,1.800000e+01,1.600000e+01,9.740000e+02,17333600013
2.877609600000e+08,1.800000e+01,1.600000e+01,9.740000e+02,17333600014
2.877609600000e+08,1.800000e+01,1.600000e+01,9.740000e+02,17333600015
2.877609600000e+08,1.800000e+01,1.600000e+01,9.740000e+02,17333600016
2.877609600000e+08,1.800000e+01,1.600000e+01,9.740000e+02,17333600017
2.877609600000e+08,1.800000e+01,1.600000e+01,9.740000e+02,17333600018
2.877609600000e+08,1.800000e+01,1.600000e+01,9.740000e+02,17333600019
2.877609600000e+08,1.800000e+01,1.600000e+01,9.740000e+02,17333600020
2.877609600000e+08,1.800000e+01,1.600000e+01,9.740000e+02,17333600021
2.877609600000e+08,1.800000e+01,1.600000e+01,9.740000e+02,17333600022
2.877609600000e+08,1.800000e+01,1.600000e+01,9.740000e+02,17333600023
2.877609600000e+08,1.800000e+01,1.600000e+01,9.740000e+02,17333600024
2.877609600000e+08,1.800000e+01,1.600000e+01,9.740000e+02,17333600025
2.877609600000e+08,1.800000e+01,1.600000e+01,9.740000e+02,17333600026
2.877609600000e+08,1.800000e+01,1.600000e+01,9.740000e+02,17333600027
2.877609600000e+08,1.800000e+01,1.600000e+01,9.740000e+02,17333600028
2.877609600000e+08,1.800000e+01,1.600000e+01,9.740000e+02,17333600029
2.877609600000e+08,1.800000e+01,1.600000e+01,9.740000e+02,17333600030
2.877609600000e+08,1.800000e+01,1.600000e+01,9.740000e+02,17333600001
2.877609600000e+08,1.800000e+01,1.600000e+01,9.740000e+02,17333700002
2.877609600000e+08,1.800000e+01,1.600000e+01,9.740000e+02,17333700003
2.877609600000e+08,1.800000e+01,1.600000e+01,9.740000e+02,17333700004
2.877609600000e+08,1.800000e+01,1.600000e+01,9.740000e+02,17333700005
2.877609600000e+08,1.800000e+01,1.600000e+01,9.740000e+02,17333700006
2.877609600000e+08,1.800000e+01,1.600000e+01,9.740000e+02,17333700007
2.877609600000e+08,1.800000e+01,1.600000e+01,9.740000e+02,17333700008
2.877609600000e+08,1.800000e+01,1.600000e+01,9.740000e+02,17333700009
2.877609600000e+08,1.800000e+01,1.600000e+01,9.740000e+02,17333700010
2.877609600000e+08,1.800000e+01,1.600000e+01,9.740000e+02,17333700011
2.877609600000e+08,1.800000e+01,1.600000e+01,9.740000e+02,17333700012
2.877609600000e+08,1.800000e+01,1.600000e+01,9.740000e+02,17333700013
2.877609600000e+08,1.800000e+01,1.600000e+01,9.740000e+02,17333700014
2.877609600000e+08,1.800000e+01,1.600000e+01,9.740000e+02,17333700015
2.877609600000e+08,1.800000e+01,1.600000e+01,9.740000e+02,17333700016
2.877609600000e+08,1.800000e+01,1.600000e+01,9.740000e+02,17333700017
2.877609600000e+08,1.800000e+01,1.600000e+01,9.740000e+02,17333700018
2.877609600000e+08,1.800000e+01,1.600000e+01,9.740000e+02,17333700019
2.877609600000e+08,1.800000e+01,1.600000e+01,9.740000e+02,17333700020
2.877609600000e+08,1.800000e+01,1.600000e+01,9.740000e+02,17333700021
2.877609600000e+08,1.800000e+01,1.600000e+01,9.740000e+02,17333700022
2.877609600000e+08,1.800000e+01,1.600000e+01,9.740000e+02,17333700023
2.877609600000e+08,1.800000e+01,1.600000e+01,9.740000e+02,17333700024
2.877609600000e+08,1.800000e+01,1.600000e+01,9.740000e+02,17333700025
2.877609600000e+08,1.800000e+01,1.600000e+01,9.740000e+02,17333700026
2.877609600000e+08,1.800000e+01,1.600000e+01,9.740000e+02,17333700027
2.877609600000e+08,1.800000e+01,1.600000e+01,9.740000e+02,17333700028
