#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
1,2.882284070178e+08,2.882312079853e+08,2.800967545331e+03,44385,40523,7517,3862,3862,0,1,e,C,2016,2,19,0.000000e+00,0.000000e+00,7.400000e+01,1.480000e+02,3.931090e+01,1.625475e+01,2.280000e+02,7.000000e+00,17333500001,0,0,3670016
2,2.882312130389e+08,2.882339999009e+08,2.786861998260e+03,44418,40632,7586,3786,3786,0,1,e,C,2016,2,19,0.000000e+00,0.000000e+00,7.400000e+01,1.480000e+02,3.931090e+01,1.625475e+01,2.280000e+02,7.000000e+00,17333600002,0,0,3670016
3,2.882340050297e+08,2.882368377438e+08,2.832714108109e+03,44328,40901,7498,3427,3427,0,1,e,C,2016,2,19,0.000000e+00,0.000000e+00,7.400000e+01,1.480000e+02,3.931090e+01,1.625475e+01,2.280000e+02,7.000000e+00,17333600003,0,0,3670016
4,2.882368420314e+08,2.882396719510e+08,2.829919658601e+03,44326,41133,7502,3193,3193,0,1,e,C,2016,2,19,0.000000e+00,0.000000e+00,7.400000e+01,1.480000e+02,3.931090e+01,1.625475e+01,2.280000e+02,7.000000e+00,17333600004,0,0,3670016
5,2.882396771822e+08,2.882425168860e+08,2.839703794241e+03,44312,41268,7474,3044,3044,0,1,e,C,2016,2,19,0.000000e+00,0.000000e+00,7.400000e+01,1.480000e+02,3.931090e+01,1.625475e+01,2.280000e+02,7.000000e+00,17333600005,0,0,3670016
6,2.882425210084e+08,2.882453239187e+08,2.802910251021e+03,44394,41334,7556,3060,3060,0,1,e,C,2016,2,19,0.000000e+00,0.000000e+00,7.400000e+01,1.480000e+02,3.931090e+01,1.625475e+01,2.280000e+02,7.000000e+00,17333600006,0,0,3670016
7,2.882453280339e+08,2.882481589931e+08,2.830959202230e+03,44328,41360,7597,2968,2968,0,1,e,C,2016,2,19,0.000000e+00,0.000000e+00,7.400000e+01,1.480000e+02,3.931090e+01,1.625475e+01,2.280000e+02,7.000000e+00,17333600007,0,0,3670016
8,2.882481641622e+08,2.882510319953e+08,2.867833125293e+03,44261,41387,7554,2874,2874,0,1,e,C,2016,2,19,0.000000e+00,0.000000e+00,7.400000e+01,1.480000e+02,3.931090e+01,1.625475e+01,2.280000e+02,7.000000e+00,17333600008,0,0,3670016
9,2.882510360187e+08,2.882539039338e+08,2.867915092349e+03,44246,41335,7586,2911,2911,0,1,e,C,2016,2,19,0.000000e+00,0.000000e+00,7.400000e+01,1.480000e+02,3.931090e+01,1.625475e+01,2.280000e+02,7.000000e+00,17333600009,0,0,3670016
10,2.882539090012e+08,2.882567699846e+08,2.860983414114e+03,44268,41448,7698,2820,2820,0,1,e,C,2016,2,19,0.000000e+00,0.000000e+00,7.400000e+01,1.480000e+02,3.931090e+01,1.625475e+01,2.280000e+02,7.000000e+00,17333600010,0,0,3670016
11,2.882567742245e+08,2.882596299947e+08,2.855770220280e+03,44284,41405,7749,2879,2879,0,1,e,C,2016,2,19,0.000000e+00,0.000000e+00,7.400000e+01,1.480000e+02,3.931090e+01,1.625475e+01,2.280000e+02,7.000000e+00,17333600011,0,0,3670016
12,2.882596341157e+08,2.882624819012e+08,2.847785577536e+03,44303,41287,7475,3016,3016,0,1,e,C,2016,2,19,0.000000e+00,0.000000e+00,7.400000e+01,1.480000e+02,3.931090e+01,1.625475e+01,2.280000e+02,7.000000e+00,17333600012,0,0,3670016
13,2.882624860667e+08,2.882653229709e+08,2.836904154301e+03,44312,41089,7402,3223,3223,0,1,e,C,2016,2,19,0.000000e+00,0.000000e+00,7.400000e+01,1.480000e+02,3.931090e+01,1.625475e+01,2.280000e+02,7.000000e+00,17333600013,0,0,3670016
14,2.882653280660e+08,2.882681769772e+08,2.848911172211e+03,44298,41147,7289,3151,3151,0,1,e,C,2016,2,19,0.000000e+00,0.000000e+00,7.400000e+01,1.480000e+02,3.931090e+01,1.625475e+01,2.280000e+02,7.000000e+00,17333600014,0,0,3670016
15,2.882681810398e+08,2.882709948817e+08,2.813841876864e+03,44367,40921,7559,3446,3446,0,1,e,C,2016,2,19,0.000000e+00,0.000000e+00,7.400000e+01,1.480000e+02,3.931090e+01,1.625475e+01,2.280000e+02,7.000000e+00,17333600015,0,0,3670016
16,2.882709990174e+08,2.882737699979e+08,2.770980439842e+03,44456,40624,7262,3832,3832,0,1,e,C,2016,2,19,0.000000e+00,0.000000e+00,7.400000e+01,1.480000e+02,3.931090e+01,1.625475e+01,2.280000e+02,7.000000e+00,17333600016,0,0,3670016
17,2.882737740309e+08,2.882765149060e+08,2.740875070095e+03,44513,40497,7134,4016,4016,0,1,e,C,2016,2,19,0.000000e+00,0.000000e+00,7.400000e+01,1.480000e+02,3.931090e+01,1.625475e+01,2.280000e+02,7.000000e+00,17333600017,0,0,3670016
18,2.882765190140e+08,2.882792538816e+08,2.734867656708e+03,44523,40605,7297,3918,3918,0,4,e,C,2016,2,19,0.000000e+00,0.000000e+00,7.400000e+01,1.480000e+02,3.931090e+01,1.625475e+01,2.280000e+02,6.959751e+00,17333600018,0,0,3670016
19,2.882792582761e+08,2.882820049732e+08,2.746697082400e+03,44504,40427,7191,4077,4077,0,2,e,C,2016,2,19,0.000000e+00,0.000000e+00,7.400000e+01,1.480000e+02,3.931090e+01,1.625475e+01,2.280000e+02,7.000000e+00,17333600019,0,0,3670016
20,2.882820090230e+08,2.882847669223e+08,2.757899263561e+03,44472,40367,7094,4105,4105,0,1,e,C,2016,2,19,0.000000e+00,0.000000e+00,7.400000e+01,1.480000e+02,3.931090e+01,1.625475e+01,2.280000e+02,7.000000e+00,17333600020,0,0,3670016
21,2.882847720663e+08,2.882876239029e+08,2.851836603522e+03,44290,40501,7226,3789,3789,0,1,e,C,2016,2,19,0.000000e+00,0.000000e+00,7.400000e+01,1.480000e+02,3.931090e+01,1.625475e+01,2.280000e+02,7.000000e+00,17333600021,0,0,3670016
22,2.882876281017e+08,2.882907819350e+08,3.153833363056e+03,43691,40401,7322,3290,3290,0,1,e,C,2016,2,19,0.000000e+00,0.000000e+00,7.400000e+01,1.480000e+02,3.931090e+01,1.625475e+01,2.280000e+02,7.000000e+00,17333600022,0,0,3670016
23,2.882907860616e+08,2.882917419868e+08,9.559251685739e+02,13382,12418,2404,964,964,0,1,e,C,2016,2,19,0.000000e+00,0.000000e+00,7.400000e+01,1.480000e+02,3.931090e+01,1.625475e+01,2.280000e+02,7.000000e+00,17333600023,0,0,3670016
24,2.882919300714e+08,2.882950939552e+08,3.163883795023e+03,43663,40355,7369,3308,3308,0,1,e,C,2016,2,19,0.000000e+00,0.000000e+00,7.400000e+01,1.480000e+02,3.931090e+01,1.625475e+01,2.280000e+02,7.000000e+00,17333600024,0,0,3670016
25,2.882950980065e+08,2.882982489490e+08,3.150942521811e+03,43695,40338,7571,3357,3357,0,1,e,C,2016,2,19,0.000000e+00,0.000000e+00,7.400000e+01,1.480000e+02,3.931090e+01,1.625475e+01,2.280000e+02,7.000000e+00,17333600025,0,0,3670016
26,2.882982530606e+08,2.883014209849e+08,3.167924260080e+03,43654,40414,7597,3240,3240,0,1,e,C,2016,2,19,0.000000e+00,0.000000e+00,7.400000e+01,1.480000e+02,3.931090e+01,1.625475e+01,2.280000e+02,7.000000e+00,17333600026,0,0,3670016
27,2.883014260236e+08,2.883045979123e+08,3.171888715804e+03,43653,40417,7456,3236,3236,0,2,e,C,2016,2,19,0.000000e+00,0.000000e+00,7.400000e+01,1.480000e+02,3.931090e+01,1.625475e+01,2.280000e+02,7.000000e+00,17333600027,0,0,3670016
28,2.883046020378e+08,2.883077618676e+08,3.159829773366e+03,43675,40390,7451,3285,3285,0,1,e,C,2016,2,19,0.000000e+00,0.000000e+00,7.400000e+01,1.480000e+02,3.931090e+01,1.625475e+01,2.280000e+02,6.964564e+00,17333600028,0,0,3670016
29,2.883077660711e+08,2.883109178695e+08,3.151798445463e+03,43679,40557,7516,3122,3122,0,1,e,C,2016,2,19,0.000000e+00,0.000000e+00,7.400000e+01,1.480000e+02,3.931090e+01,1.625475e+01,2.280000e+02,7.000000e+00,17333600029,0,0,3670016
30,2.883109230139e+08,2.883140618712e+08,3.138857321024e+03,43712,40489,7454,3223,3223,0,2,e,C,2016,2,19,0.000000e+00,0.000000e+00,7.400000e+01,1.480000e+02,3.931090e+01,1.625475e+01,2.280000e+02,7.000000e+00,17333600030,0,0,3670016
1,2.883140660809e+08,2.883172049589e+08,3.138878058016e+03,43706,40510,7634,3196,3196,0,1,e,C,2016,2,20,0.000000e+00,0.000000e+00,7.400000e+01,1.480000e+02,3.931090e+01,1.625475e+01,2.280000e+02,7.000000e+00,17333600001,0,0,3670016
2,2.883172100026e+08,2.883203059617e+08,3.095959114850e+03,43802,40520,7670,3282,3282,0,1,e,C,2016,2,20,0.000000e+00,0.000000e+00,7.400000e+01,1.480000e+02,3.931090e+01,1.625475e+01,2.280000e+02,7.000000e+00,17333700002,0,0,3670016
3,2.883203100297e+08,2.883234359362e+08,3.125906491160e+03,43741,40506,7439,3235,3235,0,1,e,C,2016,2,20,0.000000e+00,0.000000e+00,7.400000e+01,1.480000e+02,3.931090e+01,1.625475e+01,2.280000e+02,7.000000e+00,17333700003,0,0,3670016
4,2.883234400435e+08,2.883265409160e+08,3.100872475207e+03,43791,40470,7588,3321,3321,0,1,e,C,2016,2,20,0.000000e+00,0.000000e+00,7.400000e+01,1.480000e+02,3.931090e+01,1.625475e+01,2.280000e+02,7.000000e+00,17333700004,0,0,3670016
5,2.883265450349e+08,2.883296319508e+08,3.086915941596e+03,43812,40583,7481,3229,3229,0,1,e,C,2016,2,20,0.000000e+00,0.000000e+00,7.400000e+01,1.480000e+02,3.931090e+01,1.625475e+01,2.280000e+02,7.000000e+00,17333700005,0,0,3670016
6,2.883296362152e+08,2.883327279034e+08,3.091688157558e+03,43799,40586,7636,3213,3213,0,1,e,C,2016,2,20,0.000000e+00,0.000000e+00,7.400000e+01,1.480000e+02,3.931090e+01,1.625475e+01,2.280000e+02,7.000000e+00,17333700006,0,0,3670016
7,2.883327330217e+08,2.883358048680e+08,3.071846354425e+03,43845,40600,7676,3245,3245,0,1,e,C,2016,2,20,0.000000e+00,0.000000e+00,7.400000e+01,1.480000e+02,3.931090e+01,1.625475e+01,2.280000e+02,7.000000e+00,17333700007,0,0,3670016
8,2.883358101064e+08,2.883389019990e+08,3.091892546415e+03,43799,40635,7602,3164,3164,0,1,e,C,2016,2,20,0.000000e+00,0.000000e+00,7.400000e+01,1.480000e+02,3.931090e+01,1.625475e+01,2.280000e+02,7.000000e+00,17333700008,0,0,3670016
9,2.883389060437e+08,2.883419799826e+08,3.073938929617e+03,43850,40599,7594,3251,3251,0,1,e,C,2016,2,20,0.000000e+00,0.000000e+00,7.400000e+01,1.480000e+02,3.931090e+01,1.625475e+01,2.280000e+02,7.000000e+00,17333700009,0,0,3670016
10,2.883419840032e+08,2.883450646395e+08,3.080636252046e+03,43824,40656,7730,3168,3168,0,1,e,C,2016,2,20,0.000000e+00,0.000000e+00,7.400000e+01,1.480000e+02,3.931090e+01,1.625475e+01,2.280000e+02,7.000000e+00,17333700010,0,0,3670016
11,2.883450690042e+08,2.883481749693e+08,3.105965046406e+03,43789,40808,7567,2981,2981,0,1,e,C,2016,2,20,0.000000e+00,0.000000e+00,7.400000e+01,1.480000e+02,3.931090e+01,1.625475e+01,2.280000e+02,7.000000e+00,17333700011,0,0,3670016
12,2.883481790391e+08,2.883512609770e+08,3.081937836170e+03,43837,40765,7650,3072,3072,0,1,e,C,2016,2,20,0.000000e+00,0.000000e+00,7.400000e+01,1.480000e+02,3.931090e+01,1.625475e+01,2.280000e+02,7.000000e+00,17333700012,0,0,3670016
13,2.883512650905e+08,2.883543907111e+08,3.125620625496e+03,43748,40773,7557,2975,2975,0,1,e,C,2016,2,20,0.000000e+00,0.000000e+00,7.400000e+01,1.480000e+02,3.931090e+01,1.625475e+01,2.280000e+02,7.000000e+00,17333700013,0,0,3670016
14,2.883543950068e+08,2.883574968843e+08,3.101877489388e+03,43795,40780,7633,3015,3015,0,1,e,C,2016,2,20,0.000000e+00,0.000000e+00,7.400000e+01,1.480000e+02,3.931090e+01,1.625475e+01,2.280000e+02,7.000000e+00,17333700014,0,0,3670016
15,2.883575010101e+08,2.883605999357e+08,3.098925511241e+03,43796,40806,7626,2990,2990,0,1,e,C,2016,2,20,0.000000e+00,0.000000e+00,7.400000e+01,1.480000e+02,3.931090e+01,1.625475e+01,2.280000e+02,7.000000e+00,17333700015,0,0,3670016
16,2.883606040652e+08,2.883636979002e+08,3.093835047781e+03,43812,40802,7662,3010,3010,0,1,e,C,2016,2,20,0.000000e+00,0.000000e+00,7.400000e+01,1.480000e+02,3.931090e+01,1.625475e+01,2.280000e+02,7.000000e+00,17333700016,0,0,3670016
17,2.883637020818e+08,2.883668009378e+08,3.098855982482e+03,43802,40807,7538,2995,2995,0,1,e,C,2016,2,20,0.000000e+00,0.000000e+00,7.400000e+01,1.480000e+02,3.931090e+01,1.625475e+01,2.280000e+02,6.955484e+00,17333700017,0,0,3670016
18,2.883668050740e+08,2.883699019972e+08,3.096923226237e+03,43800,40844,7576,2956,2956,0,1,e,C,2016,2,20,0.000000e+00,0.000000e+00,7.400000e+01,1.480000e+02,3.931090e+01,1.625475e+01,2.280000e+02,7.000000e+00,17333700018,0,0,3670016
19,2.883699060635e+08,2.883729969015e+08,3.090838057101e+03,43812,40822,7591,2990,2990,0,1,e,C,2016,2,20,0.000000e+00,0.000000e+00,7.400000e+01,1.480000e+02,3.931090e+01,1.625475e+01,2.280000e+02,7.000000e+00,17333700019,0,0,3670016
20,2.883730010811e+08,2.883761149577e+08,3.113876659095e+03,43771,40763,7655,3008,3008,0,1,e,C,2016,2,20,0.000000e+00,0.000000e+00,7.400000e+01,1.480000e+02,3.931090e+01,1.625475e+01,2.280000e+02,7.000000e+00,17333700020,0,0,3670016
21,2.883761190120e+08,2.883792259727e+08,3.106960720241e+03,43770,40748,7703,3022,3022,0,1,e,C,2016,2,20,0.000000e+00,0.000000e+00,7.400000e+01,1.480000e+02,3.931090e+01,1.625475e+01,2.280000e+02,7.000000e+00,17333700021,0,0,3670016
22,2.883792300068e+08,2.883823309580e+08,3.100951196909e+03,43784,40655,7554,3129,3129,0,1,e,C,2016,2,20,0.000000e+00,0.000000e+00,7.400000e+01,1.480000e+02,3.931090e+01,1.625475e+01,2.280000e+02,7.000000e+00,17333700022,0,0,3670016
23,2.883823361264e+08,2.883854529597e+08,3.116833366156e+03,43758,41360,7707,2398,2398,0,1,e,C,2016,2,20,0.000000e+00,0.000000e+00,7.400000e+01,1.480000e+02,3.931090e+01,1.625475e+01,2.280000e+02,7.000000e+00,17333700023,0,0,3145728
24,2.883854580568e+08,2.883885789300e+08,3.120873235881e+03,43748,41916,7849,1832,1832,0,1,e,C,2016,2,20,0.000000e+00,0.000000e+00,7.400000e+01,1.480000e+02,3.931090e+01,1.625475e+01,2.280000e+02,7.000000e+00,17333700024,0,0,3145728
25,2.883885841335e+08,2.883917169949e+08,3.132861418366e+03,43729,41906,7771,1823,1823,0,1,e,C,2016,2,20,0.000000e+00,0.000000e+00,7.400000e+01,1.480000e+02,3.931090e+01,1.625475e+01,2.280000e+02,6.987237e+00,17333700025,0,0,3145728
26,2.883917210009e+08,2.883948638960e+08,3.142895044804e+03,43701,41858,7736,1843,1843,0,1,e,C,2016,2,20,0.000000e+00,0.000000e+00,7.400000e+01,1.480000e+02,3.931090e+01,1.625475e+01,2.280000e+02,7.000000e+00,17333700026,0,0,3145728
27,2.883948680688e+08,2.883980019593e+08,3.133890527368e+03,43716,41809,7710,1907,1907,0,1,e,C,2016,2,20,0.000000e+00,0.000000e+00,7.400000e+01,1.480000e+02,3.931090e+01,1.625475e+01,2.280000e+02,7.000000e+00,17333700027,0,0,3145728
28,2.883980071707e+08,2.884011259916e+08,3.118820836902e+03,43757,41779,7750,1978,1978,0,1,e,C,2016,2,20,0.000000e+00,0.000000e+00,7.400000e+01,1.480000e+02,3.931090e+01,1.625475e+01,2.280000e+02,7.000000e+00,17333700028,0,0,3145728
