#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
1,4.100525320050e+08,4.100561439980e+08,3.611993052959e+03,42774,35369,26639,7405,7405,0,1,e,C,2019,12,30,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.213396e+00,12474500001,0,0,0
2,4.100561480040e+08,4.100598108599e+08,3.662855862498e+03,42687,35136,26017,7551,7551,0,12,e,C,2019,12,30,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,5.865583e+00,12474600002,0,0,0
3,4.100598160992e+08,4.100634928490e+08,3.676749816120e+03,42646,35097,25969,7549,7549,0,1,e,C,2019,12,30,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.598422e+00,12474600003,0,0,0
4,4.100634970062e+08,4.100671979937e+08,3.700987496674e+03,42596,35072,25644,7524,7524,0,1,e,C,2019,12,30,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.440300e+00,12474600004,0,0,0
5,4.100672020691e+08,4.100709099810e+08,3.707911890268e+03,42574,34842,25887,7732,7732,0,1,e,C,2019,12,30,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.567808e+00,12474600005,0,0,0
6,4.100709151275e+08,4.100745599588e+08,3.644831241608e+03,42709,35135,26360,7574,7574,0,1,e,C,2019,12,30,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.648657e+00,12474600006,0,0,0
7,4.100745640566e+08,4.100781539656e+08,3.589909014404e+03,42816,35458,26168,7358,7358,0,1,e,C,2019,12,30,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12474600007,0,0,0
8,4.100781580684e+08,4.100817299861e+08,3.571917699397e+03,42852,35429,26542,7423,7423,0,1,e,C,2019,12,30,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12474600008,0,0,0
9,4.100817341296e+08,4.100853129854e+08,3.578855814934e+03,42828,35438,26362,7390,7390,0,1,e,C,2019,12,30,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.540507e+00,12474600009,0,0,0
10,4.100853180232e+08,4.100888858541e+08,3.567830881298e+03,42858,35593,26620,7265,7265,0,1,e,C,2019,12,30,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,5.525075e+00,12474600010,0,0,0
11,4.100888900085e+08,4.100924518614e+08,3.561852892697e+03,42876,35601,26486,7275,7275,0,2,e,C,2019,12,30,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,4.330066e+00,12474600011,0,0,0
12,4.100924560974e+08,4.100959789541e+08,3.522856743217e+03,42950,35655,26944,7295,7295,0,1,e,C,2019,12,30,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,2.377697e+00,12474600012,0,0,0
13,4.100959831273e+08,4.100994969530e+08,3.513825757265e+03,42962,35841,27169,7121,7121,0,1,e,C,2019,12,30,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.012515e+00,12474600013,0,0,0
14,4.100995010546e+08,4.101029689265e+08,3.467871877193e+03,43054,35770,26801,7284,7284,0,1,e,C,2019,12,30,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.027671e+00,12474600014,0,0,0
15,4.101029730034e+08,4.101064479187e+08,3.474915266693e+03,43046,35819,26999,7227,7227,0,1,e,C,2019,12,30,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,5.131191e+00,12474600015,0,0,0
16,4.101064520081e+08,4.101099669439e+08,3.514935752749e+03,42963,35848,26840,7115,7115,0,1,e,C,2019,12,30,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,4.409840e+00,12474600016,0,0,0
17,4.101099711360e+08,4.101134469779e+08,3.475841927588e+03,43033,35997,27346,7036,7036,0,1,e,C,2019,12,30,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,5.045161e+00,12474600017,0,0,0
18,4.101134520062e+08,4.101169009942e+08,3.448987963021e+03,43098,35915,27299,7183,7183,0,1,e,C,2019,12,30,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.695649e+00,12474600018,0,0,0
19,4.101169051052e+08,4.101204089726e+08,3.503867389917e+03,42984,35685,26763,7299,7299,0,1,e,C,2019,12,30,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.992012e+00,12474600019,0,0,0
20,4.101204133331e+08,4.101239569646e+08,3.543631433487e+03,42896,35546,26663,7350,7350,0,1,e,C,2019,12,30,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,5.935681e+00,12474600020,0,0,0
21,4.101239620106e+08,4.101274807674e+08,3.518756870627e+03,42954,35831,27241,7123,7123,0,1,e,C,2019,12,30,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,3.321023e+00,12474600021,0,0,0
22,4.101274850483e+08,4.101310189744e+08,3.533926145792e+03,42931,35748,26523,7183,7183,0,1,e,C,2019,12,30,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,3.197168e+00,12474600022,0,0,0
23,4.101310231527e+08,4.101345329182e+08,3.509765529811e+03,42974,35674,27000,7300,7300,0,1,e,C,2019,12,30,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,1.669610e+00,12474600023,0,0,0
24,4.101345370555e+08,4.101380839692e+08,3.546913663983e+03,42902,35813,27355,7089,7089,0,1,e,C,2019,12,30,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,4.460834e+00,12474600024,0,0,0
1,4.101380880568e+08,4.101415818027e+08,3.493745920002e+03,43004,35785,27157,7219,7219,0,1,e,C,2019,12,31,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,5.964515e+00,12474600001,0,0,0
2,4.101415860471e+08,4.101451479004e+08,3.561853265941e+03,42865,35580,26586,7285,7285,0,1,e,C,2019,12,31,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,5.349707e+00,12474700002,0,0,0
3,4.101451530376e+08,4.101487379846e+08,3.584947007954e+03,42820,35444,26471,7376,7376,0,1,e,C,2019,12,31,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,4.103182e+00,12474700003,0,0,0
4,4.101487432442e+08,4.101524027652e+08,3.659521058917e+03,42680,35220,26318,7460,7460,0,1,e,C,2019,12,31,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,5.753347e+00,12474700004,0,0,0
5,4.101524071808e+08,4.101560418966e+08,3.634715836525e+03,42725,35357,26322,7368,7368,0,1,e,C,2019,12,31,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.982672e+00,12474700005,0,0,0
6,4.101560461035e+08,4.101597289025e+08,3.682799024761e+03,42649,35063,26376,7586,7586,0,8,e,C,2019,12,31,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.381291e+00,12474700006,0,0,0
7,4.101597331434e+08,4.101633878160e+08,3.654672583759e+03,42690,35124,26083,7566,7566,0,1,e,C,2019,12,31,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.998083e+00,12474700007,0,0,0
8,4.101633921385e+08,4.101669919162e+08,3.599777658880e+03,42861,35433,26452,7428,7428,0,40,e,C,2019,12,31,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.992139e+00,12474700008,0,0,0
9,4.101669970199e+08,4.101705689021e+08,3.571882244587e+03,42849,35554,26606,7295,7295,0,1,e,C,2019,12,31,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12474700009,0,0,0
10,4.101705730050e+08,4.101741869726e+08,3.613967632771e+03,42768,35390,26549,7378,7378,0,1,e,C,2019,12,31,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.978700e+00,12474700010,0,0,0
11,4.101741910477e+08,4.101776989756e+08,3.507927913129e+03,42977,35807,27099,7170,7170,0,1,e,C,2019,12,31,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,2.114563e+00,12474700011,0,0,0
12,4.101777032135e+08,4.101811699776e+08,3.466764081955e+03,43060,35971,27700,7089,7089,0,1,e,C,2019,12,31,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,1.576413e+00,12474700012,0,0,0
13,4.101811750948e+08,4.101846307793e+08,3.455684561551e+03,43087,35899,27642,7188,7188,0,1,e,C,2019,12,31,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,2.369395e+00,12474700013,0,0,0
14,4.101846351411e+08,4.101880909933e+08,3.455852254391e+03,43085,35943,27198,7142,7142,0,1,e,C,2019,12,31,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,1.725194e+00,12474700014,0,0,0
15,4.101880952284e+08,4.101915697921e+08,3.474563753664e+03,43050,35909,27186,7141,7141,0,1,e,C,2019,12,31,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,3.267550e+00,12474700015,0,0,0
16,4.101915740600e+08,4.101950869532e+08,3.512893188059e+03,42972,35705,27254,7267,7267,0,1,e,C,2019,12,31,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.260960e+00,12474700016,0,0,0
17,4.101950910611e+08,4.101986009325e+08,3.509871421814e+03,42968,35768,26944,7200,7200,0,1,e,C,2019,12,31,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.990029e+00,12474700017,0,0,0
18,4.101986061431e+08,4.102020929028e+08,3.486759704530e+03,43026,35904,27421,7122,7122,0,1,e,C,2019,12,31,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.265484e+00,12474700018,0,0,0
19,4.102020970642e+08,4.102056469862e+08,3.549921986759e+03,42899,35329,26577,7570,7570,0,1,e,C,2019,12,31,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,5.988736e+00,12474700019,0,0,0
20,4.102056511097e+08,4.102092778193e+08,3.626709552884e+03,42733,35309,26252,7424,7424,0,1,e,C,2019,12,31,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,1.437432e+00,12474700020,0,0,0
21,4.102092831730e+08,4.102129549080e+08,3.671735012233e+03,42656,35201,26120,7455,7455,0,1,e,C,2019,12,31,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,4.747346e+00,12474700021,0,0,0
22,4.102129590516e+08,4.102166209107e+08,3.661859159291e+03,42672,35079,26576,7593,7593,0,1,e,C,2019,12,31,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,3.405407e+00,12474700022,0,0,0
23,4.102166250594e+08,4.102202589461e+08,3.633886680722e+03,42732,35274,26192,7458,7458,0,1,e,C,2019,12,31,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,3.567533e+00,12474700023,0,0,0
