#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
4.100520000000e+08,1.910000e+01,1.890000e+01,1.002000e+03,12474500001
4.100556000000e+08,1.910000e+01,1.890000e+01,1.002000e+03,12474600002
4.100592000000e+08,1.910000e+01,1.890000e+01,1.002000e+03,12474600003
4.100628000000e+08,1.910000e+01,1.890000e+01,1.002000e+03,12474600004
4.100664000000e+08,1.910000e+01,1.890000e+01,1.002000e+03,12474600005
4.100700000000e+08,1.900000e+01,1.880000e+01,1.002000e+03,12474600006
4.100736000000e+08,1.900000e+01,1.880000e+01,1.002000e+03,12474600007
4.100772000000e+08,1.890000e+01,1.870000e+01,1.002000e+03,12474600008
4.100808000000e+08,1.890000e+01,1.870000e+01,1.003000e+03,12474600009
4.100844000000e+08,1.880000e+01,1.860000e+01,1.003000e+03,12474600010
4.100880000000e+08,1.870000e+01,1.850000e+01,1.003000e+03,12474600011
4.100916000000e+08,1.870000e+01,1.850000e+01,1.004000e+03,12474600012
4.100952000000e+08,1.880000e+01,1.860000e+01,1.003000e+03,12474600013
4.100988000000e+08,1.880000e+01,1.860000e+01,1.002000e+03,12474600014
4.101024000000e+08,1.880000e+01,1.860000e+01,1.002000e+03,12474600015
4.101048000000e+08,1.880000e+01,1.860000e+01,1.002000e+03,12474600016
4.101096000000e+08,1.870000e+01,1.850000e+01,1.003000e+03,12474600017
4.101132000000e+08,1.870000e+01,1.850000e+01,1.004000e+03,12474600018
4.101168000000e+08,1.870000e+01,1.850000e+01,1.004000e+03,12474600019
4.101204000000e+08,1.870000e+01,1.850000e+01,1.004000e+03,12474600020
4.101228000000e+08,1.870000e+01,1.850000e+01,1.005000e+03,12474600021
4.101264000000e+08,1.870000e+01,1.850000e+01,1.005000e+03,12474600022
4.101300000000e+08,1.870000e+01,1.850000e+01,1.005000e+03,12474600023
4.101336000000e+08,1.880000e+01,1.860000e+01,1.005000e+03,12474600024
4.101372000000e+08,1.880000e+01,1.860000e+01,1.005000e+03,12474600001
4.101408000000e+08,1.880000e+01,1.860000e+01,1.005000e+03,12474700002
4.101444000000e+08,1.880000e+01,1.860000e+01,1.005000e+03,12474700003
4.101480000000e+08,1.880000e+01,1.860000e+01,1.006000e+03,12474700004
4.101516000000e+08,1.880000e+01,1.860000e+01,1.006000e+03,12474700005
4.101552000000e+08,1.880000e+01,1.860000e+01,1.006000e+03,12474700006
4.101588000000e+08,1.880000e+01,1.860000e+01,1.007000e+03,12474700007
4.101624000000e+08,1.870000e+01,1.850000e+01,1.007000e+03,12474700008
4.101660000000e+08,1.870000e+01,1.850000e+01,1.008000e+03,12474700009
4.101696000000e+08,1.870000e+01,1.850000e+01,1.008000e+03,12474700010
4.101732000000e+08,1.860000e+01,1.840000e+01,1.009000e+03,12474700011
4.101768000000e+08,1.860000e+01,1.840000e+01,1.009000e+03,12474700012
4.101804000000e+08,1.870000e+01,1.850000e+01,1.009000e+03,12474700013
4.101840000000e+08,1.870000e+01,1.850000e+01,1.008000e+03,12474700014
4.101876000000e+08,1.870000e+01,1.860000e+01,1.007000e+03,12474700015
4.101912000000e+08,1.880000e+01,1.860000e+01,1.008000e+03,12474700016
4.101948000000e+08,1.880000e+01,1.860000e+01,1.008000e+03,12474700017
4.101984000000e+08,1.880000e+01,1.860000e+01,1.008000e+03,12474700018
4.102020000000e+08,1.880000e+01,1.860000e+01,1.008000e+03,12474700019
4.102056000000e+08,1.880000e+01,1.860000e+01,1.009000e+03,12474700020
4.102092000000e+08,1.880000e+01,1.860000e+01,1.009000e+03,12474700021
4.102128000000e+08,1.870000e+01,1.850000e+01,1.009000e+03,12474700022
4.102164000000e+08,1.870000e+01,1.850000e+01,1.009000e+03,12474700023
