#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
2,3.425240660219e+08,3.425249079996e+08,8.419776539207e+02,48315,43556,39875,4759,4759,0,1,e,L,2017,11,8,2.500000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530390e+01,9.500167e+00,8.100000e+01,7.000000e+00,27396400002,12,12,0
3,3.425249120167e+08,3.425257549925e+08,8.429758186936e+02,48285,43480,39799,4805,4805,0,2,e,L,2017,11,8,2.500000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530390e+01,9.500167e+00,8.100000e+01,7.000000e+00,27396400003,12,12,0
4,3.425257590257e+08,3.425266089971e+08,8.499713371992e+02,48295,43515,39894,4780,4780,0,1,e,L,2017,11,8,2.500000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530390e+01,9.500167e+00,8.100000e+01,7.000000e+00,27396400004,12,12,0
5,3.425266130124e+08,3.425274539850e+08,8.409726322889e+02,48317,43630,40015,4687,4687,0,1,e,L,2017,11,8,2.500000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530390e+01,9.500167e+00,8.100000e+01,7.000000e+00,27396400005,12,12,0
6,3.425274580306e+08,3.425283019892e+08,8.439586426020e+02,48250,43473,39572,4777,4777,0,1,e,L,2017,11,8,2.500000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530390e+01,9.500167e+00,8.100000e+01,7.000000e+00,27396400006,12,12,0
7,3.425283070134e+08,3.425291449935e+08,8.379801312685e+02,48310,43603,39442,4707,4707,0,1,e,L,2017,11,8,2.500000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530390e+01,9.500167e+00,8.100000e+01,7.000000e+00,27396400007,12,12,0
8,3.425291490104e+08,3.425299849800e+08,8.359695332050e+02,48320,43560,39249,4760,4760,0,5,e,L,2017,11,8,2.500000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530390e+01,9.500167e+00,8.100000e+01,7.000000e+00,27396400008,12,12,0
9,3.425299890455e+08,3.425308239999e+08,8.349544045925e+02,48270,43526,39295,4744,4744,0,1,e,L,2017,11,8,2.500000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530390e+01,9.500167e+00,8.100000e+01,7.000000e+00,27396400009,12,12,0
10,3.425308290207e+08,3.425316709306e+08,8.419098970890e+02,48299,43603,39899,4696,4696,0,1,e,L,2017,11,8,2.500000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530390e+01,9.500167e+00,8.100000e+01,7.000000e+00,27396400010,12,12,0
11,3.425316750300e+08,3.425325119983e+08,8.369682372808e+02,48307,43580,39672,4727,4727,0,1,e,L,2017,11,8,2.500000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530390e+01,9.500167e+00,8.100000e+01,7.000000e+00,27396400011,12,12,0
12,3.425325160230e+08,3.425333579777e+08,8.419546788931e+02,48262,43521,39331,4741,4741,0,1,e,L,2017,11,8,2.500000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530390e+01,9.500167e+00,8.100000e+01,7.000000e+00,27396400012,12,12,0
13,3.425333630227e+08,3.425341979985e+08,8.349758747220e+02,48283,43524,39593,4759,4759,0,1,e,L,2017,11,8,2.500000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530390e+01,9.500167e+00,8.100000e+01,7.000000e+00,27396400013,12,12,0
14,3.425342030124e+08,3.425350399992e+08,8.369867215753e+02,48293,43492,39659,4801,4801,0,1,e,L,2017,11,8,2.500000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530390e+01,9.500167e+00,8.100000e+01,7.000000e+00,27396400014,12,12,0
15,3.425350440342e+08,3.425358799877e+08,8.359534469843e+02,48270,43446,39546,4824,4824,0,1,e,L,2017,11,8,2.500000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530390e+01,9.500167e+00,8.100000e+01,7.000000e+00,27396400015,12,12,0
16,3.425358850101e+08,3.425367249897e+08,8.399795999527e+02,48312,43557,39603,4755,4755,0,1,e,L,2017,11,8,2.500000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530390e+01,9.500167e+00,8.100000e+01,7.000000e+00,27396400016,12,12,0
17,3.425367290504e+08,3.425375639997e+08,8.349492734075e+02,48313,43474,39579,4839,4839,0,1,e,L,2017,11,8,2.500000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530390e+01,9.500167e+00,8.100000e+01,7.000000e+00,27396400017,12,12,0
18,3.425375680260e+08,3.425384079787e+08,8.399526515603e+02,48271,43459,39601,4812,4812,0,1,e,L,2017,11,8,2.500000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530390e+01,9.500167e+00,8.100000e+01,7.000000e+00,27396400018,12,12,0
19,3.425384120333e+08,3.425392539926e+08,8.419592940807e+02,48260,43635,39752,4625,4625,0,1,e,L,2017,11,8,2.500000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530390e+01,9.500167e+00,8.100000e+01,7.000000e+00,27396400019,12,12,0
20,3.425392590507e+08,3.425400949896e+08,8.359389686584e+02,48315,43719,39864,4596,4596,0,1,e,L,2017,11,8,2.500000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530390e+01,9.500167e+00,8.100000e+01,6.878136e+00,27396400020,12,12,0
21,3.425400990267e+08,3.425409429943e+08,8.439676231742e+02,48303,43546,39596,4757,4757,0,1,e,L,2017,11,8,2.500000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530390e+01,9.500167e+00,8.100000e+01,6.411832e+00,27396400021,12,12,0
22,3.425409470149e+08,3.425417909952e+08,8.439802959561e+02,48300,43605,39778,4695,4695,0,1,e,L,2017,11,8,2.500000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530390e+01,9.500167e+00,8.100000e+01,5.854437e+00,27396400022,12,12,0
23,3.425417950396e+08,3.425426429963e+08,8.479567020535e+02,48277,43541,39660,4736,4736,0,1,e,L,2017,11,8,2.500000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530390e+01,9.500167e+00,8.100000e+01,5.771494e+00,27396400023,12,12,0
24,3.425426470233e+08,3.425434919747e+08,8.449513857961e+02,48265,43458,39607,4807,4807,0,1,e,L,2017,11,8,2.500000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530390e+01,9.500167e+00,8.100000e+01,6.526006e+00,27396400024,12,12,0
25,3.425434970483e+08,3.425443429853e+08,8.459369489551e+02,48268,43561,39698,4707,4707,0,1,e,L,2017,11,8,2.500000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530390e+01,9.500167e+00,8.100000e+01,6.865408e+00,27396400025,12,12,0
26,3.425443480330e+08,3.425451919980e+08,8.439650573134e+02,48256,43548,39737,4708,4708,0,1,e,L,2017,11,8,2.500000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530390e+01,9.500167e+00,8.100000e+01,7.000000e+00,27396400026,12,12,0
27,3.425451970407e+08,3.425460399992e+08,8.429584773183e+02,48308,43463,39699,4845,4845,0,1,e,L,2017,11,8,2.500000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530390e+01,9.500167e+00,8.100000e+01,7.000000e+00,27396400027,12,12,0
28,3.425460440454e+08,3.425468889954e+08,8.449499840140e+02,48297,43544,39835,4753,4753,0,3,e,L,2017,11,8,2.500000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530390e+01,9.500167e+00,8.100000e+01,6.965681e+00,27396400028,12,12,0
29,3.425468930190e+08,3.425477339954e+08,8.409764234424e+02,48267,43568,39816,4699,4699,0,1,e,L,2017,11,8,2.500000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530390e+01,9.500167e+00,8.100000e+01,6.988123e+00,27396400029,12,12,0
30,3.425477390206e+08,3.425480109882e+08,2.719675827622e+02,15616,14068,12443,1548,1548,0,1,e,L,2017,11,8,2.500000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530390e+01,9.500167e+00,8.100000e+01,7.000000e+00,27396400030,12,12,0
31,3.425485920414e+08,3.425494409705e+08,8.489290907383e+02,48260,43526,39794,4734,4734,0,1,e,L,2017,11,8,2.500000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530390e+01,9.500167e+00,8.100000e+01,6.963528e+00,27396400031,12,12,0
32,3.425494460103e+08,3.425502939814e+08,8.479710941315e+02,48281,43420,39826,4861,4861,0,1,e,L,2017,11,8,2.500000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530390e+01,9.500167e+00,8.100000e+01,7.000000e+00,27396400032,12,12,0
33,3.425502980579e+08,3.425511499926e+08,8.519346963167e+02,48257,43495,39725,4762,4762,0,1,e,L,2017,11,8,2.500000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530390e+01,9.500167e+00,8.100000e+01,6.264945e+00,27396400033,12,12,0
34,3.425511540095e+08,3.425519939823e+08,8.399728881121e+02,48279,43422,39566,4857,4857,0,1,e,L,2017,11,8,2.500000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530390e+01,9.500167e+00,8.100000e+01,6.254459e+00,27396400034,12,12,0
35,3.425519980193e+08,3.425528459952e+08,8.479759206772e+02,48286,43542,39880,4744,4744,0,1,e,L,2017,11,8,2.500000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530390e+01,9.500167e+00,8.100000e+01,6.676089e+00,27396400035,12,12,0
36,3.425528500115e+08,3.425531419744e+08,2.919629464149e+02,16533,14938,13540,1595,1595,0,1,e,L,2017,11,8,2.500000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530390e+01,9.500167e+00,8.100000e+01,6.000000e+00,27396400036,12,12,0
37,3.425537010154e+08,3.425545499852e+08,8.489698134065e+02,48292,43626,39790,4666,4666,0,5,e,L,2017,11,8,2.500000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530390e+01,9.500167e+00,8.100000e+01,6.923169e+00,27396400037,12,12,0
38,3.425545550158e+08,3.425554079996e+08,8.529837985039e+02,48297,43521,39670,4776,4776,0,1,e,L,2017,11,8,2.500000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530390e+01,9.500167e+00,8.100000e+01,6.823185e+00,27396400038,12,12,0
39,3.425554120185e+08,3.425562639824e+08,8.519638360143e+02,48280,43613,39844,4667,4667,0,1,e,L,2017,11,8,2.500000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530390e+01,9.500167e+00,8.100000e+01,7.000000e+00,27396400039,12,12,0
40,3.425562680170e+08,3.425571229709e+08,8.549539208412e+02,48230,43565,39883,4665,4665,0,1,e,L,2017,11,8,2.500000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530390e+01,9.500167e+00,8.100000e+01,7.000000e+00,27396400040,12,12,0
41,3.425571280234e+08,3.425579829849e+08,8.549614239931e+02,48277,43601,39934,4676,4676,0,1,e,L,2017,11,8,2.500000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530390e+01,9.500167e+00,8.100000e+01,7.000000e+00,27396400041,12,12,0
42,3.425579870607e+08,3.425588349892e+08,8.479285218120e+02,48279,43607,40027,4672,4672,0,1,e,L,2017,11,8,2.500000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530390e+01,9.500167e+00,8.100000e+01,6.595997e+00,27396400042,12,12,0
43,3.425588400202e+08,3.425596929943e+08,8.529741224051e+02,48264,43520,39859,4744,4744,0,1,e,L,2017,11,8,2.500000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530390e+01,9.500167e+00,8.100000e+01,7.000000e+00,27396400043,12,12,0
44,3.425596970214e+08,3.425605479969e+08,8.509754625559e+02,48250,43340,39521,4910,4910,0,1,e,L,2017,11,8,2.500000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530390e+01,9.500167e+00,8.100000e+01,6.914320e+00,27396400044,12,12,0
45,3.425605530150e+08,3.425614009753e+08,8.479602732658e+02,48281,43571,39859,4710,4710,0,2,e,L,2017,11,8,2.500000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530390e+01,9.500167e+00,8.100000e+01,7.000000e+00,27396400045,12,12,0
46,3.425614050160e+08,3.425622509825e+08,8.459665822387e+02,48250,43562,40028,4688,4688,0,1,e,L,2017,11,8,2.500000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530390e+01,9.500167e+00,8.100000e+01,6.948052e+00,27396400046,12,12,0
47,3.425622560202e+08,3.425631069979e+08,8.509777330160e+02,48237,43386,39681,4851,4851,0,1,e,L,2017,11,8,2.500000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530390e+01,9.500167e+00,8.100000e+01,6.752347e+00,27396400047,12,12,0
48,3.425631120313e+08,3.425639619717e+08,8.499404161572e+02,48264,43432,39702,4832,4832,0,1,e,L,2017,11,8,2.500000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530390e+01,9.500167e+00,8.100000e+01,7.000000e+00,27396400048,12,12,0
49,3.425639660196e+08,3.425648189888e+08,8.529692467451e+02,48275,43572,39896,4703,4703,0,1,e,L,2017,11,8,2.500000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530390e+01,9.500167e+00,8.100000e+01,7.000000e+00,27396400049,12,12,0
50,3.425648230218e+08,3.425656789977e+08,8.559759346843e+02,48239,43478,39797,4761,4761,0,1,e,L,2017,11,8,2.500000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530390e+01,9.500167e+00,8.100000e+01,7.000000e+00,27396400050,12,12,0
51,3.425656830423e+08,3.425665249990e+08,8.419566333294e+02,48256,43492,39818,4764,4764,0,1,e,L,2017,11,8,2.500000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530390e+01,9.500167e+00,8.100000e+01,7.000000e+00,27396400051,12,12,0
52,3.425665300858e+08,3.425673759904e+08,8.459045395255e+02,48307,43565,39830,4742,4742,0,1,e,L,2017,11,8,2.500000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530390e+01,9.500167e+00,8.100000e+01,6.920898e+00,27396400052,12,12,0
53,3.425673800126e+08,3.425682279653e+08,8.479526778460e+02,48271,43526,39860,4745,4745,0,6,e,L,2017,11,8,2.500000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530390e+01,9.500167e+00,8.100000e+01,7.000000e+00,27396400053,12,12,0
54,3.425682320238e+08,3.425690799993e+08,8.479755774736e+02,48304,43442,39748,4862,4862,0,1,e,L,2017,11,8,2.500000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530390e+01,9.500167e+00,8.100000e+01,6.990577e+00,27396400054,12,12,0
55,3.425690840241e+08,3.425699399673e+08,8.559431392550e+02,48289,43622,40080,4667,4667,0,1,e,L,2017,11,8,2.500000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530390e+01,9.500167e+00,8.100000e+01,7.000000e+00,27396400055,12,12,0
56,3.425699440185e+08,3.425707919950e+08,8.479765375257e+02,48255,43648,39947,4607,4607,0,1,e,L,2017,11,8,2.500000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530390e+01,9.500167e+00,8.100000e+01,7.000000e+00,27396400056,12,12,0
