#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.425172000000e+08,1.700000e+01,1.000000e+01,1.005000e+03,27396400002
3.425172000000e+08,1.700000e+01,1.000000e+01,1.005000e+03,27396400003
3.425256000000e+08,1.800000e+01,1.300000e+01,1.005000e+03,27396400004
3.425268000000e+08,1.800000e+01,1.300000e+01,1.005000e+03,27396400005
3.425268000000e+08,1.800000e+01,1.300000e+01,1.005000e+03,27396400006
3.425280000000e+08,1.800000e+01,1.300000e+01,1.005000e+03,27396400007
3.425292000000e+08,1.800000e+01,1.300000e+01,1.004000e+03,27396400008
3.425292000000e+08,1.800000e+01,1.300000e+01,1.004000e+03,27396400009
3.425292000000e+08,1.800000e+01,1.300000e+01,1.004000e+03,27396400010
3.425316000000e+08,1.800000e+01,1.300000e+01,1.004000e+03,27396400011
3.425316000000e+08,1.800000e+01,1.300000e+01,1.004000e+03,27396400012
3.425328000000e+08,1.800000e+01,1.300000e+01,1.004000e+03,27396400013
3.425340000000e+08,1.800000e+01,1.300000e+01,1.004000e+03,27396400014
3.425352000000e+08,1.800000e+01,1.300000e+01,1.004000e+03,27396400015
3.425352000000e+08,1.800000e+01,1.300000e+01,1.004000e+03,27396400016
3.425364000000e+08,1.800000e+01,1.300000e+01,1.004000e+03,27396400017
3.425376000000e+08,1.800000e+01,1.300000e+01,1.004000e+03,27396400018
3.425376000000e+08,1.800000e+01,1.300000e+01,1.004000e+03,27396400019
3.425388000000e+08,1.800000e+01,1.200000e+01,1.004000e+03,27396400020
3.425400000000e+08,1.800000e+01,1.200000e+01,1.004000e+03,27396400021
3.425412000000e+08,1.800000e+01,1.100000e+01,1.004000e+03,27396400022
3.425412000000e+08,1.800000e+01,1.100000e+01,1.004000e+03,27396400023
3.425424000000e+08,1.800000e+01,1.100000e+01,1.004000e+03,27396400024
3.425436000000e+08,1.800000e+01,1.100000e+01,1.004000e+03,27396400025
3.425436000000e+08,1.800000e+01,1.100000e+01,1.004000e+03,27396400026
3.425448000000e+08,1.800000e+01,1.100000e+01,1.005000e+03,27396400027
3.425460000000e+08,1.800000e+01,1.100000e+01,1.005000e+03,27396400028
3.425460000000e+08,1.800000e+01,1.100000e+01,1.005000e+03,27396400029
3.425472000000e+08,1.800000e+01,1.100000e+01,1.005000e+03,27396400030
3.425484000000e+08,1.800000e+01,1.100000e+01,1.005000e+03,27396400031
3.425496000000e+08,1.800000e+01,1.100000e+01,1.005000e+03,27396400032
3.425496000000e+08,1.800000e+01,1.100000e+01,1.005000e+03,27396400033
3.425508000000e+08,1.800000e+01,1.100000e+01,1.005000e+03,27396400034
3.425520000000e+08,1.700000e+01,1.100000e+01,1.005000e+03,27396400035
3.425520000000e+08,1.700000e+01,1.100000e+01,1.005000e+03,27396400036
3.425532000000e+08,1.800000e+01,1.100000e+01,1.005000e+03,27396400037
3.425544000000e+08,1.700000e+01,1.100000e+01,1.005000e+03,27396400038
3.425556000000e+08,1.700000e+01,1.100000e+01,1.005000e+03,27396400039
3.425556000000e+08,1.700000e+01,1.100000e+01,1.005000e+03,27396400040
3.425568000000e+08,1.700000e+01,1.000000e+01,1.005000e+03,27396400041
3.425580000000e+08,1.700000e+01,1.000000e+01,1.005000e+03,27396400042
3.425580000000e+08,1.700000e+01,1.000000e+01,1.005000e+03,27396400043
3.425592000000e+08,1.700000e+01,1.000000e+01,1.006000e+03,27396400044
3.425604000000e+08,1.700000e+01,1.000000e+01,1.006000e+03,27396400045
3.425616000000e+08,1.700000e+01,1.000000e+01,1.006000e+03,27396400046
3.425616000000e+08,1.700000e+01,1.000000e+01,1.006000e+03,27396400047
3.425628000000e+08,1.700000e+01,1.000000e+01,1.006000e+03,27396400048
3.425640000000e+08,1.700000e+01,1.000000e+01,1.006000e+03,27396400049
3.425640000000e+08,1.700000e+01,1.000000e+01,1.006000e+03,27396400050
3.425652000000e+08,1.700000e+01,1.000000e+01,1.006000e+03,27396400051
3.425664000000e+08,1.700000e+01,1.000000e+01,1.007000e+03,27396400052
3.425676000000e+08,1.700000e+01,1.000000e+01,1.007000e+03,27396400053
3.425676000000e+08,1.700000e+01,1.000000e+01,1.007000e+03,27396400054
3.425688000000e+08,1.700000e+01,1.000000e+01,1.007000e+03,27396400055
3.425700000000e+08,1.700000e+01,1.000000e+01,1.007000e+03,27396400056
