#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.425240660000e+08,3.425241270000e+08,5.096721e+01,9.140723e-01,4.632787e+01,8.714777e-01,9.089739e-01,5.158795e-03,1.700000e+01,1.000000e+01,1.005000e+03,27396400002
3.425241270000e+08,3.425241880000e+08,5.159016e+01,9.196414e-01,4.718033e+01,8.794590e-01,9.145218e-01,4.983982e-03,1.700000e+01,1.000000e+01,1.005000e+03,27396400002
3.425241880000e+08,3.425242490000e+08,5.183607e+01,9.218305e-01,4.740984e+01,8.815954e-01,9.146110e-01,4.969793e-03,1.700000e+01,1.000000e+01,1.005000e+03,27396400002
3.425242490000e+08,3.425243100000e+08,5.022951e+01,9.074329e-01,4.596721e+01,8.680788e-01,9.151436e-01,5.034340e-03,1.700000e+01,1.000000e+01,1.005000e+03,27396400002
3.425243100000e+08,3.425243710000e+08,5.229508e+01,9.259030e-01,4.773771e+01,8.846385e-01,9.128526e-01,4.993811e-03,1.700000e+01,1.000000e+01,1.005000e+03,27396400002
3.425243710000e+08,3.425244320000e+08,5.150820e+01,9.189106e-01,4.693443e+01,8.771641e-01,9.112030e-01,5.074621e-03,1.700000e+01,1.000000e+01,1.005000e+03,27396400002
3.425244320000e+08,3.425244930000e+08,5.270492e+01,9.295241e-01,4.840984e+01,8.908445e-01,9.185070e-01,4.825152e-03,1.700000e+01,1.000000e+01,1.005000e+03,27396400002
3.425244930000e+08,3.425245540000e+08,5.113115e+01,9.155411e-01,4.750820e+01,8.825095e-01,9.291440e-01,4.594331e-03,1.700000e+01,1.000000e+01,1.005000e+03,27396400002
3.425245540000e+08,3.425246150000e+08,5.239344e+01,9.267734e-01,4.803279e+01,8.873684e-01,9.167709e-01,4.886125e-03,1.700000e+01,1.000000e+01,1.005000e+03,27396400002
3.425246150000e+08,3.425246760000e+08,5.140984e+01,9.180328e-01,4.700000e+01,8.777766e-01,9.142219e-01,5.000643e-03,1.700000e+01,1.000000e+01,1.005000e+03,27396400002
3.425246760000e+08,3.425247370000e+08,5.344262e+01,9.360067e-01,4.862295e+01,8.928032e-01,9.098160e-01,5.016869e-03,1.700000e+01,1.000000e+01,1.005000e+03,27396400002
3.425247370000e+08,3.425247980000e+08,5.188525e+01,9.222677e-01,4.785246e+01,8.857012e-01,9.222749e-01,4.759091e-03,1.700000e+01,1.000000e+01,1.005000e+03,27396400002
3.425247980000e+08,3.425248590000e+08,5.213115e+01,9.244506e-01,4.762295e+01,8.835746e-01,9.135220e-01,4.984238e-03,1.700000e+01,1.000000e+01,1.005000e+03,27396400002
3.425249120000e+08,3.425249730000e+08,5.118033e+01,9.159813e-01,4.722951e+01,8.799171e-01,9.228059e-01,4.776731e-03,1.700000e+01,1.000000e+01,1.005000e+03,27396400003
3.425249730000e+08,3.425250340000e+08,5.213115e+01,9.244506e-01,4.745901e+01,8.820525e-01,9.103774e-01,5.065309e-03,1.700000e+01,1.000000e+01,1.005000e+03,27396400003
3.425250340000e+08,3.425250950000e+08,5.109836e+01,9.152476e-01,4.711475e+01,8.788475e-01,9.220404e-01,4.802213e-03,1.700000e+01,1.000000e+01,1.005000e+03,27396400003
3.425250950000e+08,3.425251560000e+08,5.236066e+01,9.264833e-01,4.780328e+01,8.852459e-01,9.129618e-01,4.987855e-03,1.700000e+01,1.000000e+01,1.005000e+03,27396400003
3.425251560000e+08,3.425252170000e+08,5.191803e+01,9.225591e-01,4.757377e+01,8.831182e-01,9.163246e-01,4.920390e-03,1.700000e+01,1.000000e+01,1.005000e+03,27396400003
3.425252170000e+08,3.425252780000e+08,5.126229e+01,9.167145e-01,4.678688e+01,8.757843e-01,9.126959e-01,5.047966e-03,1.700000e+01,1.000000e+01,1.005000e+03,27396400003
3.425252780000e+08,3.425253390000e+08,5.172131e+01,9.208096e-01,4.685246e+01,8.763978e-01,9.058637e-01,5.198886e-03,1.700000e+01,1.000000e+01,1.005000e+03,27396400003
3.425253390000e+08,3.425254000000e+08,5.213115e+01,9.244506e-01,4.795082e+01,8.866110e-01,9.198113e-01,4.816066e-03,1.700000e+01,1.000000e+01,1.005000e+03,27396400003
3.425254000000e+08,3.425254610000e+08,5.247541e+01,9.274980e-01,4.790164e+01,8.861562e-01,9.128397e-01,4.985558e-03,1.700000e+01,1.000000e+01,1.005000e+03,27396400003
3.425254610000e+08,3.425255220000e+08,5.129508e+01,9.170076e-01,4.703279e+01,8.780827e-01,9.169064e-01,4.934505e-03,1.700000e+01,1.000000e+01,1.005000e+03,27396400003
3.425255220000e+08,3.425255830000e+08,5.127869e+01,9.168611e-01,4.670492e+01,8.750168e-01,9.108056e-01,5.096220e-03,1.700000e+01,1.000000e+01,1.005000e+03,27396400003
3.425255830000e+08,3.425256440000e+08,5.047541e+01,9.096515e-01,4.621312e+01,8.703977e-01,9.155570e-01,5.010945e-03,1.700000e+01,1.000000e+01,1.005000e+03,27396400003
3.425256440000e+08,3.425257050000e+08,5.162295e+01,9.199336e-01,4.724590e+01,8.800699e-01,9.152112e-01,4.964135e-03,1.700000e+01,1.000000e+01,1.005000e+03,27396400003
3.425257590000e+08,3.425258200000e+08,5.295082e+01,9.316900e-01,4.867213e+01,8.932546e-01,9.191951e-01,4.795364e-03,1.800000e+01,1.300000e+01,1.005000e+03,27396400004
3.425258200000e+08,3.425258810000e+08,4.942623e+01,9.001478e-01,4.518033e+01,8.606167e-01,9.140962e-01,5.103387e-03,1.800000e+01,1.300000e+01,1.005000e+03,27396400004
3.425258810000e+08,3.425259420000e+08,4.947541e+01,9.005955e-01,4.529508e+01,8.617090e-01,9.155070e-01,5.062694e-03,1.800000e+01,1.300000e+01,1.005000e+03,27396400004
3.425259420000e+08,3.425260030000e+08,5.144262e+01,9.183255e-01,4.727869e+01,8.803751e-01,9.190567e-01,4.868948e-03,1.800000e+01,1.300000e+01,1.005000e+03,27396400004
3.425260030000e+08,3.425260640000e+08,5.018033e+01,9.069886e-01,4.609836e+01,8.693163e-01,9.186540e-01,4.940972e-03,1.800000e+01,1.300000e+01,1.005000e+03,27396400004
3.425260640000e+08,3.425261250000e+08,5.126229e+01,9.167145e-01,4.683607e+01,8.762445e-01,9.136553e-01,5.022791e-03,1.800000e+01,1.300000e+01,1.005000e+03,27396400004
3.425261250000e+08,3.425261860000e+08,5.216393e+01,9.247413e-01,4.804918e+01,8.875198e-01,9.211188e-01,4.778532e-03,1.800000e+01,1.300000e+01,1.005000e+03,27396400004
3.425261860000e+08,3.425262470000e+08,5.259016e+01,9.285116e-01,4.768853e+01,8.841828e-01,9.067955e-01,5.132819e-03,1.800000e+01,1.300000e+01,1.005000e+03,27396400004
3.425262470000e+08,3.425263080000e+08,5.095082e+01,9.139252e-01,4.691803e+01,8.770109e-01,9.208494e-01,4.842625e-03,1.800000e+01,1.300000e+01,1.005000e+03,27396400004
3.425263080000e+08,3.425263690000e+08,5.139344e+01,9.178864e-01,4.757377e+01,8.831182e-01,9.256778e-01,4.684576e-03,1.800000e+01,1.300000e+01,1.005000e+03,27396400004
3.425263690000e+08,3.425264300000e+08,4.954099e+01,9.011921e-01,4.532787e+01,8.620208e-01,9.149570e-01,5.074257e-03,1.800000e+01,1.300000e+01,1.005000e+03,27396400004
3.425264300000e+08,3.425264910000e+08,5.255738e+01,9.282222e-01,4.822951e+01,8.891838e-01,9.176544e-01,4.854875e-03,1.800000e+01,1.300000e+01,1.005000e+03,27396400004
3.425264910000e+08,3.425265520000e+08,5.165574e+01,9.202257e-01,4.727869e+01,8.803751e-01,9.152650e-01,4.961130e-03,1.800000e+01,1.300000e+01,1.005000e+03,27396400004
3.425266130000e+08,3.425266740000e+08,5.286885e+01,9.309685e-01,4.863934e+01,8.929537e-01,9.200000e-01,4.777207e-03,1.800000e+01,1.300000e+01,1.005000e+03,27396400005
3.425266740000e+08,3.425267350000e+08,5.096721e+01,9.140723e-01,4.614754e+01,8.697799e-01,9.054359e-01,5.247854e-03,1.800000e+01,1.300000e+01,1.005000e+03,27396400005
3.425267350000e+08,3.425267960000e+08,5.285246e+01,9.308242e-01,4.834426e+01,8.902409e-01,9.147022e-01,4.919389e-03,1.800000e+01,1.300000e+01,1.005000e+03,27396400005
3.425267960000e+08,3.425268570000e+08,5.221312e+01,9.251771e-01,4.808197e+01,8.878226e-01,9.208791e-01,4.782909e-03,1.800000e+01,1.300000e+01,1.005000e+03,27396400005
3.425268570000e+08,3.425269180000e+08,5.144262e+01,9.183255e-01,4.739344e+01,8.814430e-01,9.212874e-01,4.807211e-03,1.800000e+01,1.300000e+01,1.005000e+03,27396400005
3.425269180000e+08,3.425269790000e+08,5.236066e+01,9.264833e-01,4.818033e+01,8.887302e-01,9.201628e-01,4.795872e-03,1.800000e+01,1.300000e+01,1.005000e+03,27396400005
3.425269790000e+08,3.425270400000e+08,5.168853e+01,9.205177e-01,4.762295e+01,8.835746e-01,9.213448e-01,4.794165e-03,1.800000e+01,1.300000e+01,1.005000e+03,27396400005
3.425270400000e+08,3.425271010000e+08,5.165574e+01,9.202257e-01,4.704918e+01,8.782358e-01,9.108220e-01,5.077167e-03,1.800000e+01,1.300000e+01,1.005000e+03,27396400005
3.425271010000e+08,3.425271620000e+08,5.190164e+01,9.224134e-01,4.768853e+01,8.841828e-01,9.188250e-01,4.853690e-03,1.800000e+01,1.300000e+01,1.005000e+03,27396400005
3.425271620000e+08,3.425272230000e+08,5.201639e+01,9.234326e-01,4.788525e+01,8.860045e-01,9.205799e-01,4.800217e-03,1.800000e+01,1.300000e+01,1.005000e+03,27396400005
3.425272230000e+08,3.425272840000e+08,5.124590e+01,9.165679e-01,4.718033e+01,8.794590e-01,9.206654e-01,4.833790e-03,1.800000e+01,1.300000e+01,1.005000e+03,27396400005
3.425272840000e+08,3.425273450000e+08,5.227869e+01,9.257579e-01,4.798361e+01,8.869141e-01,9.178426e-01,4.862731e-03,1.800000e+01,1.300000e+01,1.005000e+03,27396400005
3.425273450000e+08,3.425274060000e+08,5.065574e+01,9.112749e-01,4.659016e+01,8.739412e-01,9.197411e-01,4.887651e-03,1.800000e+01,1.300000e+01,1.005000e+03,27396400005
3.425274580000e+08,3.425275190000e+08,5.285246e+01,9.308242e-01,4.777049e+01,8.849423e-01,9.038461e-01,5.191981e-03,1.800000e+01,1.300000e+01,1.005000e+03,27396400006
3.425275190000e+08,3.425275800000e+08,5.185246e+01,9.219763e-01,4.695082e+01,8.773172e-01,9.054695e-01,5.202036e-03,1.800000e+01,1.300000e+01,1.005000e+03,27396400006
3.425275800000e+08,3.425276410000e+08,5.036066e+01,9.086168e-01,4.600000e+01,8.683884e-01,9.134114e-01,5.074028e-03,1.800000e+01,1.300000e+01,1.005000e+03,27396400006
3.425276410000e+08,3.425277020000e+08,5.090164e+01,9.134840e-01,4.683607e+01,8.762445e-01,9.201288e-01,4.865064e-03,1.800000e+01,1.300000e+01,1.005000e+03,27396400006
3.425277020000e+08,3.425277630000e+08,5.265574e+01,9.290903e-01,4.840984e+01,8.908445e-01,9.193649e-01,4.804170e-03,1.800000e+01,1.300000e+01,1.005000e+03,27396400006
3.425277630000e+08,3.425278240000e+08,5.131147e+01,9.171541e-01,4.662295e+01,8.742486e-01,9.086262e-01,5.150286e-03,1.800000e+01,1.300000e+01,1.005000e+03,27396400006
3.425278240000e+08,3.425278850000e+08,5.180328e+01,9.215390e-01,4.755738e+01,8.829661e-01,9.180380e-01,4.879701e-03,1.800000e+01,1.300000e+01,1.005000e+03,27396400006
3.425278850000e+08,3.425279460000e+08,5.032787e+01,9.083210e-01,4.567213e+01,8.652881e-01,9.074919e-01,5.229283e-03,1.800000e+01,1.300000e+01,1.005000e+03,27396400006
3.425279460000e+08,3.425280070000e+08,5.173771e+01,9.209555e-01,4.703279e+01,8.780827e-01,9.090621e-01,5.118006e-03,1.800000e+01,1.300000e+01,1.005000e+03,27396400006
3.425280070000e+08,3.425280680000e+08,5.139344e+01,9.178864e-01,4.663934e+01,8.744023e-01,9.074960e-01,5.174683e-03,1.800000e+01,1.300000e+01,1.005000e+03,27396400006
3.425280680000e+08,3.425281290000e+08,5.198361e+01,9.231415e-01,4.693443e+01,8.771641e-01,9.028698e-01,5.258861e-03,1.800000e+01,1.300000e+01,1.005000e+03,27396400006
3.425281290000e+08,3.425281900000e+08,5.118033e+01,9.159813e-01,4.644262e+01,8.725563e-01,9.074311e-01,5.187079e-03,1.800000e+01,1.300000e+01,1.005000e+03,27396400006
3.425281900000e+08,3.425282510000e+08,5.191803e+01,9.225591e-01,4.749180e+01,8.823572e-01,9.147458e-01,4.962312e-03,1.800000e+01,1.300000e+01,1.005000e+03,27396400006
3.425283070000e+08,3.425283680000e+08,5.122951e+01,9.164213e-01,4.606557e+01,8.690071e-01,8.992000e-01,5.385591e-03,1.800000e+01,1.300000e+01,1.005000e+03,27396400007
3.425283680000e+08,3.425284290000e+08,5.136066e+01,9.175936e-01,4.642623e+01,8.724023e-01,9.039260e-01,5.264889e-03,1.800000e+01,1.300000e+01,1.005000e+03,27396400007
3.425284290000e+08,3.425284900000e+08,5.227869e+01,9.257579e-01,4.714754e+01,8.791533e-01,9.018501e-01,5.268474e-03,1.800000e+01,1.300000e+01,1.005000e+03,27396400007
3.425284900000e+08,3.425285510000e+08,5.295082e+01,9.316900e-01,4.790164e+01,8.861562e-01,9.046440e-01,5.167871e-03,1.800000e+01,1.300000e+01,1.005000e+03,27396400007
3.425285510000e+08,3.425286120000e+08,5.183607e+01,9.218305e-01,4.713115e+01,8.790004e-01,9.092346e-01,5.108779e-03,1.800000e+01,1.300000e+01,1.005000e+03,27396400007
3.425286120000e+08,3.425286730000e+08,5.049180e+01,9.097992e-01,4.596721e+01,8.680788e-01,9.103896e-01,5.146565e-03,1.800000e+01,1.300000e+01,1.005000e+03,27396400007
3.425286730000e+08,3.425287340000e+08,5.293443e+01,9.315457e-01,4.796721e+01,8.867625e-01,9.061629e-01,5.131642e-03,1.800000e+01,1.300000e+01,1.005000e+03,27396400007
3.425287340000e+08,3.425287950000e+08,5.019672e+01,9.071367e-01,4.570492e+01,8.655986e-01,9.105160e-01,5.158386e-03,1.800000e+01,1.300000e+01,1.005000e+03,27396400007
3.425287950000e+08,3.425288560000e+08,5.368853e+01,9.381576e-01,4.801639e+01,8.872170e-01,8.943511e-01,5.371317e-03,1.800000e+01,1.300000e+01,1.005000e+03,27396400007
3.425288560000e+08,3.425289170000e+08,5.175410e+01,9.211015e-01,4.700000e+01,8.777766e-01,9.081407e-01,5.140448e-03,1.800000e+01,1.300000e+01,1.005000e+03,27396400007
3.425289170000e+08,3.425289780000e+08,5.168853e+01,9.205177e-01,4.644262e+01,8.725563e-01,8.985094e-01,5.377894e-03,1.800000e+01,1.300000e+01,1.005000e+03,27396400007
3.425289780000e+08,3.425290390000e+08,5.211475e+01,9.243053e-01,4.740984e+01,8.815954e-01,9.097201e-01,5.082814e-03,1.800000e+01,1.300000e+01,1.005000e+03,27396400007
3.425290390000e+08,3.425291000000e+08,5.206557e+01,9.238690e-01,4.690164e+01,8.768576e-01,9.008186e-01,5.303877e-03,1.800000e+01,1.300000e+01,1.005000e+03,27396400007
3.425291490000e+08,3.425292100000e+08,5.077049e+01,9.123065e-01,4.575410e+01,8.660642e-01,9.011947e-01,5.362025e-03,1.800000e+01,1.300000e+01,1.004000e+03,27396400008
3.425292100000e+08,3.425292710000e+08,5.019672e+01,9.071367e-01,4.480328e+01,8.570181e-01,8.925539e-01,5.596417e-03,1.800000e+01,1.300000e+01,1.004000e+03,27396400008
3.425292710000e+08,3.425293320000e+08,5.278688e+01,9.302467e-01,4.796721e+01,8.867625e-01,9.086956e-01,5.076063e-03,1.800000e+01,1.300000e+01,1.004000e+03,27396400008
3.425293320000e+08,3.425293930000e+08,5.116393e+01,9.158346e-01,4.632787e+01,8.714777e-01,9.054790e-01,5.236685e-03,1.800000e+01,1.300000e+01,1.004000e+03,27396400008
3.425293930000e+08,3.425294540000e+08,5.301639e+01,9.322667e-01,4.719672e+01,8.796117e-01,8.902288e-01,5.496991e-03,1.800000e+01,1.300000e+01,1.004000e+03,27396400008
3.425294540000e+08,3.425295150000e+08,5.288525e+01,9.311129e-01,4.744262e+01,8.819002e-01,8.970862e-01,5.349605e-03,1.800000e+01,1.300000e+01,1.004000e+03,27396400008
3.425295150000e+08,3.425295760000e+08,5.231147e+01,9.260482e-01,4.680328e+01,8.759377e-01,8.947039e-01,5.433535e-03,1.800000e+01,1.300000e+01,1.004000e+03,27396400008
3.425295760000e+08,3.425296370000e+08,5.145901e+01,9.184718e-01,4.642623e+01,8.724023e-01,9.021981e-01,5.301868e-03,1.800000e+01,1.300000e+01,1.004000e+03,27396400008
3.425296370000e+08,3.425296980000e+08,5.181967e+01,9.216847e-01,4.696721e+01,8.774704e-01,9.063587e-01,5.181691e-03,1.800000e+01,1.300000e+01,1.004000e+03,27396400008
3.425296980000e+08,3.425297590000e+08,5.144262e+01,9.183255e-01,4.691803e+01,8.770109e-01,9.120459e-01,5.056033e-03,1.800000e+01,1.300000e+01,1.004000e+03,27396400008
3.425297590000e+08,3.425298200000e+08,5.360656e+01,9.374412e-01,4.819672e+01,8.888814e-01,8.990825e-01,5.267555e-03,1.800000e+01,1.300000e+01,1.004000e+03,27396400008
3.425298200000e+08,3.425298810000e+08,5.186885e+01,9.221220e-01,4.686885e+01,8.765511e-01,9.036030e-01,5.246894e-03,1.800000e+01,1.300000e+01,1.004000e+03,27396400008
3.425298810000e+08,3.425299420000e+08,5.375410e+01,9.387304e-01,4.804918e+01,8.875198e-01,8.938701e-01,5.378801e-03,1.800000e+01,1.300000e+01,1.004000e+03,27396400008
3.425299890000e+08,3.425300500000e+08,5.352459e+01,9.367242e-01,4.818033e+01,8.887302e-01,9.001532e-01,5.246670e-03,1.800000e+01,1.300000e+01,1.004000e+03,27396400009
3.425300500000e+08,3.425301110000e+08,5.113115e+01,9.155411e-01,4.598361e+01,8.682336e-01,8.993267e-01,5.387760e-03,1.800000e+01,1.300000e+01,1.004000e+03,27396400009
3.425301110000e+08,3.425301720000e+08,5.132787e+01,9.173006e-01,4.621312e+01,8.703977e-01,9.003513e-01,5.353036e-03,1.800000e+01,1.300000e+01,1.004000e+03,27396400009
3.425301720000e+08,3.425302330000e+08,5.145901e+01,9.184718e-01,4.654099e+01,8.734798e-01,9.044282e-01,5.247547e-03,1.800000e+01,1.300000e+01,1.004000e+03,27396400009
3.425302330000e+08,3.425302940000e+08,5.211475e+01,9.243053e-01,4.726229e+01,8.802226e-01,9.068890e-01,5.153857e-03,1.800000e+01,1.300000e+01,1.004000e+03,27396400009
3.425302940000e+08,3.425303550000e+08,5.057377e+01,9.105374e-01,4.580328e+01,8.665295e-01,9.056726e-01,5.262316e-03,1.800000e+01,1.300000e+01,1.004000e+03,27396400009
3.425303550000e+08,3.425304160000e+08,5.370492e+01,9.383008e-01,4.824590e+01,8.893348e-01,8.983517e-01,5.279604e-03,1.800000e+01,1.300000e+01,1.004000e+03,27396400009
3.425304160000e+08,3.425304770000e+08,5.134426e+01,9.174471e-01,4.609836e+01,8.693163e-01,8.978289e-01,5.411903e-03,1.800000e+01,1.300000e+01,1.004000e+03,27396400009
3.425304770000e+08,3.425305380000e+08,5.091803e+01,9.136311e-01,4.626229e+01,8.708607e-01,9.085641e-01,5.171725e-03,1.800000e+01,1.300000e+01,1.004000e+03,27396400009
3.425305380000e+08,3.425305990000e+08,5.237705e+01,9.266284e-01,4.736066e+01,8.811380e-01,9.042253e-01,5.206288e-03,1.800000e+01,1.300000e+01,1.004000e+03,27396400009
3.425305990000e+08,3.425306600000e+08,5.447541e+01,9.450077e-01,4.952459e+01,9.010430e-01,9.091183e-01,4.986356e-03,1.800000e+01,1.300000e+01,1.004000e+03,27396400009
3.425306600000e+08,3.425307210000e+08,5.273771e+01,9.298132e-01,4.747541e+01,8.822048e-01,9.002176e-01,5.284151e-03,1.800000e+01,1.300000e+01,1.004000e+03,27396400009
3.425307210000e+08,3.425307820000e+08,5.232787e+01,9.261932e-01,4.750820e+01,8.825095e-01,9.078947e-01,5.118333e-03,1.800000e+01,1.300000e+01,1.004000e+03,27396400009
3.425308290000e+08,3.425308900000e+08,5.108197e+01,9.151007e-01,4.716393e+01,8.793061e-01,9.232991e-01,4.767303e-03,1.800000e+01,1.300000e+01,1.004000e+03,27396400010
3.425308900000e+08,3.425309510000e+08,5.060656e+01,9.108324e-01,4.591803e+01,8.676143e-01,9.073534e-01,5.218368e-03,1.800000e+01,1.300000e+01,1.004000e+03,27396400010
3.425309510000e+08,3.425310120000e+08,5.157377e+01,9.194953e-01,4.760656e+01,8.834226e-01,9.230769e-01,4.750812e-03,1.800000e+01,1.300000e+01,1.004000e+03,27396400010
3.425310120000e+08,3.425310730000e+08,5.234426e+01,9.263383e-01,4.798361e+01,8.869141e-01,9.166928e-01,4.890505e-03,1.800000e+01,1.300000e+01,1.004000e+03,27396400010
3.425310730000e+08,3.425311340000e+08,5.288525e+01,9.311129e-01,4.832787e+01,8.900899e-01,9.138252e-01,4.940713e-03,1.800000e+01,1.300000e+01,1.004000e+03,27396400010
3.425311340000e+08,3.425311950000e+08,5.142623e+01,9.181791e-01,4.716393e+01,8.793061e-01,9.171183e-01,4.922490e-03,1.800000e+01,1.300000e+01,1.004000e+03,27396400010
3.425311950000e+08,3.425312560000e+08,4.995082e+01,9.049121e-01,4.575410e+01,8.660642e-01,9.159830e-01,5.025637e-03,1.800000e+01,1.300000e+01,1.004000e+03,27396400010
3.425312560000e+08,3.425313170000e+08,5.247541e+01,9.274980e-01,4.808197e+01,8.878226e-01,9.162762e-01,4.895476e-03,1.800000e+01,1.300000e+01,1.004000e+03,27396400010
3.425313170000e+08,3.425313780000e+08,5.219672e+01,9.250319e-01,4.760656e+01,8.834226e-01,9.120603e-01,5.019006e-03,1.800000e+01,1.300000e+01,1.004000e+03,27396400010
3.425313780000e+08,3.425314390000e+08,5.390164e+01,9.400178e-01,4.908197e+01,8.970075e-01,9.105839e-01,4.976247e-03,1.800000e+01,1.300000e+01,1.004000e+03,27396400010
3.425314390000e+08,3.425315000000e+08,5.188525e+01,9.222677e-01,4.773771e+01,8.846385e-01,9.200632e-01,4.820536e-03,1.800000e+01,1.300000e+01,1.004000e+03,27396400010
3.425315000000e+08,3.425315610000e+08,5.147541e+01,9.186181e-01,4.688525e+01,8.767044e-01,9.108281e-01,5.085896e-03,1.800000e+01,1.300000e+01,1.004000e+03,27396400010
3.425315610000e+08,3.425316220000e+08,5.050820e+01,9.099468e-01,4.624590e+01,8.707063e-01,9.156118e-01,5.007843e-03,1.800000e+01,1.300000e+01,1.004000e+03,27396400010
3.425316750000e+08,3.425317360000e+08,5.419672e+01,9.425873e-01,4.918033e+01,8.979058e-01,9.074410e-01,5.040424e-03,1.800000e+01,1.300000e+01,1.004000e+03,27396400011
3.425317360000e+08,3.425317970000e+08,5.091803e+01,9.136311e-01,4.636066e+01,8.717859e-01,9.104958e-01,5.122240e-03,1.800000e+01,1.300000e+01,1.004000e+03,27396400011
3.425317970000e+08,3.425318580000e+08,5.355738e+01,9.370111e-01,4.839344e+01,8.906936e-01,9.035813e-01,5.164042e-03,1.800000e+01,1.300000e+01,1.004000e+03,27396400011
3.425318580000e+08,3.425319190000e+08,5.160656e+01,9.197875e-01,4.755738e+01,8.829661e-01,9.215375e-01,4.792591e-03,1.800000e+01,1.300000e+01,1.004000e+03,27396400011
3.425319190000e+08,3.425319800000e+08,5.352459e+01,9.367242e-01,4.859016e+01,8.925021e-01,9.078101e-01,5.062880e-03,1.800000e+01,1.300000e+01,1.004000e+03,27396400011
3.425319800000e+08,3.425320410000e+08,5.234426e+01,9.263383e-01,4.752459e+01,8.826616e-01,9.079236e-01,5.116811e-03,1.800000e+01,1.300000e+01,1.004000e+03,27396400011
3.425320410000e+08,3.425321020000e+08,5.104918e+01,9.148070e-01,4.618033e+01,8.700888e-01,9.046243e-01,5.263731e-03,1.800000e+01,1.300000e+01,1.004000e+03,27396400011
3.425321020000e+08,3.425321630000e+08,4.986885e+01,9.041693e-01,4.514754e+01,8.603044e-01,9.053255e-01,5.308103e-03,1.800000e+01,1.300000e+01,1.004000e+03,27396400011
3.425321630000e+08,3.425322240000e+08,5.222951e+01,9.253224e-01,4.770492e+01,8.843347e-01,9.133710e-01,4.983475e-03,1.800000e+01,1.300000e+01,1.004000e+03,27396400011
3.425322240000e+08,3.425322850000e+08,5.200000e+01,9.232870e-01,4.768853e+01,8.841828e-01,9.170870e-01,4.896096e-03,1.800000e+01,1.300000e+01,1.004000e+03,27396400011
3.425322850000e+08,3.425323460000e+08,5.204918e+01,9.237236e-01,4.724590e+01,8.800699e-01,9.077165e-01,5.136476e-03,1.800000e+01,1.300000e+01,1.004000e+03,27396400011
3.425323460000e+08,3.425324070000e+08,5.291803e+01,9.314015e-01,4.840984e+01,8.908445e-01,9.148079e-01,4.913577e-03,1.800000e+01,1.300000e+01,1.004000e+03,27396400011
3.425324070000e+08,3.425324680000e+08,5.065574e+01,9.112749e-01,4.575410e+01,8.660642e-01,9.032363e-01,5.318360e-03,1.800000e+01,1.300000e+01,1.004000e+03,27396400011
3.425325160000e+08,3.425325770000e+08,5.070492e+01,9.117172e-01,4.616393e+01,8.699344e-01,9.104429e-01,5.134360e-03,1.800000e+01,1.300000e+01,1.004000e+03,27396400012
3.425325770000e+08,3.425326380000e+08,5.136066e+01,9.175936e-01,4.637705e+01,8.719401e-01,9.029684e-01,5.288258e-03,1.800000e+01,1.300000e+01,1.004000e+03,27396400012
3.425326380000e+08,3.425326990000e+08,5.272131e+01,9.296687e-01,4.736066e+01,8.811380e-01,8.983209e-01,5.329342e-03,1.800000e+01,1.300000e+01,1.004000e+03,27396400012
3.425326990000e+08,3.425327600000e+08,5.163934e+01,9.200797e-01,4.678688e+01,8.757843e-01,9.060317e-01,5.198847e-03,1.800000e+01,1.300000e+01,1.004000e+03,27396400012
3.425327600000e+08,3.425328210000e+08,5.244262e+01,9.272082e-01,4.740984e+01,8.815954e-01,9.040325e-01,5.207712e-03,1.800000e+01,1.300000e+01,1.004000e+03,27396400012
3.425328210000e+08,3.425328820000e+08,5.063934e+01,9.111274e-01,4.557377e+01,8.643558e-01,8.999676e-01,5.398521e-03,1.800000e+01,1.300000e+01,1.004000e+03,27396400012
3.425328820000e+08,3.425329430000e+08,5.136066e+01,9.175936e-01,4.611475e+01,8.694709e-01,8.978615e-01,5.410274e-03,1.800000e+01,1.300000e+01,1.004000e+03,27396400012
3.425329430000e+08,3.425330040000e+08,5.124590e+01,9.165679e-01,4.604918e+01,8.688524e-01,8.985925e-01,5.399108e-03,1.800000e+01,1.300000e+01,1.004000e+03,27396400012
3.425330040000e+08,3.425330650000e+08,5.140984e+01,9.180328e-01,4.698361e+01,8.776235e-01,9.139031e-01,5.009056e-03,1.800000e+01,1.300000e+01,1.004000e+03,27396400012
3.425330650000e+08,3.425331260000e+08,5.152459e+01,9.190568e-01,4.696721e+01,8.774704e-01,9.115494e-01,5.064869e-03,1.800000e+01,1.300000e+01,1.004000e+03,27396400012
3.425331260000e+08,3.425331870000e+08,5.139344e+01,9.178864e-01,4.634426e+01,8.716318e-01,9.017544e-01,5.315963e-03,1.800000e+01,1.300000e+01,1.004000e+03,27396400012
3.425331870000e+08,3.425332480000e+08,5.224590e+01,9.254676e-01,4.747541e+01,8.822048e-01,9.086916e-01,5.102378e-03,1.800000e+01,1.300000e+01,1.004000e+03,27396400012
3.425332480000e+08,3.425333090000e+08,5.172131e+01,9.208096e-01,4.652459e+01,8.733259e-01,8.995246e-01,5.352254e-03,1.800000e+01,1.300000e+01,1.004000e+03,27396400012
