#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
2.475915600000e+08,2.200000e+01,1.900000e+01,1.007000e+03,24295800001
2.475915600000e+08,2.200000e+01,1.900000e+01,1.007000e+03,24295800002
2.475915600000e+08,2.200000e+01,1.900000e+01,1.007000e+03,24295800003
2.475915600000e+08,2.200000e+01,1.900000e+01,1.007000e+03,24295800004
2.475915600000e+08,2.200000e+01,1.900000e+01,1.007000e+03,24295800005
2.475915600000e+08,2.200000e+01,1.900000e+01,1.007000e+03,24295800006
2.475915600000e+08,2.200000e+01,1.900000e+01,1.007000e+03,24295800007
2.475915600000e+08,2.200000e+01,1.900000e+01,1.007000e+03,24295800008
2.475915600000e+08,2.200000e+01,1.900000e+01,1.007000e+03,24295800009
2.475915600000e+08,2.200000e+01,1.900000e+01,1.007000e+03,24295900001
2.475915600000e+08,2.200000e+01,1.900000e+01,1.007000e+03,24295900002
2.475915600000e+08,2.200000e+01,1.900000e+01,1.007000e+03,24295900003
2.475915600000e+08,2.200000e+01,1.900000e+01,1.007000e+03,24295900004
2.475915600000e+08,2.200000e+01,1.900000e+01,1.007000e+03,24295900005
2.475915600000e+08,2.200000e+01,1.900000e+01,1.007000e+03,24295900006
2.475915600000e+08,2.200000e+01,1.900000e+01,1.007000e+03,24295900007
2.475915600000e+08,2.200000e+01,1.900000e+01,1.007000e+03,24295900008
2.475915600000e+08,2.200000e+01,1.900000e+01,1.007000e+03,24295900009
