#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
1,2.556068154431e+08,2.556123777052e+08,5.562262037158e+03,38873,22626,1356,16247,16247,0,2,e,L,2015,2,6,3.200000e+01,0.000000e+00,1.000000e+02,2.000000e+02,4.036087e+01,1.819235e+01,9.300000e+01,0.000000e+00,24295800001,66559,11010048,0
2,2.556123821623e+08,2.556176689289e+08,5.286766574562e+03,39539,22756,1016,16783,16783,0,65,e,L,2015,2,6,3.200000e+01,0.000000e+00,1.000000e+02,2.000000e+02,4.036092e+01,1.819242e+01,9.800000e+01,0.000000e+00,24295800002,66559,11010048,0
3,2.556176738608e+08,2.556229599732e+08,5.286112394124e+03,39579,22855,945,16724,16724,0,99,e,L,2015,2,6,3.200000e+01,0.000000e+00,1.000000e+02,2.000000e+02,4.036090e+01,1.819230e+01,1.180000e+02,0.000000e+00,24295800003,66559,11010048,0
4,2.556229645711e+08,2.556285499939e+08,5.585422851741e+03,38827,22528,903,16299,16299,0,3,e,L,2015,2,6,3.200000e+01,0.000000e+00,1.000000e+02,2.000000e+02,4.036094e+01,1.819238e+01,9.900000e+01,0.000000e+00,24295800004,66559,11010048,0
5,2.556285539898e+08,2.556344738763e+08,5.919886532843e+03,38233,22216,893,16017,16017,0,47,e,L,2015,2,6,3.200000e+01,0.000000e+00,1.000000e+02,2.000000e+02,4.036090e+01,1.819238e+01,1.040000e+02,0.000000e+00,24295800005,66559,11010048,0
6,2.556344808985e+08,2.556406108175e+08,6.129919006407e+03,37782,21606,825,16176,16176,0,41,e,L,2015,2,6,3.200000e+01,0.000000e+00,1.000000e+02,2.000000e+02,4.036092e+01,1.819240e+01,1.090000e+02,0.000000e+00,24295800006,66559,11010048,0
7,2.556406284815e+08,2.556470407110e+08,6.412229509950e+03,37175,21209,831,15966,15966,0,2,e,L,2015,2,6,3.200000e+01,0.000000e+00,1.000000e+02,2.000000e+02,4.036092e+01,1.819238e+01,9.200000e+01,0.000000e+00,24295800007,66559,11010048,0
8,2.556470451627e+08,2.556536304065e+08,6.585243820459e+03,36825,21132,812,15693,15693,0,2,e,L,2015,2,6,3.200000e+01,0.000000e+00,1.000000e+02,2.000000e+02,4.036092e+01,1.819240e+01,1.120000e+02,0.000000e+00,24295800008,66559,11010048,0
9,2.556536350862e+08,2.556605488713e+08,6.913785163850e+03,36170,20489,746,15681,15681,0,6,e,L,2015,2,6,3.200000e+01,0.000000e+00,1.000000e+02,2.000000e+02,4.036090e+01,1.819238e+01,1.060000e+02,0.000000e+00,24295800009,66559,11010048,0
1,2.556605531493e+08,2.556677829283e+08,7.229778951168e+03,35556,20165,812,15391,15391,0,13,e,L,2015,2,7,3.200000e+01,0.000000e+00,1.000000e+02,2.000000e+02,4.036082e+01,1.819233e+01,1.270000e+02,0.000000e+00,24295900001,66559,11010048,0
2,2.556677878372e+08,2.556753359081e+08,7.548070837915e+03,34902,20057,833,14845,14845,0,3,e,L,2015,2,7,3.200000e+01,0.000000e+00,1.000000e+02,2.000000e+02,4.036095e+01,1.819233e+01,1.040000e+02,0.000000e+00,24295900002,66559,11010048,0
3,2.556753406635e+08,2.556832319458e+08,7.891282260686e+03,34211,19653,793,14558,14558,0,5,e,L,2015,2,7,3.200000e+01,0.000000e+00,1.000000e+02,2.000000e+02,4.036087e+01,1.819248e+01,1.270000e+02,0.000000e+00,24295900003,66559,11010048,0
4,2.556832363214e+08,2.556912729483e+08,8.036626944870e+03,33922,19828,767,14094,14094,0,2,e,L,2015,2,7,3.200000e+01,0.000000e+00,1.000000e+02,2.000000e+02,4.036092e+01,1.819243e+01,1.040000e+02,0.000000e+00,24295900004,66559,11010048,0
5,2.556912778126e+08,2.556985767271e+08,7.298914454043e+03,35398,20413,703,14985,14985,0,3,e,L,2015,2,7,3.200000e+01,0.000000e+00,1.000000e+02,2.000000e+02,4.036092e+01,1.819235e+01,1.030000e+02,0.000000e+00,24295900005,66559,11010048,0
6,2.556985818713e+08,2.557048239404e+08,6.242069079071e+03,37592,21737,619,15855,15855,0,65,e,L,2015,2,7,3.200000e+01,0.000000e+00,1.000000e+02,2.000000e+02,4.036094e+01,1.819237e+01,1.230000e+02,0.000000e+00,24295900006,66559,11010048,0
7,2.557048356962e+08,2.557113948745e+08,6.559178239197e+03,36899,21169,629,15730,15730,0,14,e,L,2015,2,7,3.200000e+01,0.000000e+00,1.000000e+02,2.000000e+02,4.036090e+01,1.819243e+01,1.260000e+02,0.000000e+00,24295900007,66559,11010048,0
8,2.557113998854e+08,2.557295445754e+08,1.814469000438e+04,13772,7260,224,6512,6512,0,37,e,L,2015,2,7,3.200000e+01,0.000000e+00,1.000000e+02,2.000000e+02,4.036095e+01,1.819245e+01,1.000000e+02,0.000000e+00,24295900008,66559,11010048,0
9,2.557295584928e+08,2.557490668047e+08,1.950831188697e+04,10969,4893,158,6076,6076,0,2,e,L,2015,2,7,3.200000e+01,0.000000e+00,1.000000e+02,2.000000e+02,4.036083e+01,1.819237e+01,1.160000e+02,0.000000e+00,24295900009,66559,11010048,0
