#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
2.556068150000e+08,2.556068760000e+08,4.459016e+00,2.703676e-01,2.459016e-01,6.349153e-02,5.514706e-02,1.384072e-02,2.200000e+01,1.900000e+01,1.007000e+03,24295800001
2.556068760000e+08,2.556069370000e+08,4.819672e+00,2.810890e-01,6.229508e-01,1.010560e-01,1.292517e-01,1.956549e-02,2.200000e+01,1.900000e+01,1.007000e+03,24295800001
2.556069370000e+08,2.556069980000e+08,5.245902e+00,2.932548e-01,3.770492e-01,7.862019e-02,7.187500e-02,1.443834e-02,2.200000e+01,1.900000e+01,1.007000e+03,24295800001
2.556069980000e+08,2.556070590000e+08,3.573771e+00,2.420463e-01,3.114754e-01,7.145736e-02,8.715596e-02,1.910375e-02,2.200000e+01,1.900000e+01,1.007000e+03,24295800001
2.556070590000e+08,2.556071200000e+08,3.983607e+00,2.555485e-01,1.803279e-01,5.437090e-02,4.526749e-02,1.333616e-02,2.200000e+01,1.900000e+01,1.007000e+03,24295800001
2.556071200000e+08,2.556071810000e+08,3.573771e+00,2.420463e-01,2.786885e-01,6.759189e-02,7.798165e-02,1.816092e-02,2.200000e+01,1.900000e+01,1.007000e+03,24295800001
2.556071810000e+08,2.556072420000e+08,3.836066e+00,2.507714e-01,3.114754e-01,7.145736e-02,8.119658e-02,1.785551e-02,2.200000e+01,1.900000e+01,1.007000e+03,24295800001
2.556072420000e+08,2.556073030000e+08,3.590164e+00,2.426008e-01,1.967213e-01,5.678855e-02,5.479452e-02,1.537835e-02,2.200000e+01,1.900000e+01,1.007000e+03,24295800001
2.556073030000e+08,2.556073640000e+08,3.278688e+00,2.318383e-01,1.803279e-01,5.437090e-02,5.500000e-02,1.612064e-02,2.200000e+01,1.900000e+01,1.007000e+03,24295800001
2.556073640000e+08,2.556074250000e+08,3.934426e+00,2.539661e-01,2.459016e-01,6.349153e-02,6.250000e-02,1.562500e-02,2.200000e+01,1.900000e+01,1.007000e+03,24295800001
2.556074250000e+08,2.556074860000e+08,3.737705e+00,2.475356e-01,3.606557e-01,7.689206e-02,9.649123e-02,1.955432e-02,2.200000e+01,1.900000e+01,1.007000e+03,24295800001
2.556074860000e+08,2.556075470000e+08,3.360656e+00,2.347184e-01,3.114754e-01,7.145736e-02,9.268293e-02,2.025361e-02,2.200000e+01,1.900000e+01,1.007000e+03,24295800001
2.556075470000e+08,2.556076080000e+08,4.180328e+00,2.617823e-01,2.459016e-01,6.349153e-02,5.882353e-02,1.473469e-02,2.200000e+01,1.900000e+01,1.007000e+03,24295800001
2.556076080000e+08,2.556076690000e+08,3.803279e+00,2.496975e-01,3.278688e-01,7.331371e-02,8.620690e-02,1.842684e-02,2.200000e+01,1.900000e+01,1.007000e+03,24295800001
2.556076690000e+08,2.556077300000e+08,3.786885e+00,2.491588e-01,3.278688e-01,7.331371e-02,8.658009e-02,1.850283e-02,2.200000e+01,1.900000e+01,1.007000e+03,24295800001
2.556077300000e+08,2.556077910000e+08,3.508197e+00,2.398154e-01,1.639344e-01,5.184062e-02,4.672897e-02,1.442761e-02,2.200000e+01,1.900000e+01,1.007000e+03,24295800001
2.556077910000e+08,2.556078520000e+08,3.901639e+00,2.529057e-01,2.950820e-01,6.955148e-02,7.563026e-02,1.713887e-02,2.200000e+01,1.900000e+01,1.007000e+03,24295800001
2.556078520000e+08,2.556079130000e+08,3.852459e+00,2.513067e-01,3.934426e-01,8.031114e-02,1.021277e-01,1.975355e-02,2.200000e+01,1.900000e+01,1.007000e+03,24295800001
2.556079130000e+08,2.556079740000e+08,4.114754e+00,2.597210e-01,4.262295e-01,8.359049e-02,1.035857e-01,1.923390e-02,2.200000e+01,1.900000e+01,1.007000e+03,24295800001
2.556079740000e+08,2.556080350000e+08,3.622951e+00,2.437060e-01,3.278688e-01,7.331371e-02,9.049774e-02,1.929855e-02,2.200000e+01,1.900000e+01,1.007000e+03,24295800001
2.556080350000e+08,2.556080960000e+08,4.081967e+00,2.586842e-01,2.786885e-01,6.759189e-02,6.827309e-02,1.598341e-02,2.200000e+01,1.900000e+01,1.007000e+03,24295800001
2.556080960000e+08,2.556081570000e+08,3.557377e+00,2.414905e-01,1.475410e-01,4.918033e-02,4.147466e-02,1.353516e-02,2.200000e+01,1.900000e+01,1.007000e+03,24295800001
2.556081570000e+08,2.556082180000e+08,4.655738e+00,2.762672e-01,2.459016e-01,6.349153e-02,5.281690e-02,1.327224e-02,2.200000e+01,1.900000e+01,1.007000e+03,24295800001
2.556082180000e+08,2.556082790000e+08,4.393443e+00,2.683722e-01,3.770492e-01,7.862019e-02,8.582090e-02,1.710979e-02,2.200000e+01,1.900000e+01,1.007000e+03,24295800001
2.556082790000e+08,2.556083400000e+08,3.836066e+00,2.507714e-01,2.131148e-01,5.910740e-02,5.555556e-02,1.497421e-02,2.200000e+01,1.900000e+01,1.007000e+03,24295800001
2.556083400000e+08,2.556084010000e+08,3.918033e+00,2.534365e-01,2.622951e-01,6.557377e-02,6.694560e-02,1.616648e-02,2.200000e+01,1.900000e+01,1.007000e+03,24295800001
2.556084010000e+08,2.556084630000e+08,3.596774e+00,2.408578e-01,1.290323e-01,4.561979e-02,3.587444e-02,1.245394e-02,2.200000e+01,1.900000e+01,1.007000e+03,24295800001
2.556084630000e+08,2.556085240000e+08,3.983607e+00,2.555485e-01,3.442623e-01,7.512420e-02,8.641975e-02,1.802506e-02,2.200000e+01,1.900000e+01,1.007000e+03,24295800001
2.556085240000e+08,2.556085850000e+08,3.803279e+00,2.496975e-01,2.786885e-01,6.759189e-02,7.327586e-02,1.710849e-02,2.200000e+01,1.900000e+01,1.007000e+03,24295800001
2.556085850000e+08,2.556086460000e+08,3.770492e+00,2.486189e-01,1.803279e-01,5.437090e-02,4.782609e-02,1.407105e-02,2.200000e+01,1.900000e+01,1.007000e+03,24295800001
2.556086460000e+08,2.556087070000e+08,4.000000e+00,2.560738e-01,2.622951e-01,6.557377e-02,6.557377e-02,1.584684e-02,2.200000e+01,1.900000e+01,1.007000e+03,24295800001
2.556087070000e+08,2.556087680000e+08,4.245902e+00,2.638275e-01,2.131148e-01,5.910740e-02,5.019305e-02,1.356718e-02,2.200000e+01,1.900000e+01,1.007000e+03,24295800001
2.556087680000e+08,2.556088290000e+08,3.967213e+00,2.550221e-01,2.622951e-01,6.557377e-02,6.611570e-02,1.597317e-02,2.200000e+01,1.900000e+01,1.007000e+03,24295800001
2.556088290000e+08,2.556088900000e+08,3.606557e+00,2.431540e-01,1.803279e-01,5.437090e-02,5.000000e-02,1.469385e-02,2.200000e+01,1.900000e+01,1.007000e+03,24295800001
2.556088900000e+08,2.556089510000e+08,3.770492e+00,2.486189e-01,1.475410e-01,4.918033e-02,3.913043e-02,1.278573e-02,2.200000e+01,1.900000e+01,1.007000e+03,24295800001
2.556089510000e+08,2.556090120000e+08,3.557377e+00,2.414905e-01,1.639344e-01,5.184062e-02,4.608295e-02,1.423297e-02,2.200000e+01,1.900000e+01,1.007000e+03,24295800001
2.556090120000e+08,2.556090730000e+08,3.950820e+00,2.544947e-01,2.950820e-01,6.955148e-02,7.468880e-02,1.693414e-02,2.200000e+01,1.900000e+01,1.007000e+03,24295800001
2.556090730000e+08,2.556091340000e+08,3.688524e+00,2.459016e-01,3.442623e-01,7.512420e-02,9.333333e-02,1.939327e-02,2.200000e+01,1.900000e+01,1.007000e+03,24295800001
2.556091340000e+08,2.556091950000e+08,3.409836e+00,2.364296e-01,3.606557e-01,7.689206e-02,1.057692e-01,2.132420e-02,2.200000e+01,1.900000e+01,1.007000e+03,24295800001
2.556091950000e+08,2.556092560000e+08,3.754098e+00,2.480778e-01,2.622951e-01,6.557377e-02,6.986900e-02,1.684599e-02,2.200000e+01,1.900000e+01,1.007000e+03,24295800001
2.556092560000e+08,2.556093170000e+08,4.000000e+00,2.560738e-01,2.131148e-01,5.910740e-02,5.327869e-02,1.437782e-02,2.200000e+01,1.900000e+01,1.007000e+03,24295800001
2.556093170000e+08,2.556093780000e+08,4.147541e+00,2.607537e-01,2.786885e-01,6.759189e-02,6.719368e-02,1.573982e-02,2.200000e+01,1.900000e+01,1.007000e+03,24295800001
2.556093780000e+08,2.556094390000e+08,4.524590e+00,2.723483e-01,1.967213e-01,5.678855e-02,4.347826e-02,1.227521e-02,2.200000e+01,1.900000e+01,1.007000e+03,24295800001
2.556094390000e+08,2.556095000000e+08,3.868852e+00,2.518408e-01,1.803279e-01,5.437090e-02,4.661017e-02,1.372207e-02,2.200000e+01,1.900000e+01,1.007000e+03,24295800001
2.556095000000e+08,2.556095610000e+08,4.311475e+00,2.658570e-01,2.950820e-01,6.955148e-02,6.844106e-02,1.556989e-02,2.200000e+01,1.900000e+01,1.007000e+03,24295800001
2.556095610000e+08,2.556096220000e+08,4.114754e+00,2.597210e-01,1.967213e-01,5.678855e-02,4.780877e-02,1.346725e-02,2.200000e+01,1.900000e+01,1.007000e+03,24295800001
2.556096220000e+08,2.556096830000e+08,4.196721e+00,2.622951e-01,1.803279e-01,5.437090e-02,4.296875e-02,1.267417e-02,2.200000e+01,1.900000e+01,1.007000e+03,24295800001
2.556096830000e+08,2.556097440000e+08,3.967213e+00,2.550221e-01,1.967213e-01,5.678855e-02,4.958678e-02,1.395505e-02,2.200000e+01,1.900000e+01,1.007000e+03,24295800001
2.556097440000e+08,2.556098050000e+08,4.262295e+00,2.643363e-01,2.950820e-01,6.955148e-02,6.923077e-02,1.574287e-02,2.200000e+01,1.900000e+01,1.007000e+03,24295800001
2.556098050000e+08,2.556098660000e+08,4.475410e+00,2.708641e-01,2.622951e-01,6.557377e-02,5.860806e-02,1.421617e-02,2.200000e+01,1.900000e+01,1.007000e+03,24295800001
2.556098660000e+08,2.556099270000e+08,4.049181e+00,2.576432e-01,2.295082e-01,6.133865e-02,5.668016e-02,1.471284e-02,2.200000e+01,1.900000e+01,1.007000e+03,24295800001
2.556099270000e+08,2.556099880000e+08,4.000000e+00,2.560738e-01,2.950820e-01,6.955148e-02,7.377049e-02,1.673423e-02,2.200000e+01,1.900000e+01,1.007000e+03,24295800001
2.556099880000e+08,2.556100490000e+08,4.098361e+00,2.592031e-01,1.967213e-01,5.678855e-02,4.800000e-02,1.351976e-02,2.200000e+01,1.900000e+01,1.007000e+03,24295800001
2.556100490000e+08,2.556101100000e+08,3.934426e+00,2.539661e-01,1.311475e-01,4.636766e-02,3.333334e-02,1.158703e-02,2.200000e+01,1.900000e+01,1.007000e+03,24295800001
2.556101100000e+08,2.556101710000e+08,3.983607e+00,2.555485e-01,2.786885e-01,6.759189e-02,6.995885e-02,1.636324e-02,2.200000e+01,1.900000e+01,1.007000e+03,24295800001
2.556101710000e+08,2.556102320000e+08,4.295082e+00,2.653511e-01,1.967213e-01,5.678855e-02,4.580153e-02,1.291543e-02,2.200000e+01,1.900000e+01,1.007000e+03,24295800001
2.556102320000e+08,2.556102930000e+08,4.377049e+00,2.678711e-01,3.114754e-01,7.145736e-02,7.116105e-02,1.573388e-02,2.200000e+01,1.900000e+01,1.007000e+03,24295800001
2.556102930000e+08,2.556103540000e+08,4.131147e+00,2.602378e-01,2.459016e-01,6.349153e-02,5.952381e-02,1.490455e-02,2.200000e+01,1.900000e+01,1.007000e+03,24295800001
2.556103540000e+08,2.556104150000e+08,4.114754e+00,2.597210e-01,2.459016e-01,6.349153e-02,5.976096e-02,1.496205e-02,2.200000e+01,1.900000e+01,1.007000e+03,24295800001
2.556104150000e+08,2.556104760000e+08,4.557377e+00,2.733333e-01,1.803279e-01,5.437090e-02,3.956835e-02,1.169189e-02,2.200000e+01,1.900000e+01,1.007000e+03,24295800001
2.556104760000e+08,2.556105370000e+08,4.508197e+00,2.718545e-01,3.934426e-01,8.031114e-02,8.727273e-02,1.701937e-02,2.200000e+01,1.900000e+01,1.007000e+03,24295800001
2.556105370000e+08,2.556105980000e+08,4.114754e+00,2.597210e-01,1.639344e-01,5.184062e-02,3.984064e-02,1.234519e-02,2.200000e+01,1.900000e+01,1.007000e+03,24295800001
2.556105980000e+08,2.556106590000e+08,4.426229e+00,2.693717e-01,2.950820e-01,6.955148e-02,6.666667e-02,1.518067e-02,2.200000e+01,1.900000e+01,1.007000e+03,24295800001
2.556106590000e+08,2.556107200000e+08,3.918033e+00,2.534365e-01,1.147541e-01,4.337297e-02,2.928870e-02,1.090677e-02,2.200000e+01,1.900000e+01,1.007000e+03,24295800001
2.556107200000e+08,2.556107810000e+08,4.147541e+00,2.607537e-01,2.622951e-01,6.557377e-02,6.324111e-02,1.530218e-02,2.200000e+01,1.900000e+01,1.007000e+03,24295800001
2.556107810000e+08,2.556108420000e+08,4.459016e+00,2.703676e-01,1.803279e-01,5.437090e-02,4.044118e-02,1.194437e-02,2.200000e+01,1.900000e+01,1.007000e+03,24295800001
2.556108420000e+08,2.556109030000e+08,3.885246e+00,2.523738e-01,2.459016e-01,6.349153e-02,6.329114e-02,1.581611e-02,2.200000e+01,1.900000e+01,1.007000e+03,24295800001
2.556109030000e+08,2.556109640000e+08,4.524590e+00,2.723483e-01,2.131148e-01,5.910740e-02,4.710145e-02,1.275222e-02,2.200000e+01,1.900000e+01,1.007000e+03,24295800001
2.556109640000e+08,2.556110250000e+08,4.557377e+00,2.733333e-01,1.475410e-01,4.918033e-02,3.237410e-02,1.061525e-02,2.200000e+01,1.900000e+01,1.007000e+03,24295800001
2.556110250000e+08,2.556110860000e+08,3.885246e+00,2.523738e-01,2.131148e-01,5.910740e-02,5.485232e-02,1.479017e-02,2.200000e+01,1.900000e+01,1.007000e+03,24295800001
2.556110860000e+08,2.556111470000e+08,4.147541e+00,2.607537e-01,2.459016e-01,6.349153e-02,5.928854e-02,1.484750e-02,2.200000e+01,1.900000e+01,1.007000e+03,24295800001
2.556111470000e+08,2.556112080000e+08,4.229508e+00,2.633177e-01,2.295082e-01,6.133865e-02,5.426357e-02,1.410358e-02,2.200000e+01,1.900000e+01,1.007000e+03,24295800001
2.556112080000e+08,2.556112690000e+08,4.049181e+00,2.576432e-01,3.278688e-01,7.331371e-02,8.097166e-02,1.735731e-02,2.200000e+01,1.900000e+01,1.007000e+03,24295800001
2.556112690000e+08,2.556113300000e+08,4.278688e+00,2.648442e-01,3.278688e-01,7.331371e-02,7.662835e-02,1.646504e-02,2.200000e+01,1.900000e+01,1.007000e+03,24295800001
2.556113300000e+08,2.556113910000e+08,4.229508e+00,2.633177e-01,2.622951e-01,6.557377e-02,6.201550e-02,1.501544e-02,2.200000e+01,1.900000e+01,1.007000e+03,24295800001
2.556113910000e+08,2.556114520000e+08,4.311475e+00,2.658570e-01,1.639344e-01,5.184062e-02,3.802281e-02,1.179306e-02,2.200000e+01,1.900000e+01,1.007000e+03,24295800001
2.556114520000e+08,2.556115130000e+08,4.639344e+00,2.757804e-01,2.459016e-01,6.349153e-02,5.300353e-02,1.331783e-02,2.200000e+01,1.900000e+01,1.007000e+03,24295800001
2.556115130000e+08,2.556115740000e+08,4.327869e+00,2.663619e-01,2.950820e-01,6.955148e-02,6.818182e-02,1.551308e-02,2.200000e+01,1.900000e+01,1.007000e+03,24295800001
2.556115740000e+08,2.556116350000e+08,4.311475e+00,2.658570e-01,8.196721e-02,3.665685e-02,1.901141e-02,8.420953e-03,2.200000e+01,1.900000e+01,1.007000e+03,24295800001
2.556116350000e+08,2.556116960000e+08,4.213115e+00,2.628069e-01,1.803279e-01,5.437090e-02,4.280156e-02,1.262595e-02,2.200000e+01,1.900000e+01,1.007000e+03,24295800001
2.556116960000e+08,2.556117570000e+08,3.803279e+00,2.496975e-01,8.196721e-02,3.665685e-02,2.155172e-02,9.533798e-03,2.200000e+01,1.900000e+01,1.007000e+03,24295800001
2.556117570000e+08,2.556118180000e+08,3.934426e+00,2.539661e-01,1.639344e-01,5.184062e-02,4.166667e-02,1.289873e-02,2.200000e+01,1.900000e+01,1.007000e+03,24295800001
2.556118180000e+08,2.556118790000e+08,4.426229e+00,2.693717e-01,1.311475e-01,4.636766e-02,2.962963e-02,1.031929e-02,2.200000e+01,1.900000e+01,1.007000e+03,24295800001
2.556118790000e+08,2.556119400000e+08,4.016394e+00,2.565980e-01,1.803279e-01,5.437090e-02,4.489796e-02,1.322986e-02,2.200000e+01,1.900000e+01,1.007000e+03,24295800001
2.556119400000e+08,2.556120010000e+08,3.885246e+00,2.523738e-01,2.786885e-01,6.759189e-02,7.172996e-02,1.676152e-02,2.200000e+01,1.900000e+01,1.007000e+03,24295800001
2.556120010000e+08,2.556120620000e+08,4.409836e+00,2.688725e-01,1.475410e-01,4.918033e-02,3.345725e-02,1.096427e-02,2.200000e+01,1.900000e+01,1.007000e+03,24295800001
2.556120620000e+08,2.556121230000e+08,3.934426e+00,2.539661e-01,9.836066e-02,4.015557e-02,2.500000e-02,1.007782e-02,2.200000e+01,1.900000e+01,1.007000e+03,24295800001
2.556121230000e+08,2.556121840000e+08,4.262295e+00,2.643363e-01,1.803279e-01,5.437090e-02,4.230769e-02,1.248349e-02,2.200000e+01,1.900000e+01,1.007000e+03,24295800001
2.556121840000e+08,2.556122450000e+08,3.967213e+00,2.550221e-01,2.459016e-01,6.349153e-02,6.198347e-02,1.550014e-02,2.200000e+01,1.900000e+01,1.007000e+03,24295800001
2.556122450000e+08,2.556123060000e+08,4.639344e+00,2.757804e-01,1.803279e-01,5.437090e-02,3.886926e-02,1.148950e-02,2.200000e+01,1.900000e+01,1.007000e+03,24295800001
2.556123060000e+08,2.556123670000e+08,4.524590e+00,2.723483e-01,2.295082e-01,6.133865e-02,5.072464e-02,1.320843e-02,2.200000e+01,1.900000e+01,1.007000e+03,24295800001
2.556123820000e+08,2.556124430000e+08,3.868852e+00,2.518408e-01,1.803279e-01,5.437090e-02,4.661017e-02,1.372207e-02,2.200000e+01,1.900000e+01,1.007000e+03,24295800002
2.556124430000e+08,2.556125040000e+08,4.229508e+00,2.633177e-01,1.475410e-01,4.918033e-02,3.488372e-02,1.142329e-02,2.200000e+01,1.900000e+01,1.007000e+03,24295800002
2.556125040000e+08,2.556125650000e+08,4.032787e+00,2.571211e-01,1.639344e-01,5.184062e-02,4.065040e-02,1.259080e-02,2.200000e+01,1.900000e+01,1.007000e+03,24295800002
2.556125650000e+08,2.556126260000e+08,4.032787e+00,2.571211e-01,2.131148e-01,5.910740e-02,5.284553e-02,1.426419e-02,2.200000e+01,1.900000e+01,1.007000e+03,24295800002
2.556126260000e+08,2.556126870000e+08,4.409836e+00,2.688725e-01,2.131148e-01,5.910740e-02,4.832714e-02,1.307565e-02,2.200000e+01,1.900000e+01,1.007000e+03,24295800002
2.556126870000e+08,2.556127480000e+08,4.049181e+00,2.576432e-01,2.131148e-01,5.910740e-02,5.263158e-02,1.420804e-02,2.200000e+01,1.900000e+01,1.007000e+03,24295800002
2.556127480000e+08,2.556128090000e+08,4.180328e+00,2.617823e-01,2.131148e-01,5.910740e-02,5.098039e-02,1.377429e-02,2.200000e+01,1.900000e+01,1.007000e+03,24295800002
2.556128090000e+08,2.556128700000e+08,4.639344e+00,2.757804e-01,1.147541e-01,4.337297e-02,2.473498e-02,9.232597e-03,2.200000e+01,1.900000e+01,1.007000e+03,24295800002
2.556128700000e+08,2.556129310000e+08,4.278688e+00,2.648442e-01,2.131148e-01,5.910740e-02,4.980843e-02,1.346594e-02,2.200000e+01,1.900000e+01,1.007000e+03,24295800002
2.556129310000e+08,2.556129920000e+08,4.557377e+00,2.733333e-01,3.114754e-01,7.145736e-02,6.834532e-02,1.513420e-02,2.200000e+01,1.900000e+01,1.007000e+03,24295800002
2.556129920000e+08,2.556130540000e+08,4.016129e+00,2.545118e-01,1.774193e-01,5.349395e-02,4.417671e-02,1.302224e-02,2.200000e+01,1.900000e+01,1.007000e+03,24295800002
2.556130540000e+08,2.556131150000e+08,4.114754e+00,2.597210e-01,1.475410e-01,4.918033e-02,3.585657e-02,1.173595e-02,2.200000e+01,1.900000e+01,1.007000e+03,24295800002
2.556131150000e+08,2.556131760000e+08,4.442623e+00,2.698701e-01,2.295082e-01,6.133865e-02,5.166052e-02,1.344549e-02,2.200000e+01,1.900000e+01,1.007000e+03,24295800002
2.556131760000e+08,2.556132370000e+08,4.704918e+00,2.777225e-01,1.967213e-01,5.678855e-02,4.181185e-02,1.181501e-02,2.200000e+01,1.900000e+01,1.007000e+03,24295800002
2.556132370000e+08,2.556132980000e+08,4.098361e+00,2.592031e-01,8.196721e-02,3.665685e-02,2.000000e-02,8.854377e-03,2.200000e+01,1.900000e+01,1.007000e+03,24295800002
2.556132980000e+08,2.556133590000e+08,4.475410e+00,2.708641e-01,2.131148e-01,5.910740e-02,4.761905e-02,1.288886e-02,2.200000e+01,1.900000e+01,1.007000e+03,24295800002
2.556133590000e+08,2.556134200000e+08,4.016394e+00,2.565980e-01,1.311475e-01,4.636766e-02,3.265306e-02,1.135455e-02,2.200000e+01,1.900000e+01,1.007000e+03,24295800002
2.556134200000e+08,2.556134810000e+08,4.573771e+00,2.738245e-01,1.803279e-01,5.437090e-02,3.942652e-02,1.165085e-02,2.200000e+01,1.900000e+01,1.007000e+03,24295800002
2.556134810000e+08,2.556135420000e+08,4.262295e+00,2.643363e-01,2.295082e-01,6.133865e-02,5.384615e-02,1.399818e-02,2.200000e+01,1.900000e+01,1.007000e+03,24295800002
2.556135420000e+08,2.556136030000e+08,4.377049e+00,2.678711e-01,1.967213e-01,5.678855e-02,4.494382e-02,1.267926e-02,2.200000e+01,1.900000e+01,1.007000e+03,24295800002
2.556136030000e+08,2.556136640000e+08,4.721312e+00,2.782059e-01,2.131148e-01,5.910740e-02,4.513889e-02,1.223346e-02,2.200000e+01,1.900000e+01,1.007000e+03,24295800002
2.556136640000e+08,2.556137250000e+08,4.704918e+00,2.777225e-01,1.967213e-01,5.678855e-02,4.181185e-02,1.181501e-02,2.200000e+01,1.900000e+01,1.007000e+03,24295800002
2.556137250000e+08,2.556137860000e+08,4.032787e+00,2.571211e-01,2.459016e-01,6.349153e-02,6.097561e-02,1.525629e-02,2.200000e+01,1.900000e+01,1.007000e+03,24295800002
2.556137860000e+08,2.556138470000e+08,4.540984e+00,2.728412e-01,2.131148e-01,5.910740e-02,4.693141e-02,1.270732e-02,2.200000e+01,1.900000e+01,1.007000e+03,24295800002
2.556138470000e+08,2.556139080000e+08,4.491803e+00,2.713598e-01,2.295082e-01,6.133865e-02,5.109489e-02,1.330224e-02,2.200000e+01,1.900000e+01,1.007000e+03,24295800002
2.556139080000e+08,2.556139690000e+08,4.229508e+00,2.633177e-01,1.803279e-01,5.437090e-02,4.263566e-02,1.257811e-02,2.200000e+01,1.900000e+01,1.007000e+03,24295800002
2.556139690000e+08,2.556140300000e+08,4.213115e+00,2.628069e-01,1.311475e-01,4.636766e-02,3.112840e-02,1.083291e-02,2.200000e+01,1.900000e+01,1.007000e+03,24295800002
2.556140300000e+08,2.556140910000e+08,3.934426e+00,2.539661e-01,9.836066e-02,4.015557e-02,2.500000e-02,1.007782e-02,2.200000e+01,1.900000e+01,1.007000e+03,24295800002
2.556140910000e+08,2.556141520000e+08,4.459016e+00,2.703676e-01,1.311475e-01,4.636766e-02,2.941176e-02,1.024457e-02,2.200000e+01,1.900000e+01,1.007000e+03,24295800002
2.556141520000e+08,2.556142130000e+08,3.934426e+00,2.539661e-01,1.639344e-01,5.184062e-02,4.166667e-02,1.289873e-02,2.200000e+01,1.900000e+01,1.007000e+03,24295800002
2.556142130000e+08,2.556142740000e+08,4.672131e+00,2.767532e-01,2.131148e-01,5.910740e-02,4.561403e-02,1.235916e-02,2.200000e+01,1.900000e+01,1.007000e+03,24295800002
2.556142740000e+08,2.556143350000e+08,4.377049e+00,2.678711e-01,2.131148e-01,5.910740e-02,4.868914e-02,1.317109e-02,2.200000e+01,1.900000e+01,1.007000e+03,24295800002
2.556143350000e+08,2.556143960000e+08,4.147541e+00,2.607537e-01,2.950820e-01,6.955148e-02,7.114624e-02,1.616179e-02,2.200000e+01,1.900000e+01,1.007000e+03,24295800002
2.556143960000e+08,2.556144570000e+08,4.081967e+00,2.586842e-01,1.639344e-01,5.184062e-02,4.016064e-02,1.244228e-02,2.200000e+01,1.900000e+01,1.007000e+03,24295800002
2.556144570000e+08,2.556145180000e+08,4.032787e+00,2.571211e-01,1.967213e-01,5.678855e-02,4.878049e-02,1.373396e-02,2.200000e+01,1.900000e+01,1.007000e+03,24295800002
2.556145180000e+08,2.556145790000e+08,4.311475e+00,2.658570e-01,1.475410e-01,4.918033e-02,3.422053e-02,1.120997e-02,2.200000e+01,1.900000e+01,1.007000e+03,24295800002
2.556145790000e+08,2.556146400000e+08,4.327869e+00,2.663619e-01,2.131148e-01,5.910740e-02,4.924243e-02,1.331688e-02,2.200000e+01,1.900000e+01,1.007000e+03,24295800002
2.556146400000e+08,2.556147010000e+08,4.622951e+00,2.752927e-01,2.295082e-01,6.133865e-02,4.964539e-02,1.293474e-02,2.200000e+01,1.900000e+01,1.007000e+03,24295800002
2.556147010000e+08,2.556147620000e+08,4.360656e+00,2.673690e-01,3.114754e-01,7.145736e-02,7.142857e-02,1.579075e-02,2.200000e+01,1.900000e+01,1.007000e+03,24295800002
2.556147620000e+08,2.556148230000e+08,4.459016e+00,2.703676e-01,1.147541e-01,4.337297e-02,2.573529e-02,9.601047e-03,2.200000e+01,1.900000e+01,1.007000e+03,24295800002
2.556148230000e+08,2.556148840000e+08,4.213115e+00,2.628069e-01,2.131148e-01,5.910740e-02,5.058366e-02,1.366995e-02,2.200000e+01,1.900000e+01,1.007000e+03,24295800002
2.556148840000e+08,2.556149450000e+08,4.737705e+00,2.786885e-01,2.622951e-01,6.557377e-02,5.536332e-02,1.345224e-02,2.200000e+01,1.900000e+01,1.007000e+03,24295800002
2.556149450000e+08,2.556150060000e+08,4.475410e+00,2.708641e-01,2.622951e-01,6.557377e-02,5.860806e-02,1.421617e-02,2.200000e+01,1.900000e+01,1.007000e+03,24295800002
2.556150060000e+08,2.556150670000e+08,4.327869e+00,2.663619e-01,3.770492e-01,7.862019e-02,8.712121e-02,1.735668e-02,2.200000e+01,1.900000e+01,1.007000e+03,24295800002
2.556150670000e+08,2.556151280000e+08,4.786885e+00,2.801313e-01,2.131148e-01,5.910740e-02,4.452055e-02,1.206978e-02,2.200000e+01,1.900000e+01,1.007000e+03,24295800002
2.556151280000e+08,2.556151890000e+08,3.885246e+00,2.523738e-01,1.147541e-01,4.337297e-02,2.953587e-02,1.099741e-02,2.200000e+01,1.900000e+01,1.007000e+03,24295800002
2.556151890000e+08,2.556152500000e+08,3.803279e+00,2.496975e-01,1.967213e-01,5.678855e-02,5.172414e-02,1.454019e-02,2.200000e+01,1.900000e+01,1.007000e+03,24295800002
2.556152500000e+08,2.556153110000e+08,4.459016e+00,2.703676e-01,1.967213e-01,5.678855e-02,4.411765e-02,1.245156e-02,2.200000e+01,1.900000e+01,1.007000e+03,24295800002
2.556153110000e+08,2.556153720000e+08,4.245902e+00,2.638275e-01,2.131148e-01,5.910740e-02,5.019305e-02,1.356718e-02,2.200000e+01,1.900000e+01,1.007000e+03,24295800002
2.556153720000e+08,2.556154340000e+08,4.500000e+00,2.694080e-01,1.612903e-01,5.100448e-02,3.584230e-02,1.112935e-02,2.200000e+01,1.900000e+01,1.007000e+03,24295800002
2.556154340000e+08,2.556154950000e+08,4.426229e+00,2.693717e-01,1.147541e-01,4.337297e-02,2.592593e-02,9.671220e-03,2.200000e+01,1.900000e+01,1.007000e+03,24295800002
2.556154950000e+08,2.556155560000e+08,4.213115e+00,2.628069e-01,2.131148e-01,5.910740e-02,5.058366e-02,1.366995e-02,2.200000e+01,1.900000e+01,1.007000e+03,24295800002
