#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,RateTrackEventsTheta0_10,RateTrackEventsTheta10_20,RateTrackEventsTheta20_30,RateTrackEventsTheta30_40,RateTrackEventsTheta40_50,RateTrackEventsTheta50_60,RateTrackEventsTheta60_90,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,AvTOTBot,AvTOTMid,AvTOTTop,UniqueRunId
3.847357940000e+08,3.847358550000e+08,2.644262e+01,6.583962e-01,2.342623e+01,6.197068e-01,2.885246e+00,7.409836e+00,7.950819e+00,3.786885e+00,1.245902e+00,1.475410e-01,0.000000e+00,8.859268e-01,7.915411e-03,2.190000e+01,0.000000e+00,1.011000e+03,1.381198e+01,1.273379e+01,1.241120e+01,4445200001
3.847358550000e+08,3.847359160000e+08,2.450820e+01,6.338562e-01,2.093443e+01,5.858219e-01,2.721312e+00,6.639344e+00,6.590164e+00,3.622951e+00,1.245902e+00,1.147541e-01,0.000000e+00,8.541806e-01,9.127713e-03,2.190000e+01,0.000000e+00,1.011000e+03,1.384425e+01,1.271487e+01,1.245537e+01,4445200001
3.847359160000e+08,3.847359770000e+08,2.439344e+01,6.323705e-01,2.149180e+01,5.935694e-01,3.163934e+00,6.393443e+00,7.032787e+00,3.737705e+00,1.049180e+00,1.147541e-01,0.000000e+00,8.810484e-01,8.392350e-03,2.190000e+01,0.000000e+00,1.011000e+03,1.384811e+01,1.276879e+01,1.231228e+01,4445200001
3.847359770000e+08,3.847360380000e+08,2.606557e+01,6.536853e-01,2.304918e+01,6.146994e-01,2.868852e+00,7.475410e+00,7.573771e+00,3.836066e+00,1.196721e+00,9.836066e-02,0.000000e+00,8.842767e-01,8.022428e-03,2.190000e+01,0.000000e+00,1.011000e+03,1.379608e+01,1.269239e+01,1.236543e+01,4445200001
3.847360380000e+08,3.847360990000e+08,2.490164e+01,6.389238e-01,2.180328e+01,5.978552e-01,2.639344e+00,7.409836e+00,6.918033e+00,3.639344e+00,1.147541e+00,4.918033e-02,0.000000e+00,8.755760e-01,8.468765e-03,2.190000e+01,0.000000e+00,1.011000e+03,1.377149e+01,1.264495e+01,1.228557e+01,4445200001
3.847360990000e+08,3.847361600000e+08,2.670492e+01,6.616536e-01,2.359016e+01,6.218714e-01,3.475410e+00,7.393443e+00,7.360656e+00,4.163934e+00,1.114754e+00,8.196721e-02,0.000000e+00,8.833640e-01,7.952902e-03,2.190000e+01,0.000000e+00,1.011000e+03,1.386950e+01,1.263168e+01,1.242293e+01,4445200001
3.847361600000e+08,3.847362210000e+08,2.455738e+01,6.344919e-01,2.175410e+01,5.971805e-01,2.950820e+00,6.967213e+00,6.590164e+00,4.049181e+00,1.163934e+00,3.278688e-02,0.000000e+00,8.858478e-01,8.216102e-03,2.190000e+01,0.000000e+00,1.011000e+03,1.384883e+01,1.273730e+01,1.255841e+01,4445200001
3.847362210000e+08,3.847362820000e+08,2.537705e+01,6.449940e-01,2.240984e+01,6.061141e-01,2.819672e+00,7.065574e+00,7.409836e+00,4.016394e+00,1.000000e+00,9.836066e-02,0.000000e+00,8.830749e-01,8.167085e-03,2.190000e+01,0.000000e+00,1.011000e+03,1.383476e+01,1.266774e+01,1.242795e+01,4445200001
3.847362820000e+08,3.847363430000e+08,2.522951e+01,6.431162e-01,2.218033e+01,6.030024e-01,2.868852e+00,7.147541e+00,7.377049e+00,3.688524e+00,1.032787e+00,6.557377e-02,0.000000e+00,8.791423e-01,8.308975e-03,2.190000e+01,0.000000e+00,1.011000e+03,1.390422e+01,1.262993e+01,1.237405e+01,4445200001
3.847363430000e+08,3.847364040000e+08,2.449180e+01,6.336442e-01,2.149180e+01,5.935694e-01,2.606557e+00,6.393443e+00,7.262295e+00,4.180328e+00,1.000000e+00,4.918033e-02,0.000000e+00,8.775100e-01,8.482055e-03,2.190000e+01,0.000000e+00,1.011000e+03,1.381655e+01,1.272556e+01,1.243158e+01,4445200001
3.847364040000e+08,3.847364650000e+08,2.422951e+01,6.302421e-01,2.114754e+01,5.887962e-01,3.032787e+00,6.934426e+00,6.672131e+00,3.426229e+00,1.032787e+00,4.918033e-02,0.000000e+00,8.728011e-01,8.666867e-03,2.190000e+01,0.000000e+00,1.011000e+03,1.383822e+01,1.265735e+01,1.244551e+01,4445200001
3.847364650000e+08,3.847365260000e+08,2.440984e+01,6.325830e-01,2.139344e+01,5.922096e-01,2.934426e+00,6.819672e+00,6.934426e+00,3.393443e+00,1.278689e+00,3.278688e-02,0.000000e+00,8.764271e-01,8.528491e-03,2.190000e+01,0.000000e+00,1.011000e+03,1.385985e+01,1.262911e+01,1.232244e+01,4445200001
3.847365260000e+08,3.847365870000e+08,2.534426e+01,6.445771e-01,2.232787e+01,6.050047e-01,3.000000e+00,6.803279e+00,7.377049e+00,4.114754e+00,9.672131e-01,6.557377e-02,0.000000e+00,8.809832e-01,8.235373e-03,2.190000e+01,0.000000e+00,1.011000e+03,1.381916e+01,1.273980e+01,1.227225e+01,4445200001
3.847365870000e+08,3.847366480000e+08,2.532787e+01,6.443686e-01,2.229508e+01,6.045603e-01,3.377049e+00,6.360656e+00,7.278688e+00,4.098361e+00,1.081967e+00,9.836066e-02,0.000000e+00,8.802589e-01,8.259667e-03,2.190000e+01,0.000000e+00,1.011000e+03,1.385744e+01,1.269675e+01,1.243169e+01,4445200001
3.847366480000e+08,3.847367090000e+08,2.591803e+01,6.518326e-01,2.281967e+01,6.116315e-01,3.114754e+00,7.459016e+00,7.000000e+00,4.114754e+00,1.081967e+00,4.918033e-02,0.000000e+00,8.804554e-01,8.159296e-03,2.190000e+01,0.000000e+00,1.011000e+03,1.372680e+01,1.271227e+01,1.242299e+01,4445200001
3.847367090000e+08,3.847367700000e+08,2.506557e+01,6.410234e-01,2.186885e+01,5.987535e-01,3.081967e+00,7.032787e+00,6.721312e+00,3.934426e+00,9.508197e-01,1.475410e-01,0.000000e+00,8.724657e-01,8.530687e-03,2.190000e+01,0.000000e+00,1.011000e+03,1.383014e+01,1.271133e+01,1.241522e+01,4445200001
3.847367700000e+08,3.847368310000e+08,2.504918e+01,6.408138e-01,2.219672e+01,6.032252e-01,3.213115e+00,6.819672e+00,6.918033e+00,3.754098e+00,1.426229e+00,6.557377e-02,0.000000e+00,8.861257e-01,8.126413e-03,2.190000e+01,0.000000e+00,1.011000e+03,1.382267e+01,1.269579e+01,1.244645e+01,4445200001
3.847368310000e+08,3.847368920000e+08,2.519672e+01,6.426982e-01,2.216393e+01,6.027796e-01,3.131148e+00,7.311475e+00,7.016394e+00,3.622951e+00,1.000000e+00,8.196721e-02,0.000000e+00,8.796356e-01,8.299720e-03,2.190000e+01,0.000000e+00,1.011000e+03,1.393610e+01,1.273025e+01,1.240355e+01,4445200001
3.847368920000e+08,3.847369530000e+08,2.459016e+01,6.349153e-01,2.150820e+01,5.937958e-01,2.819672e+00,7.180328e+00,6.934426e+00,3.573771e+00,9.180328e-01,8.196721e-02,0.000000e+00,8.746667e-01,8.548873e-03,2.190000e+01,0.000000e+00,1.011000e+03,1.382416e+01,1.261540e+01,1.246448e+01,4445200001
3.847369530000e+08,3.847370140000e+08,2.483607e+01,6.380820e-01,2.145902e+01,5.931165e-01,3.213115e+00,6.409836e+00,6.803279e+00,3.819672e+00,1.081967e+00,1.311475e-01,0.000000e+00,8.640264e-01,8.806117e-03,2.190000e+01,0.000000e+00,1.011000e+03,1.381154e+01,1.266051e+01,1.245835e+01,4445200001
3.847370140000e+08,3.847370750000e+08,2.434426e+01,6.317328e-01,2.142623e+01,5.926632e-01,2.950820e+00,6.688525e+00,6.934426e+00,3.688524e+00,1.081967e+00,8.196721e-02,0.000000e+00,8.801347e-01,8.428651e-03,2.190000e+01,0.000000e+00,1.011000e+03,1.387529e+01,1.276336e+01,1.246894e+01,4445200001
3.847370750000e+08,3.847371360000e+08,2.529508e+01,6.439515e-01,2.237705e+01,6.056706e-01,3.475410e+00,7.000000e+00,6.754098e+00,3.885246e+00,1.131148e+00,1.311475e-01,0.000000e+00,8.846403e-01,8.132562e-03,2.190000e+01,0.000000e+00,1.011000e+03,1.380344e+01,1.269040e+01,1.246630e+01,4445200001
3.847371360000e+08,3.847371970000e+08,2.457377e+01,6.347036e-01,2.150820e+01,5.937958e-01,3.131148e+00,6.377049e+00,6.737705e+00,4.295082e+00,8.852459e-01,8.196721e-02,0.000000e+00,8.752502e-01,8.534641e-03,2.190000e+01,0.000000e+00,1.011000e+03,1.376013e+01,1.264664e+01,1.233790e+01,4445200001
3.847371970000e+08,3.847372580000e+08,2.459016e+01,6.349153e-01,2.193443e+01,5.996505e-01,2.868852e+00,7.163934e+00,6.983606e+00,3.885246e+00,1.000000e+00,3.278688e-02,0.000000e+00,8.920000e-01,8.013987e-03,2.190000e+01,0.000000e+00,1.011000e+03,1.385360e+01,1.272705e+01,1.248534e+01,4445200001
3.847372580000e+08,3.847373190000e+08,2.447541e+01,6.334321e-01,2.113115e+01,5.885680e-01,2.770492e+00,6.967213e+00,6.475410e+00,4.016394e+00,8.360656e-01,6.557377e-02,0.000000e+00,8.633624e-01,8.888978e-03,2.190000e+01,0.000000e+00,1.011000e+03,1.376757e+01,1.275958e+01,1.240048e+01,4445200001
3.847373190000e+08,3.847373800000e+08,2.529508e+01,6.439515e-01,2.186885e+01,5.987535e-01,3.344262e+00,7.213115e+00,6.442623e+00,3.819672e+00,1.016393e+00,3.278688e-02,0.000000e+00,8.645496e-01,8.711685e-03,2.190000e+01,0.000000e+00,1.011000e+03,1.381822e+01,1.276769e+01,1.244444e+01,4445200001
3.847373800000e+08,3.847374410000e+08,2.532787e+01,6.443686e-01,2.204918e+01,6.012170e-01,3.278688e+00,7.327869e+00,7.065574e+00,3.344262e+00,9.344262e-01,9.836066e-02,0.000000e+00,8.705502e-01,8.540503e-03,2.190000e+01,0.000000e+00,1.011000e+03,1.380558e+01,1.277770e+01,1.237509e+01,4445200001
3.847374410000e+08,3.847375020000e+08,2.516393e+01,6.422800e-01,2.221312e+01,6.034480e-01,2.983607e+00,7.442623e+00,6.508197e+00,3.803279e+00,1.377049e+00,9.836066e-02,0.000000e+00,8.827361e-01,8.211894e-03,2.190000e+01,0.000000e+00,1.011000e+03,1.384074e+01,1.275344e+01,1.242437e+01,4445200001
3.847375020000e+08,3.847375630000e+08,2.381967e+01,6.248891e-01,2.090164e+01,5.853630e-01,2.852459e+00,6.983606e+00,6.622951e+00,3.377049e+00,9.672131e-01,9.836066e-02,0.000000e+00,8.774948e-01,8.601353e-03,2.190000e+01,0.000000e+00,1.011000e+03,1.380839e+01,1.264289e+01,1.238604e+01,4445200001
3.847375630000e+08,3.847376240000e+08,2.547541e+01,6.462427e-01,2.242623e+01,6.063358e-01,3.180328e+00,6.803279e+00,7.163934e+00,3.950820e+00,1.163934e+00,1.639344e-01,0.000000e+00,8.803089e-01,8.234231e-03,2.190000e+01,0.000000e+00,1.011000e+03,1.374379e+01,1.264963e+01,1.240760e+01,4445200001
3.847376450000e+08,3.847377060000e+08,2.563935e+01,6.483187e-01,2.257377e+01,6.083271e-01,3.426229e+00,7.557377e+00,6.770492e+00,3.606557e+00,1.131148e+00,8.196721e-02,0.000000e+00,8.804348e-01,8.204131e-03,2.190000e+01,0.000000e+00,1.011000e+03,1.383180e+01,1.274930e+01,1.239970e+01,4445200002
3.847377060000e+08,3.847377670000e+08,2.403279e+01,6.276783e-01,2.098361e+01,5.865096e-01,3.409836e+00,5.967213e+00,6.721312e+00,3.770492e+00,1.081967e+00,3.278688e-02,0.000000e+00,8.731241e-01,8.692817e-03,2.190000e+01,0.000000e+00,1.011000e+03,1.382492e+01,1.264969e+01,1.242008e+01,4445200002
3.847377670000e+08,3.847378280000e+08,2.514754e+01,6.420707e-01,2.226229e+01,6.041156e-01,3.081967e+00,6.573771e+00,7.344262e+00,3.983607e+00,1.147541e+00,1.311475e-01,0.000000e+00,8.852673e-01,8.137073e-03,2.190000e+01,0.000000e+00,1.011000e+03,1.378660e+01,1.270221e+01,1.247371e+01,4445200002
3.847378280000e+08,3.847378890000e+08,2.498361e+01,6.399744e-01,2.191803e+01,5.994264e-01,2.918033e+00,7.262295e+00,6.688525e+00,3.737705e+00,1.262295e+00,4.918033e-02,0.000000e+00,8.772966e-01,8.404446e-03,2.190000e+01,0.000000e+00,1.011000e+03,1.370179e+01,1.266155e+01,1.240703e+01,4445200002
3.847378890000e+08,3.847379500000e+08,2.454098e+01,6.342801e-01,2.139344e+01,5.922096e-01,3.245902e+00,6.639344e+00,6.918033e+00,3.459016e+00,1.114754e+00,1.639344e-02,0.000000e+00,8.717435e-01,8.642177e-03,2.190000e+01,0.000000e+00,1.011000e+03,1.388246e+01,1.281173e+01,1.233334e+01,4445200002
3.847379500000e+08,3.847380110000e+08,2.549180e+01,6.464506e-01,2.213115e+01,6.023335e-01,3.377049e+00,7.278688e+00,6.393443e+00,3.672131e+00,1.344262e+00,6.557377e-02,0.000000e+00,8.681672e-01,8.579228e-03,2.190000e+01,0.000000e+00,1.011000e+03,1.386904e+01,1.274207e+01,1.242800e+01,4445200002
3.847380110000e+08,3.847380720000e+08,2.498361e+01,6.399744e-01,2.165574e+01,5.958289e-01,2.934426e+00,6.819672e+00,7.065574e+00,3.901639e+00,8.524590e-01,8.196721e-02,0.000000e+00,8.667979e-01,8.704062e-03,2.190000e+01,0.000000e+00,1.011000e+03,1.382224e+01,1.267601e+01,1.233241e+01,4445200002
3.847380720000e+08,3.847381330000e+08,2.422951e+01,6.302421e-01,2.083607e+01,5.844441e-01,2.885246e+00,6.573771e+00,6.409836e+00,3.836066e+00,1.049180e+00,8.196721e-02,0.000000e+00,8.599459e-01,9.027059e-03,2.190000e+01,0.000000e+00,1.011000e+03,1.382840e+01,1.272737e+01,1.237922e+01,4445200002
3.847381330000e+08,3.847381940000e+08,2.516393e+01,6.422800e-01,2.193443e+01,5.996505e-01,3.016393e+00,6.704918e+00,6.836066e+00,4.098361e+00,1.147541e+00,1.311475e-01,0.000000e+00,8.716612e-01,8.536869e-03,2.190000e+01,0.000000e+00,1.011000e+03,1.382459e+01,1.264290e+01,1.239260e+01,4445200002
3.847381940000e+08,3.847382550000e+08,2.462295e+01,6.353384e-01,2.173771e+01,5.969555e-01,3.016393e+00,7.065574e+00,6.508197e+00,3.967213e+00,1.163934e+00,1.639344e-02,0.000000e+00,8.828229e-01,8.298950e-03,2.190000e+01,0.000000e+00,1.011000e+03,1.375581e+01,1.266916e+01,1.241479e+01,4445200002
3.847382550000e+08,3.847383160000e+08,2.513115e+01,6.418614e-01,2.214754e+01,6.025566e-01,3.360656e+00,7.114754e+00,6.655738e+00,4.000000e+00,1.016393e+00,0.000000e+00,0.000000e+00,8.812785e-01,8.261334e-03,2.190000e+01,0.000000e+00,1.011000e+03,1.379497e+01,1.273508e+01,1.249496e+01,4445200002
3.847383160000e+08,3.847383770000e+08,2.468852e+01,6.361839e-01,2.193443e+01,5.996505e-01,3.081967e+00,6.754098e+00,7.147541e+00,3.983607e+00,9.016393e-01,6.557377e-02,0.000000e+00,8.884462e-01,8.112323e-03,2.190000e+01,0.000000e+00,1.011000e+03,1.376837e+01,1.266988e+01,1.239049e+01,4445200002
3.847383770000e+08,3.847384380000e+08,2.531148e+01,6.441601e-01,2.224590e+01,6.038932e-01,3.147541e+00,6.983606e+00,7.065574e+00,3.868852e+00,1.147541e+00,3.278688e-02,0.000000e+00,8.788860e-01,8.303092e-03,2.190000e+01,0.000000e+00,1.011000e+03,1.390928e+01,1.271510e+01,1.236707e+01,4445200002
3.847384380000e+08,3.847384990000e+08,2.473771e+01,6.368172e-01,2.193443e+01,5.996505e-01,3.245902e+00,6.721312e+00,7.081967e+00,3.672131e+00,1.114754e+00,9.836066e-02,0.000000e+00,8.866799e-01,8.160038e-03,2.190000e+01,0.000000e+00,1.011000e+03,1.387122e+01,1.270045e+01,1.242840e+01,4445200002
3.847384990000e+08,3.847385600000e+08,2.509836e+01,6.414425e-01,2.232787e+01,6.050047e-01,3.360656e+00,6.934426e+00,6.967213e+00,3.770492e+00,1.229508e+00,6.557377e-02,0.000000e+00,8.896146e-01,8.008830e-03,2.190000e+01,0.000000e+00,1.011000e+03,1.383964e+01,1.275264e+01,1.243156e+01,4445200002
3.847385600000e+08,3.847386210000e+08,2.416393e+01,6.293886e-01,2.145902e+01,5.931165e-01,3.065574e+00,6.508197e+00,6.295082e+00,4.475410e+00,1.032787e+00,8.196721e-02,0.000000e+00,8.880597e-01,8.212316e-03,2.190000e+01,0.000000e+00,1.011000e+03,1.379160e+01,1.270863e+01,1.235233e+01,4445200002
3.847386210000e+08,3.847386820000e+08,2.411475e+01,6.287478e-01,2.114754e+01,5.887962e-01,3.081967e+00,6.475410e+00,6.885246e+00,3.655738e+00,9.344262e-01,1.147541e-01,0.000000e+00,8.769544e-01,8.564759e-03,2.190000e+01,0.000000e+00,1.011000e+03,1.379131e+01,1.264992e+01,1.240296e+01,4445200002
3.847386820000e+08,3.847387430000e+08,2.532787e+01,6.443686e-01,2.239344e+01,6.058924e-01,3.114754e+00,6.590164e+00,7.360656e+00,4.016394e+00,1.229508e+00,8.196721e-02,0.000000e+00,8.841424e-01,8.142525e-03,2.190000e+01,0.000000e+00,1.011000e+03,1.374992e+01,1.281682e+01,1.241595e+01,4445200002
3.847387430000e+08,3.847388040000e+08,2.381967e+01,6.248891e-01,2.100000e+01,5.867387e-01,2.836066e+00,7.016394e+00,6.327869e+00,3.573771e+00,1.147541e+00,9.836066e-02,0.000000e+00,8.816242e-01,8.475013e-03,2.190000e+01,0.000000e+00,1.011000e+03,1.390439e+01,1.266597e+01,1.231326e+01,4445200002
3.847388040000e+08,3.847388650000e+08,2.503279e+01,6.406041e-01,2.229508e+01,6.045603e-01,3.278688e+00,6.918033e+00,7.180328e+00,3.786885e+00,1.065574e+00,6.557377e-02,0.000000e+00,8.906353e-01,7.986732e-03,2.190000e+01,0.000000e+00,1.011000e+03,1.375934e+01,1.279640e+01,1.241508e+01,4445200002
3.847388650000e+08,3.847389260000e+08,2.491803e+01,6.391340e-01,2.191803e+01,5.994264e-01,2.803279e+00,7.540984e+00,6.622951e+00,3.885246e+00,9.508197e-01,1.147541e-01,0.000000e+00,8.796052e-01,8.346913e-03,2.190000e+01,0.000000e+00,1.011000e+03,1.384353e+01,1.265003e+01,1.238879e+01,4445200002
3.847389260000e+08,3.847389870000e+08,2.434426e+01,6.317328e-01,2.145902e+01,5.931165e-01,3.147541e+00,7.065574e+00,6.360656e+00,3.737705e+00,1.049180e+00,9.836066e-02,0.000000e+00,8.814815e-01,8.387577e-03,2.190000e+01,0.000000e+00,1.011000e+03,1.375540e+01,1.280742e+01,1.244470e+01,4445200002
3.847389870000e+08,3.847390480000e+08,2.486885e+01,6.385030e-01,2.200000e+01,6.005462e-01,2.786885e+00,7.213115e+00,6.704918e+00,4.344262e+00,9.016393e-01,4.918033e-02,0.000000e+00,8.846408e-01,8.201946e-03,2.190000e+01,0.000000e+00,1.011000e+03,1.372652e+01,1.277444e+01,1.240649e+01,4445200002
3.847390480000e+08,3.847391090000e+08,2.426229e+01,6.306683e-01,2.080328e+01,5.839841e-01,2.983607e+00,6.344262e+00,6.754098e+00,3.770492e+00,9.016393e-01,4.918033e-02,0.000000e+00,8.574324e-01,9.088234e-03,2.190000e+01,0.000000e+00,1.011000e+03,1.379276e+01,1.270945e+01,1.225462e+01,4445200002
3.847391090000e+08,3.847391700000e+08,2.406557e+01,6.281064e-01,2.098361e+01,5.865096e-01,2.836066e+00,6.557377e+00,6.688525e+00,3.590164e+00,1.213115e+00,9.836066e-02,0.000000e+00,8.719346e-01,8.721573e-03,2.190000e+01,0.000000e+00,1.011000e+03,1.378118e+01,1.265164e+01,1.241672e+01,4445200002
3.847391700000e+08,3.847392310000e+08,2.529508e+01,6.439515e-01,2.242623e+01,6.063358e-01,3.114754e+00,6.918033e+00,6.672131e+00,4.295082e+00,1.344262e+00,8.196721e-02,0.000000e+00,8.865846e-01,8.072595e-03,2.190000e+01,0.000000e+00,1.011000e+03,1.384664e+01,1.274949e+01,1.244802e+01,4445200002
3.847392310000e+08,3.847392920000e+08,2.650820e+01,6.592121e-01,2.349180e+01,6.205736e-01,3.032787e+00,7.409836e+00,7.491803e+00,4.196721e+00,1.245902e+00,1.147541e-01,0.000000e+00,8.862090e-01,7.897088e-03,2.190000e+01,0.000000e+00,1.011000e+03,1.365569e+01,1.277641e+01,1.237376e+01,4445200002
3.847392920000e+08,3.847393530000e+08,2.490164e+01,6.389238e-01,2.216393e+01,6.027796e-01,3.229508e+00,7.196721e+00,6.442623e+00,4.180328e+00,1.000000e+00,1.147541e-01,0.000000e+00,8.900592e-01,8.026199e-03,2.190000e+01,0.000000e+00,1.011000e+03,1.374482e+01,1.275548e+01,1.241398e+01,4445200002
3.847393530000e+08,3.847394140000e+08,2.478688e+01,6.374499e-01,2.178688e+01,5.976304e-01,3.049180e+00,6.622951e+00,7.065574e+00,3.622951e+00,1.295082e+00,1.311475e-01,0.000000e+00,8.789682e-01,8.388038e-03,2.190000e+01,0.000000e+00,1.011000e+03,1.384290e+01,1.269051e+01,1.247479e+01,4445200002
3.847394140000e+08,3.847394750000e+08,2.516393e+01,6.422800e-01,2.226229e+01,6.041156e-01,3.245902e+00,6.885246e+00,7.196721e+00,3.573771e+00,1.213115e+00,1.475410e-01,0.000000e+00,8.846906e-01,8.152182e-03,2.190000e+01,0.000000e+00,1.011000e+03,1.373056e+01,1.265671e+01,1.235397e+01,4445200002
3.847395100000e+08,3.847395710000e+08,2.552459e+01,6.468662e-01,2.268852e+01,6.098713e-01,3.295082e+00,7.245902e+00,7.147541e+00,4.196721e+00,7.540984e-01,4.918033e-02,0.000000e+00,8.888889e-01,7.964494e-03,2.190000e+01,0.000000e+00,1.011000e+03,1.373922e+01,1.268114e+01,1.241257e+01,4445300003
3.847395710000e+08,3.847396320000e+08,2.391803e+01,6.261780e-01,2.150820e+01,5.937958e-01,3.065574e+00,7.360656e+00,6.000000e+00,3.754098e+00,1.213115e+00,1.147541e-01,0.000000e+00,8.992460e-01,7.880298e-03,2.190000e+01,0.000000e+00,1.011000e+03,1.378710e+01,1.277379e+01,1.246082e+01,4445300003
3.847396320000e+08,3.847396930000e+08,2.568852e+01,6.489401e-01,2.281967e+01,6.116315e-01,3.377049e+00,7.032787e+00,6.901639e+00,4.229508e+00,1.196721e+00,8.196721e-02,0.000000e+00,8.883216e-01,7.956740e-03,2.190000e+01,0.000000e+00,1.011000e+03,1.386581e+01,1.271300e+01,1.244117e+01,4445300003
3.847396930000e+08,3.847397540000e+08,2.378688e+01,6.244589e-01,2.121312e+01,5.897084e-01,3.000000e+00,6.688525e+00,6.639344e+00,3.918033e+00,8.852459e-01,8.196721e-02,0.000000e+00,8.917987e-01,8.154849e-03,2.190000e+01,0.000000e+00,1.011000e+03,1.387636e+01,1.280966e+01,1.234103e+01,4445300003
3.847397540000e+08,3.847398150000e+08,2.419672e+01,6.298155e-01,2.162295e+01,5.953777e-01,3.229508e+00,7.098361e+00,6.622951e+00,3.475410e+00,1.131148e+00,6.557377e-02,0.000000e+00,8.936315e-01,8.024956e-03,2.190000e+01,0.000000e+00,1.011000e+03,1.384397e+01,1.267999e+01,1.243405e+01,4445300003
3.847398150000e+08,3.847398760000e+08,2.491803e+01,6.391340e-01,2.262295e+01,6.089894e-01,3.426229e+00,7.098361e+00,6.672131e+00,4.098361e+00,1.262295e+00,6.557377e-02,0.000000e+00,9.078947e-01,7.417169e-03,2.190000e+01,0.000000e+00,1.011000e+03,1.372456e+01,1.255565e+01,1.237232e+01,4445300003
3.847398760000e+08,3.847399370000e+08,2.506557e+01,6.410234e-01,2.259016e+01,6.085479e-01,3.229508e+00,7.311475e+00,6.983606e+00,4.000000e+00,1.016393e+00,4.918033e-02,0.000000e+00,9.012426e-01,7.629603e-03,2.190000e+01,0.000000e+00,1.011000e+03,1.386401e+01,1.275725e+01,1.245777e+01,4445300003
3.847399370000e+08,3.847399980000e+08,2.595082e+01,6.522448e-01,2.286885e+01,6.122901e-01,3.081967e+00,7.344262e+00,7.032787e+00,3.950820e+00,1.311475e+00,1.475410e-01,0.000000e+00,8.812382e-01,8.131012e-03,2.190000e+01,0.000000e+00,1.011000e+03,1.373728e+01,1.274359e+01,1.245669e+01,4445300003
3.847399980000e+08,3.847400590000e+08,2.509836e+01,6.414425e-01,2.234426e+01,6.052268e-01,3.770492e+00,6.737705e+00,7.213115e+00,3.491803e+00,1.049180e+00,8.196721e-02,0.000000e+00,8.902678e-01,7.988032e-03,2.190000e+01,0.000000e+00,1.011000e+03,1.385848e+01,1.265311e+01,1.250101e+01,4445300003
3.847400590000e+08,3.847401200000e+08,2.588525e+01,6.514202e-01,2.308197e+01,6.151365e-01,3.475410e+00,6.983606e+00,7.639344e+00,3.885246e+00,1.032787e+00,6.557377e-02,0.000000e+00,8.917036e-01,7.820350e-03,2.190000e+01,0.000000e+00,1.011000e+03,1.381287e+01,1.262565e+01,1.236884e+01,4445300003
3.847401200000e+08,3.847401810000e+08,2.418033e+01,6.296021e-01,2.165574e+01,5.958289e-01,2.967213e+00,6.557377e+00,7.147541e+00,3.737705e+00,1.196721e+00,4.918033e-02,0.000000e+00,8.955932e-01,7.962028e-03,2.190000e+01,0.000000e+00,1.011000e+03,1.379008e+01,1.264520e+01,1.239048e+01,4445300003
3.847401810000e+08,3.847402420000e+08,2.577049e+01,6.499747e-01,2.322951e+01,6.170993e-01,3.491803e+00,7.344262e+00,6.950819e+00,4.262295e+00,1.114754e+00,6.557377e-02,0.000000e+00,9.013995e-01,7.519206e-03,2.190000e+01,0.000000e+00,1.011000e+03,1.376266e+01,1.270663e+01,1.248370e+01,4445300003
3.847402420000e+08,3.847403030000e+08,2.529508e+01,6.439515e-01,2.213115e+01,6.023335e-01,3.262295e+00,7.196721e+00,6.540984e+00,3.770492e+00,1.229508e+00,1.311475e-01,0.000000e+00,8.749190e-01,8.421639e-03,2.190000e+01,0.000000e+00,1.011000e+03,1.380851e+01,1.277881e+01,1.246838e+01,4445300003
3.847403030000e+08,3.847403640000e+08,2.478688e+01,6.374499e-01,2.173771e+01,5.969555e-01,3.065574e+00,7.032787e+00,7.081967e+00,3.557377e+00,9.344262e-01,6.557377e-02,0.000000e+00,8.769841e-01,8.446963e-03,2.190000e+01,0.000000e+00,1.011000e+03,1.383091e+01,1.266296e+01,1.235521e+01,4445300003
3.847403640000e+08,3.847404250000e+08,2.580328e+01,6.503880e-01,2.296721e+01,6.136055e-01,3.196721e+00,7.229508e+00,7.508197e+00,4.032787e+00,9.508197e-01,4.918033e-02,0.000000e+00,8.900889e-01,7.883791e-03,2.190000e+01,0.000000e+00,1.011000e+03,1.387887e+01,1.269301e+01,1.248309e+01,4445300003
3.847404250000e+08,3.847404860000e+08,2.588525e+01,6.514202e-01,2.293443e+01,6.131673e-01,3.032787e+00,7.639344e+00,7.114754e+00,4.016394e+00,1.049180e+00,8.196721e-02,0.000000e+00,8.860038e-01,7.997826e-03,2.190000e+01,0.000000e+00,1.011000e+03,1.380052e+01,1.277526e+01,1.232082e+01,4445300003
3.847404860000e+08,3.847405470000e+08,2.465574e+01,6.357613e-01,2.221312e+01,6.034480e-01,3.245902e+00,6.557377e+00,6.967213e+00,4.032787e+00,1.295082e+00,1.147541e-01,0.000000e+00,9.009308e-01,7.703553e-03,2.190000e+01,0.000000e+00,1.011000e+03,1.384545e+01,1.276732e+01,1.250060e+01,4445300003
