#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.847356000000e+08,2.190000e+01,0.000000e+00,1.011000e+03,4445200001
3.847368000000e+08,2.190000e+01,0.000000e+00,1.011000e+03,4445200002
3.847392000000e+08,2.190000e+01,0.000000e+00,1.011000e+03,4445300003
3.847404000000e+08,2.190000e+01,0.000000e+00,1.010000e+03,4445300004
3.847428000000e+08,2.190000e+01,0.000000e+00,1.010000e+03,4445300005
3.847440000000e+08,2.190000e+01,0.000000e+00,1.009000e+03,4445300006
3.847464000000e+08,2.180000e+01,0.000000e+00,1.009000e+03,4445300007
3.847476000000e+08,2.180000e+01,0.000000e+00,1.009000e+03,4445300008
3.847500000000e+08,2.180000e+01,0.000000e+00,1.010000e+03,4445300009
3.847524000000e+08,2.180000e+01,0.000000e+00,1.009000e+03,4445300010
3.847536000000e+08,2.170000e+01,0.000000e+00,1.009000e+03,4445300011
3.847560000000e+08,2.170000e+01,0.000000e+00,1.011000e+03,4445300012
3.847572000000e+08,2.170000e+01,0.000000e+00,1.011000e+03,4445300013
3.847596000000e+08,2.160000e+01,0.000000e+00,1.012000e+03,4445300014
3.847608000000e+08,2.160000e+01,0.000000e+00,1.012000e+03,4445300015
3.847632000000e+08,2.160000e+01,0.000000e+00,1.013000e+03,4445300016
3.847632000000e+08,2.160000e+01,0.000000e+00,1.013000e+03,4445300017
3.847656000000e+08,2.170000e+01,0.000000e+00,1.013000e+03,4445300018
3.847668000000e+08,2.170000e+01,0.000000e+00,1.013000e+03,4445300019
3.847692000000e+08,2.170000e+01,0.000000e+00,1.014000e+03,4445300020
3.847704000000e+08,2.180000e+01,0.000000e+00,1.014000e+03,4445300021
3.847728000000e+08,2.180000e+01,0.000000e+00,1.015000e+03,4445300022
3.847752000000e+08,2.180000e+01,0.000000e+00,1.015000e+03,4445300023
3.847764000000e+08,2.190000e+01,0.000000e+00,1.015000e+03,4445300024
3.847776000000e+08,2.190000e+01,0.000000e+00,1.015000e+03,4445300025
3.847800000000e+08,2.200000e+01,0.000000e+00,1.016000e+03,4445300026
3.847824000000e+08,2.200000e+01,0.000000e+00,1.016000e+03,4445300027
3.847836000000e+08,2.230000e+01,0.000000e+00,1.016000e+03,4445300028
3.847860000000e+08,2.240000e+01,0.000000e+00,1.016000e+03,4445300029
3.847872000000e+08,2.230000e+01,0.000000e+00,1.016000e+03,4445300030
3.847896000000e+08,2.220000e+01,0.000000e+00,1.017000e+03,4445300031
3.847920000000e+08,2.220000e+01,0.000000e+00,1.017000e+03,4445300032
3.847920000000e+08,2.220000e+01,0.000000e+00,1.017000e+03,4445300033
3.847956000000e+08,2.210000e+01,0.000000e+00,1.017000e+03,4445300034
3.847968000000e+08,2.210000e+01,0.000000e+00,1.017000e+03,4445300035
3.847992000000e+08,2.210000e+01,0.000000e+00,1.017000e+03,4445300036
3.848004000000e+08,2.210000e+01,0.000000e+00,1.017000e+03,4445300037
3.848028000000e+08,2.210000e+01,0.000000e+00,1.018000e+03,4445300038
3.848052000000e+08,2.200000e+01,0.000000e+00,1.018000e+03,4445300039
3.848064000000e+08,2.200000e+01,0.000000e+00,1.018000e+03,4445300040
3.848088000000e+08,2.200000e+01,0.000000e+00,1.018000e+03,4445300041
3.848100000000e+08,2.200000e+01,0.000000e+00,1.019000e+03,4445300042
3.848124000000e+08,2.200000e+01,0.000000e+00,1.019000e+03,4445300043
3.848136000000e+08,2.200000e+01,0.000000e+00,1.019000e+03,4445300044
3.848160000000e+08,2.190000e+01,0.000000e+00,1.019000e+03,4445300045
3.848160000000e+08,2.190000e+01,0.000000e+00,1.019000e+03,4445300046
3.848196000000e+08,2.190000e+01,0.000000e+00,1.019000e+03,4445300047
3.848220000000e+08,2.190000e+01,0.000000e+00,1.019000e+03,4445300001
3.848232000000e+08,2.190000e+01,0.000000e+00,1.019000e+03,4445300002
3.848244000000e+08,2.190000e+01,0.000000e+00,1.019000e+03,4445400003
3.848268000000e+08,2.180000e+01,0.000000e+00,1.019000e+03,4445400004
3.848292000000e+08,2.180000e+01,0.000000e+00,1.020000e+03,4445400005
3.848304000000e+08,2.180000e+01,0.000000e+00,1.019000e+03,4445400006
3.848328000000e+08,2.170000e+01,0.000000e+00,1.019000e+03,4445400007
3.848352000000e+08,2.170000e+01,0.000000e+00,1.019000e+03,4445400008
3.848364000000e+08,2.170000e+01,0.000000e+00,1.019000e+03,4445400009
3.848388000000e+08,2.160000e+01,0.000000e+00,1.019000e+03,4445400010
3.848400000000e+08,2.160000e+01,0.000000e+00,1.019000e+03,4445400011
3.848424000000e+08,2.160000e+01,0.000000e+00,1.019000e+03,4445400012
3.848436000000e+08,2.160000e+01,0.000000e+00,1.019000e+03,4445400013
3.848460000000e+08,2.160000e+01,0.000000e+00,1.019000e+03,4445400014
3.848484000000e+08,2.160000e+01,0.000000e+00,1.019000e+03,4445400015
3.848484000000e+08,2.160000e+01,0.000000e+00,1.019000e+03,4445400016
3.848496000000e+08,2.160000e+01,0.000000e+00,1.019000e+03,4445400017
3.848520000000e+08,2.160000e+01,0.000000e+00,1.019000e+03,4445400018
3.848544000000e+08,2.170000e+01,0.000000e+00,1.019000e+03,4445400019
3.848556000000e+08,2.170000e+01,0.000000e+00,1.019000e+03,4445400020
3.848580000000e+08,2.170000e+01,0.000000e+00,1.019000e+03,4445400021
3.848604000000e+08,2.180000e+01,0.000000e+00,1.019000e+03,4445400022
3.848616000000e+08,2.180000e+01,0.000000e+00,1.019000e+03,4445400023
3.848640000000e+08,2.190000e+01,0.000000e+00,1.019000e+03,4445400024
3.848664000000e+08,2.190000e+01,0.000000e+00,1.018000e+03,4445400025
3.848676000000e+08,2.200000e+01,0.000000e+00,1.018000e+03,4445400026
3.848700000000e+08,2.240000e+01,0.000000e+00,1.017000e+03,4445400027
3.848724000000e+08,2.230000e+01,0.000000e+00,1.017000e+03,4445400028
3.848724000000e+08,2.230000e+01,0.000000e+00,1.017000e+03,4445400029
3.848760000000e+08,2.210000e+01,0.000000e+00,1.016000e+03,4445400030
3.848784000000e+08,2.210000e+01,0.000000e+00,1.016000e+03,4445400031
3.848808000000e+08,2.210000e+01,0.000000e+00,1.016000e+03,4445400032
3.848820000000e+08,2.210000e+01,0.000000e+00,1.016000e+03,4445400033
3.848844000000e+08,2.210000e+01,0.000000e+00,1.015000e+03,4445400034
3.848868000000e+08,2.210000e+01,0.000000e+00,1.015000e+03,4445400035
3.848892000000e+08,2.200000e+01,0.000000e+00,1.015000e+03,4445400036
3.848916000000e+08,2.200000e+01,0.000000e+00,1.015000e+03,4445400037
3.848940000000e+08,2.200000e+01,0.000000e+00,1.015000e+03,4445400038
3.848952000000e+08,2.190000e+01,0.000000e+00,1.015000e+03,4445400039
3.848976000000e+08,2.190000e+01,0.000000e+00,1.015000e+03,4445400040
3.849000000000e+08,2.190000e+01,0.000000e+00,1.015000e+03,4445400041
3.849024000000e+08,2.190000e+01,0.000000e+00,1.014000e+03,4445400042
