#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
1,3.847357940383e+08,3.847376399951e+08,1.845956778944e+03,46307,46236,40575,71,71,0,1,e,B,2019,3,12,8.260000e+01,0.000000e+00,5.000000e+01,1.010000e+02,4.111920e+01,1.687180e+01,3.600000e+01,4.929615e+00,4445200001,0,0,0
2,3.847376450337e+08,3.847395049334e+08,1.859899674475e+03,46279,46200,40634,79,79,0,3,e,B,2019,3,12,8.260000e+01,0.000000e+00,5.000000e+01,1.010000e+02,4.111920e+01,1.687180e+01,3.600000e+01,5.901127e+00,4445200002,0,0,0
3,3.847395101122e+08,3.847413509948e+08,1.840882574558e+03,46309,46230,41195,79,79,0,1,e,B,2019,3,12,8.260000e+01,0.000000e+00,5.000000e+01,1.010000e+02,4.111920e+01,1.687180e+01,3.600000e+01,6.490225e+00,4445300003,0,0,0
4,3.847413560625e+08,3.847431909534e+08,1.834890904129e+03,46305,46225,40324,80,80,0,1,e,B,2019,3,12,8.260000e+01,0.000000e+00,5.000000e+01,1.010000e+02,4.111920e+01,1.687180e+01,3.600000e+01,5.384531e+00,4445300004,0,0,0
5,3.847431960537e+08,3.847450509954e+08,1.854941687107e+03,46281,46205,40549,76,76,0,1,e,B,2019,3,12,8.260000e+01,0.000000e+00,5.000000e+01,1.010000e+02,4.111920e+01,1.687180e+01,3.600000e+01,6.134698e+00,4445300005,0,0,0
6,3.847450560219e+08,3.847468899710e+08,1.833949153483e+03,46332,46251,40648,81,81,0,1,e,B,2019,3,12,8.260000e+01,0.000000e+00,5.000000e+01,1.010000e+02,4.111920e+01,1.687180e+01,3.600000e+01,6.249591e+00,4445300006,0,0,0
7,3.847468950409e+08,3.847487339555e+08,1.838914624810e+03,46296,46208,40602,88,88,0,1,e,B,2019,3,12,8.260000e+01,0.000000e+00,5.000000e+01,1.010000e+02,4.111920e+01,1.687180e+01,3.600000e+01,4.683153e+00,4445300007,0,0,0
8,3.847487390516e+08,3.847505789053e+08,1.839853657126e+03,46300,46212,40276,88,88,0,1,e,B,2019,3,12,8.260000e+01,0.000000e+00,5.000000e+01,1.010000e+02,4.111920e+01,1.687180e+01,3.600000e+01,4.621401e+00,4445300008,0,0,0
9,3.847505840237e+08,3.847524189939e+08,1.834970252573e+03,46307,46219,40561,88,88,0,1,e,B,2019,3,12,8.260000e+01,0.000000e+00,5.000000e+01,1.010000e+02,4.111920e+01,1.687180e+01,3.600000e+01,5.417210e+00,4445300009,0,0,0
10,3.847524240922e+08,3.847542639293e+08,1.839837058783e+03,46313,46225,40541,88,88,0,1,e,B,2019,3,12,8.260000e+01,0.000000e+00,5.000000e+01,1.010000e+02,4.111920e+01,1.687180e+01,3.600000e+01,5.042912e+00,4445300010,0,0,0
11,3.847542690317e+08,3.847561199668e+08,1.850935108721e+03,46271,46196,40424,75,75,0,1,e,B,2019,3,12,8.260000e+01,0.000000e+00,5.000000e+01,1.010000e+02,4.111920e+01,1.687180e+01,3.600000e+01,4.104205e+00,4445300011,0,0,0
12,3.847561250264e+08,3.847579749473e+08,1.849920944750e+03,46280,46174,40720,106,106,0,1,e,B,2019,3,12,8.260000e+01,0.000000e+00,5.000000e+01,1.010000e+02,4.111920e+01,1.687180e+01,3.600000e+01,3.674230e+00,4445300012,0,0,0
13,3.847579800388e+08,3.847598259819e+08,1.845943061411e+03,46309,46217,40283,92,92,0,2,e,B,2019,3,12,8.260000e+01,0.000000e+00,5.000000e+01,1.010000e+02,4.111920e+01,1.687180e+01,3.600000e+01,4.890636e+00,4445300013,0,0,0
14,3.847598300241e+08,3.847616789726e+08,1.848948459029e+03,46289,46146,40230,143,143,0,2,e,B,2019,3,12,8.260000e+01,0.000000e+00,5.000000e+01,1.010000e+02,4.111920e+01,1.687180e+01,3.600000e+01,4.754593e+00,4445300014,0,0,0
15,3.847616840931e+08,3.847635448897e+08,1.860796536624e+03,46270,46182,40756,88,88,0,1,e,B,2019,3,12,8.260000e+01,0.000000e+00,5.000000e+01,1.010000e+02,4.111920e+01,1.687180e+01,3.600000e+01,3.979053e+00,4445300015,0,0,0
16,3.847635500600e+08,3.847640999748e+08,5.499148499966e+02,13683,13644,11480,39,39,0,1,e,B,2019,3,12,8.260000e+01,0.000000e+00,5.000000e+01,1.010000e+02,4.111920e+01,1.687180e+01,3.600000e+01,3.834846e+00,4445300016,0,0,0
17,3.847641120197e+08,3.847659739767e+08,1.861957002997e+03,46256,46164,40437,92,92,0,1,e,B,2019,3,12,8.260000e+01,0.000000e+00,5.000000e+01,1.010000e+02,4.111920e+01,1.687180e+01,3.600000e+01,3.830913e+00,4445300017,0,0,0
18,3.847659790987e+08,3.847678729514e+08,1.893852649152e+03,46193,46112,40203,81,81,0,1,e,B,2019,3,12,8.260000e+01,0.000000e+00,5.000000e+01,1.010000e+02,4.111920e+01,1.687180e+01,3.600000e+01,3.048548e+00,4445300018,0,0,0
19,3.847678780600e+08,3.847697258560e+08,1.847796029389e+03,46290,46205,40874,85,85,0,1,e,B,2019,3,12,8.260000e+01,0.000000e+00,5.000000e+01,1.010000e+02,4.111920e+01,1.687180e+01,3.600000e+01,3.415900e+00,4445300019,0,0,0
20,3.847697390204e+08,3.847715859921e+08,1.846971750915e+03,46283,46186,40746,97,97,0,2,e,B,2019,3,12,8.260000e+01,0.000000e+00,5.000000e+01,1.010000e+02,4.111920e+01,1.687180e+01,3.600000e+01,3.041667e+00,4445300020,0,0,0
21,3.847715910244e+08,3.847734399830e+08,1.848958610952e+03,46289,46185,40438,104,104,0,1,e,B,2019,3,12,8.260000e+01,0.000000e+00,5.000000e+01,1.010000e+02,4.111920e+01,1.687180e+01,3.600000e+01,2.868650e+00,4445300021,0,0,0
22,3.847734450276e+08,3.847753129871e+08,1.867959458172e+03,46247,46145,40485,102,102,0,1,e,B,2019,3,12,8.260000e+01,0.000000e+00,5.000000e+01,1.010000e+02,4.111920e+01,1.687180e+01,3.600000e+01,3.693954e+00,4445300022,0,0,0
23,3.847753180497e+08,3.847771649971e+08,1.846947420657e+03,46283,46179,40889,104,104,0,1,e,B,2019,3,12,8.260000e+01,0.000000e+00,5.000000e+01,1.010000e+02,4.111920e+01,1.687180e+01,3.600000e+01,3.133116e+00,4445300023,0,0,0
24,3.847771700218e+08,3.847790279577e+08,1.857935957491e+03,46263,46157,40341,106,106,0,1,e,B,2019,3,12,8.260000e+01,0.000000e+00,5.000000e+01,1.010000e+02,4.111920e+01,1.687180e+01,3.600000e+01,3.515869e+00,4445300024,0,0,0
25,3.847790330410e+08,3.847808899268e+08,1.856885820925e+03,46262,46177,40537,85,85,0,1,e,B,2019,3,12,8.260000e+01,0.000000e+00,5.000000e+01,1.010000e+02,4.111920e+01,1.687180e+01,3.600000e+01,3.665770e+00,4445300025,0,0,0
26,3.847808950584e+08,3.847827629933e+08,1.867934898317e+03,46244,46121,40109,123,123,0,1,e,B,2019,3,12,8.260000e+01,0.000000e+00,5.000000e+01,1.010000e+02,4.111920e+01,1.687180e+01,3.600000e+01,3.234350e+00,4445300026,0,0,0
27,3.847827680765e+08,3.847846409143e+08,1.872837782800e+03,46235,46095,40138,140,140,0,1,e,B,2019,3,12,8.260000e+01,0.000000e+00,5.000000e+01,1.010000e+02,4.111920e+01,1.687180e+01,3.600000e+01,3.652081e+00,4445300027,0,0,0
28,3.847846460571e+08,3.847865269888e+08,1.880931628764e+03,46232,46121,40931,111,111,0,1,e,B,2019,3,12,8.260000e+01,0.000000e+00,5.000000e+01,1.010000e+02,4.111920e+01,1.687180e+01,3.600000e+01,3.354411e+00,4445300028,0,0,0
29,3.847865320263e+08,3.847883829477e+08,1.850921428800e+03,46292,46166,40650,126,126,0,1,e,B,2019,3,12,8.260000e+01,0.000000e+00,5.000000e+01,1.010000e+02,4.111920e+01,1.687180e+01,3.600000e+01,4.632828e+00,4445300029,0,0,0
30,3.847883880581e+08,3.847902539622e+08,1.865904124856e+03,46248,46138,40738,110,110,0,1,e,B,2019,3,12,8.260000e+01,0.000000e+00,5.000000e+01,1.010000e+02,4.111920e+01,1.687180e+01,3.600000e+01,4.320304e+00,4445300030,0,0,0
31,3.847902590330e+08,3.847921339661e+08,1.874933088720e+03,46237,46129,40406,108,108,0,3,e,B,2019,3,12,8.260000e+01,0.000000e+00,5.000000e+01,1.010000e+02,4.111920e+01,1.687180e+01,3.600000e+01,4.287315e+00,4445300031,0,0,0
32,3.847921390381e+08,3.847940029569e+08,1.863918780804e+03,46250,46148,40501,102,102,0,1,e,B,2019,3,12,8.260000e+01,0.000000e+00,5.000000e+01,1.010000e+02,4.111920e+01,1.687180e+01,3.600000e+01,3.559249e+00,4445300032,0,0,0
33,3.847940080853e+08,3.847958799818e+08,1.871896550894e+03,46247,46139,40210,108,108,0,2,e,B,2019,3,12,8.260000e+01,0.000000e+00,5.000000e+01,1.010000e+02,4.111920e+01,1.687180e+01,3.600000e+01,4.211964e+00,4445300033,0,0,0
34,3.847958850726e+08,3.847977589734e+08,1.873900777698e+03,46243,46134,40874,109,109,0,1,e,B,2019,3,12,8.260000e+01,0.000000e+00,5.000000e+01,1.010000e+02,4.111920e+01,1.687180e+01,3.600000e+01,3.447467e+00,4445300034,0,0,0
35,3.847977640250e+08,3.847996229790e+08,1.858954058170e+03,46282,46177,40590,105,105,0,1,e,B,2019,3,12,8.260000e+01,0.000000e+00,5.000000e+01,1.010000e+02,4.111920e+01,1.687180e+01,3.600000e+01,3.402689e+00,4445300035,0,0,0
36,3.847996270331e+08,3.848015109562e+08,1.883923157632e+03,46230,46104,40639,126,126,0,1,e,B,2019,3,12,8.260000e+01,0.000000e+00,5.000000e+01,1.010000e+02,4.111920e+01,1.687180e+01,3.600000e+01,3.355438e+00,4445300036,0,0,0
37,3.848015150219e+08,3.848034129928e+08,1.897970909357e+03,46179,46092,39785,87,87,0,2,e,B,2019,3,12,8.260000e+01,0.000000e+00,5.000000e+01,1.010000e+02,4.111920e+01,1.687180e+01,3.600000e+01,4.098998e+00,4445300037,0,0,0
38,3.848034190650e+08,3.848052929810e+08,1.873916023254e+03,46232,46118,40369,114,114,0,1,e,B,2019,3,12,8.260000e+01,0.000000e+00,5.000000e+01,1.010000e+02,4.111920e+01,1.687180e+01,3.600000e+01,3.495467e+00,4445300038,0,0,0
39,3.848052980130e+08,3.848071949357e+08,1.896922666371e+03,46188,46089,39990,99,99,0,1,e,B,2019,3,12,8.260000e+01,0.000000e+00,5.000000e+01,1.010000e+02,4.111920e+01,1.687180e+01,3.600000e+01,3.189672e+00,4445300039,0,0,0
40,3.848072000359e+08,3.848090809861e+08,1.880950169384e+03,46234,46108,39775,126,126,0,1,e,B,2019,3,12,8.260000e+01,0.000000e+00,5.000000e+01,1.010000e+02,4.111920e+01,1.687180e+01,3.600000e+01,3.500000e+00,4445300040,0,0,0
41,3.848090860108e+08,3.848109539169e+08,1.867906161666e+03,46257,46155,40603,102,102,0,1,e,B,2019,3,12,8.260000e+01,0.000000e+00,5.000000e+01,1.010000e+02,4.111920e+01,1.687180e+01,3.600000e+01,4.349918e+00,4445300041,0,0,0
42,3.848109590358e+08,3.848128269791e+08,1.867943289459e+03,46255,46150,39815,105,105,0,1,e,B,2019,3,12,8.260000e+01,0.000000e+00,5.000000e+01,1.010000e+02,4.111920e+01,1.687180e+01,3.600000e+01,4.007488e+00,4445300042,0,0,0
43,3.848128320270e+08,3.848146959414e+08,1.863914388835e+03,46248,46147,40518,101,101,0,1,e,B,2019,3,12,8.260000e+01,0.000000e+00,5.000000e+01,1.010000e+02,4.111920e+01,1.687180e+01,3.600000e+01,3.720644e+00,4445300043,0,0,0
44,3.848147010201e+08,3.848165819870e+08,1.880966955781e+03,46217,46117,40601,100,100,0,1,e,B,2019,3,12,8.260000e+01,0.000000e+00,5.000000e+01,1.010000e+02,4.111920e+01,1.687180e+01,3.600000e+01,4.094053e+00,4445300044,0,0,0
45,3.848165870152e+08,3.848184509858e+08,1.863970557332e+03,46252,46157,40142,95,95,0,1,e,B,2019,3,12,8.260000e+01,0.000000e+00,5.000000e+01,1.010000e+02,4.111920e+01,1.687180e+01,3.600000e+01,4.756563e+00,4445300045,0,0,0
46,3.848184600654e+08,3.848203369997e+08,1.876934278309e+03,46232,46129,40100,103,103,0,1,e,B,2019,3,12,8.260000e+01,0.000000e+00,5.000000e+01,1.010000e+02,4.111920e+01,1.687180e+01,3.600000e+01,4.597979e+00,4445300046,0,0,0
47,3.848203420514e+08,3.848222229867e+08,1.880935287118e+03,46214,46117,40138,97,97,0,1,e,B,2019,3,12,8.260000e+01,0.000000e+00,5.000000e+01,1.010000e+02,4.111920e+01,1.687180e+01,3.600000e+01,4.558449e+00,4445300047,0,0,0
1,3.848222290369e+08,3.848240949945e+08,1.865957571030e+03,46253,46154,40595,99,99,0,2,e,B,2019,3,13,8.260000e+01,0.000000e+00,5.000000e+01,1.010000e+02,4.111920e+01,1.687180e+01,3.600000e+01,5.311731e+00,4445300001,0,0,0
2,3.848241010415e+08,3.848259649966e+08,1.863955055773e+03,46257,46177,40694,80,80,0,1,e,B,2019,3,13,8.260000e+01,0.000000e+00,5.000000e+01,1.010000e+02,4.111920e+01,1.687180e+01,3.600000e+01,6.111530e+00,4445300002,0,0,0
3,3.848259700590e+08,3.848278419466e+08,1.871887586534e+03,46245,46153,40540,92,92,0,1,e,B,2019,3,13,8.260000e+01,0.000000e+00,5.000000e+01,1.010000e+02,4.111920e+01,1.687180e+01,3.600000e+01,6.448476e+00,4445400003,0,0,0
4,3.848278470154e+08,3.848297159621e+08,1.868946659803e+03,46238,46145,40159,93,93,0,1,e,B,2019,3,13,8.260000e+01,0.000000e+00,5.000000e+01,1.010000e+02,4.111920e+01,1.687180e+01,3.600000e+01,5.425670e+00,4445400004,0,0,0
5,3.848297210724e+08,3.848315999622e+08,1.878889785707e+03,46235,46155,40350,80,80,0,1,e,B,2019,3,13,8.260000e+01,0.000000e+00,5.000000e+01,1.010000e+02,4.111920e+01,1.687180e+01,3.600000e+01,6.465423e+00,4445400005,0,0,0
6,3.848316051019e+08,3.848334709955e+08,1.865893560886e+03,46254,46177,40779,77,77,0,2,e,B,2019,3,13,8.260000e+01,0.000000e+00,5.000000e+01,1.010000e+02,4.111920e+01,1.687180e+01,3.600000e+01,5.744509e+00,4445400006,0,0,0
7,3.848334760538e+08,3.848353409992e+08,1.864945379078e+03,46253,46166,41030,87,87,0,1,e,B,2019,3,13,8.260000e+01,0.000000e+00,5.000000e+01,1.010000e+02,4.111920e+01,1.687180e+01,3.600000e+01,4.810835e+00,4445400007,0,0,0
8,3.848353460381e+08,3.848372299928e+08,1.883954737008e+03,46221,46106,40418,115,115,0,1,e,B,2019,3,13,8.260000e+01,0.000000e+00,5.000000e+01,1.010000e+02,4.111920e+01,1.687180e+01,3.600000e+01,5.257293e+00,4445400008,0,0,0
9,3.848372350811e+08,3.848391099601e+08,1.874879029036e+03,46244,46149,40411,95,95,0,1,e,B,2019,3,13,8.260000e+01,0.000000e+00,5.000000e+01,1.010000e+02,4.111920e+01,1.687180e+01,3.600000e+01,5.722282e+00,4445400009,0,0,0
10,3.848391150151e+08,3.848409889712e+08,1.873956090987e+03,46234,46144,40422,90,90,0,1,e,B,2019,3,13,8.260000e+01,0.000000e+00,5.000000e+01,1.010000e+02,4.111920e+01,1.687180e+01,3.600000e+01,4.914137e+00,4445400010,0,0,0
11,3.848409940738e+08,3.848428799904e+08,1.885916582406e+03,46209,46122,40742,87,87,0,2,e,B,2019,3,13,8.260000e+01,0.000000e+00,5.000000e+01,1.010000e+02,4.111920e+01,1.687180e+01,3.600000e+01,4.045041e+00,4445400011,0,0,0
12,3.848428850562e+08,3.848447729649e+08,1.887908713639e+03,46209,46127,40690,82,82,0,1,e,B,2019,3,13,8.260000e+01,0.000000e+00,5.000000e+01,1.010000e+02,4.111920e+01,1.687180e+01,3.600000e+01,4.206463e+00,4445400012,0,0,0
13,3.848447780536e+08,3.848466679389e+08,1.889885237813e+03,46215,46128,40662,87,87,0,1,e,B,2019,3,13,8.260000e+01,0.000000e+00,5.000000e+01,1.010000e+02,4.111920e+01,1.687180e+01,3.600000e+01,5.297721e+00,4445400013,0,0,0
14,3.848466730133e+08,3.848485829882e+08,1.909974934936e+03,46159,46049,40659,110,110,0,1,e,B,2019,3,13,8.260000e+01,0.000000e+00,5.000000e+01,1.010000e+02,4.111920e+01,1.687180e+01,3.600000e+01,4.426480e+00,4445400014,0,0,0
15,3.848485880309e+08,3.848492529819e+08,6.649510126710e+02,16096,16064,13480,32,32,0,1,e,B,2019,3,13,8.260000e+01,0.000000e+00,5.000000e+01,1.010000e+02,4.111920e+01,1.687180e+01,3.600000e+01,3.710211e+00,4445400015,0,0,0
16,3.848492650683e+08,3.848508949971e+08,1.629928806365e+03,38714,38584,33920,130,130,0,1,e,B,2019,3,13,8.260000e+01,0.000000e+00,5.000000e+01,1.010000e+02,4.111920e+01,1.687180e+01,3.600000e+01,3.743102e+00,4445400016,0,0,0
17,3.848509060756e+08,3.848528399884e+08,1.933912740052e+03,46126,45916,40437,210,210,0,2,e,B,2019,3,13,8.260000e+01,0.000000e+00,5.000000e+01,1.010000e+02,4.111920e+01,1.687180e+01,3.600000e+01,3.097157e+00,4445400017,0,0,0
18,3.848528450244e+08,3.848547889689e+08,1.943944511056e+03,46106,46012,39903,94,94,0,1,e,B,2019,3,13,8.260000e+01,0.000000e+00,5.000000e+01,1.010000e+02,4.111920e+01,1.687180e+01,3.600000e+01,3.337274e+00,4445400018,0,0,0
19,3.848547940198e+08,3.848567359304e+08,1.941910633624e+03,46096,45990,40349,106,106,0,1,e,B,2019,3,13,8.260000e+01,0.000000e+00,5.000000e+01,1.010000e+02,4.111920e+01,1.687180e+01,3.600000e+01,3.487391e+00,4445400019,0,0,0
20,3.848567430320e+08,3.848586989720e+08,1.955939909518e+03,46058,45963,39899,95,95,0,1,e,B,2019,3,13,8.260000e+01,0.000000e+00,5.000000e+01,1.010000e+02,4.111920e+01,1.687180e+01,3.600000e+01,2.803780e+00,4445400020,0,0,0
21,3.848587040152e+08,3.848606669995e+08,1.962984332442e+03,46076,45962,40002,114,114,0,1,e,B,2019,3,13,8.260000e+01,0.000000e+00,5.000000e+01,1.010000e+02,4.111920e+01,1.687180e+01,3.600000e+01,3.261711e+00,4445400021,0,0,0
22,3.848606710212e+08,3.848626439464e+08,1.972925223112e+03,46031,45884,40321,147,147,0,1,e,B,2019,3,13,8.260000e+01,0.000000e+00,5.000000e+01,1.010000e+02,4.111920e+01,1.687180e+01,3.600000e+01,3.437183e+00,4445400022,0,0,0
23,3.848626500485e+08,3.848646369196e+08,1.986871097863e+03,46013,45928,40194,85,85,0,1,e,B,2019,3,13,8.260000e+01,0.000000e+00,5.000000e+01,1.010000e+02,4.111920e+01,1.687180e+01,3.600000e+01,3.453722e+00,4445400023,0,0,0
24,3.848646420621e+08,3.848666399189e+08,1.997856786728e+03,45978,45893,40216,85,85,0,1,e,B,2019,3,13,8.260000e+01,0.000000e+00,5.000000e+01,1.010000e+02,4.111920e+01,1.687180e+01,3.600000e+01,3.580289e+00,4445400024,0,0,0
25,3.848666450249e+08,3.848686419721e+08,1.996947162271e+03,45997,45913,40256,84,84,0,1,e,B,2019,3,13,8.260000e+01,0.000000e+00,5.000000e+01,1.010000e+02,4.111920e+01,1.687180e+01,3.600000e+01,3.450949e+00,4445400025,0,0,0
26,3.848686470707e+08,3.848706689986e+08,2.021927914321e+03,45943,45831,40027,112,112,0,1,e,B,2019,3,13,8.260000e+01,0.000000e+00,5.000000e+01,1.010000e+02,4.111920e+01,1.687180e+01,3.600000e+01,3.531883e+00,4445400026,0,0,0
27,3.848706741270e+08,3.848727179602e+08,2.043833186030e+03,45900,45739,39726,161,161,0,1,e,B,2019,3,13,8.260000e+01,0.000000e+00,5.000000e+01,1.010000e+02,4.111920e+01,1.687180e+01,3.600000e+01,3.325673e+00,4445400027,0,0,0
28,3.848727230325e+08,3.848747689649e+08,2.045932407141e+03,45896,44141,38513,1755,1755,0,1,e,B,2019,3,13,8.260000e+01,0.000000e+00,5.000000e+01,1.010000e+02,4.111920e+01,1.687180e+01,3.600000e+01,4.573524e+00,4445400028,0,0,0
29,3.848747740156e+08,3.848768379806e+08,2.063965001404e+03,45869,44104,38536,1765,1765,0,1,e,B,2019,3,13,8.260000e+01,0.000000e+00,5.000000e+01,1.010000e+02,4.111920e+01,1.687180e+01,3.600000e+01,4.012590e+00,4445400029,0,0,0
30,3.848768430520e+08,3.848789159661e+08,2.072914192021e+03,45833,44118,38820,1715,1715,0,1,e,B,2019,3,13,8.260000e+01,0.000000e+00,5.000000e+01,1.010000e+02,4.111920e+01,1.687180e+01,3.600000e+01,4.331729e+00,4445400030,0,0,0
31,3.848789260826e+08,3.848810189084e+08,2.092825805306e+03,45797,44104,38440,1693,1693,0,1,e,B,2019,3,13,8.260000e+01,0.000000e+00,5.000000e+01,1.010000e+02,4.111920e+01,1.687180e+01,3.600000e+01,3.984718e+00,4445400031,0,0,0
32,3.848810242726e+08,3.848831369984e+08,2.112725789011e+03,45770,44085,37815,1685,1685,0,1,e,B,2019,3,13,8.260000e+01,0.000000e+00,5.000000e+01,1.010000e+02,4.111920e+01,1.687180e+01,3.600000e+01,3.613055e+00,4445400032,0,0,0
33,3.848831420424e+08,3.848852979899e+08,2.155947507024e+03,45671,43944,38153,1727,1727,0,1,e,B,2019,3,13,8.260000e+01,0.000000e+00,5.000000e+01,1.010000e+02,4.111920e+01,1.687180e+01,3.600000e+01,3.242466e+00,4445400033,0,0,0
34,3.848853030218e+08,3.848874829457e+08,2.179923912823e+03,45630,43961,38133,1669,1669,0,1,e,B,2019,3,13,8.260000e+01,0.000000e+00,5.000000e+01,1.010000e+02,4.111920e+01,1.687180e+01,3.600000e+01,3.403026e+00,4445400034,0,0,0
35,3.848874880160e+08,3.848896589689e+08,2.170952866197e+03,45644,45094,39188,550,550,0,1,e,B,2019,3,13,8.260000e+01,0.000000e+00,5.000000e+01,1.010000e+02,4.111920e+01,1.687180e+01,3.600000e+01,4.226984e+00,4445400035,0,0,0
36,3.848896641189e+08,3.848918598878e+08,2.195768853545e+03,45589,45496,39746,93,93,0,1,e,B,2019,3,13,8.260000e+01,0.000000e+00,5.000000e+01,1.010000e+02,4.111920e+01,1.687180e+01,3.600000e+01,3.497498e+00,4445400036,0,0,0
37,3.848918650167e+08,3.848940738981e+08,2.208881365001e+03,45580,45506,39780,74,74,0,2,e,B,2019,3,13,8.260000e+01,0.000000e+00,5.000000e+01,1.010000e+02,4.111920e+01,1.687180e+01,3.600000e+01,3.359276e+00,4445400037,0,0,0
38,3.848940780249e+08,3.848963049921e+08,2.226967190981e+03,45538,45466,40171,72,72,0,1,e,B,2019,3,13,8.260000e+01,0.000000e+00,5.000000e+01,1.010000e+02,4.111920e+01,1.687180e+01,3.600000e+01,3.699282e+00,4445400038,0,0,0
39,3.848963100758e+08,3.848985559682e+08,2.245892455280e+03,45495,45415,39127,80,80,0,1,e,B,2019,3,13,8.260000e+01,0.000000e+00,5.000000e+01,1.010000e+02,4.111920e+01,1.687180e+01,3.600000e+01,4.315534e+00,4445400039,0,0,0
40,3.848985612173e+08,3.849008429029e+08,2.281685571671e+03,45433,45361,39711,72,72,0,1,e,B,2019,3,13,8.260000e+01,0.000000e+00,5.000000e+01,1.010000e+02,4.111920e+01,1.687180e+01,3.600000e+01,3.628997e+00,4445400040,0,0,0
41,3.849008470665e+08,3.849031089371e+08,2.261870561838e+03,45464,45391,39559,73,73,0,1,e,B,2019,3,13,8.260000e+01,0.000000e+00,5.000000e+01,1.010000e+02,4.111920e+01,1.687180e+01,3.600000e+01,3.972161e+00,4445400041,0,0,0
42,3.849031140093e+08,3.849054359470e+08,2.321937684715e+03,45339,45273,39294,66,66,0,1,e,B,2019,3,13,8.260000e+01,0.000000e+00,5.000000e+01,1.010000e+02,4.111920e+01,1.687180e+01,3.600000e+01,5.011196e+00,4445400042,0,0,0
