#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
1,2.876269609434e+08,2.876295329090e+08,2.571965510249e+03,44845,35314,31360,9531,9531,0,4,e,P,2016,2,12,2.810000e+02,0.000000e+00,3.800000e+01,7.600000e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,29332900001,2051,0,1572864
2,2.876295375352e+08,2.876321579707e+08,2.620435451686e+03,44757,35308,31132,9449,9449,0,4,e,P,2016,2,12,2.810000e+02,0.000000e+00,3.800000e+01,7.600000e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,29332900002,2051,0,1572864
3,2.876321612044e+08,2.876347570088e+08,2.595804368556e+03,44805,35304,31731,9501,9501,0,2,e,P,2016,2,12,2.810000e+02,0.000000e+00,3.800000e+01,7.600000e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,29332900003,2051,0,1572864
4,2.876347607698e+08,2.876373500449e+08,2.589275130868e+03,44806,35457,31500,9349,9349,0,4,e,P,2016,2,12,2.810000e+02,0.000000e+00,3.800000e+01,7.600000e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,29332900004,2051,0,1572864
5,2.876373549120e+08,2.876399520271e+08,2.597115135014e+03,44787,35285,31099,9502,9502,0,2,e,P,2016,2,12,2.810000e+02,0.000000e+00,3.800000e+01,7.600000e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,29332900005,2051,0,1572864
6,2.876399561037e+08,2.876425641154e+08,2.608011610329e+03,44763,35471,31477,9292,9292,0,1,e,P,2016,2,12,2.810000e+02,0.000000e+00,3.800000e+01,7.600000e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,29332900006,2051,0,1572864
7,2.876425682101e+08,2.876451801225e+08,2.611912445605e+03,44769,35451,31637,9318,9318,0,3,e,P,2016,2,12,2.810000e+02,0.000000e+00,3.800000e+01,7.600000e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,29332900007,2051,0,1572864
8,2.876451846950e+08,2.876477691592e+08,2.584464169919e+03,44805,35158,31360,9647,9647,0,2,e,P,2016,2,12,2.810000e+02,0.000000e+00,3.800000e+01,7.600000e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,29332900008,2051,0,1572864
9,2.876477733462e+08,2.876503608117e+08,2.587465451717e+03,44801,35369,31508,9432,9432,0,4,e,P,2016,2,12,2.810000e+02,0.000000e+00,3.800000e+01,7.600000e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,29332900009,2051,0,1572864
10,2.876503654389e+08,2.876529382424e+08,2.572803527951e+03,44852,35260,31002,9592,9592,0,2,e,P,2016,2,12,2.810000e+02,0.000000e+00,3.800000e+01,7.600000e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,29332900010,2051,0,1572864
11,2.876529418768e+08,2.876555072636e+08,2.565386797428e+03,44857,35461,31655,9396,9396,0,2,e,P,2016,2,12,2.810000e+02,0.000000e+00,3.800000e+01,7.600000e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,29332900011,2051,0,1572864
12,2.876555113223e+08,2.876583982742e+08,2.886951871693e+03,44215,34634,30563,9581,9581,0,3,e,P,2016,2,12,2.810000e+02,0.000000e+00,3.800000e+01,7.600000e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,29332900012,2051,0,1572864
13,2.876584033938e+08,2.876614532360e+08,3.049842139423e+03,43890,34642,30199,9248,9248,0,1,e,P,2016,2,12,2.810000e+02,0.000000e+00,3.800000e+01,7.600000e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,29332900013,2051,0,1572864
14,2.876614581827e+08,2.876644563198e+08,2.998137145698e+03,43994,34617,30625,9377,9377,0,2,e,P,2016,2,12,2.810000e+02,0.000000e+00,3.800000e+01,7.600000e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,29332900014,2051,0,1572864
15,2.876644611586e+08,2.876674443440e+08,2.983185378969e+03,44011,34422,30316,9589,9589,0,5,e,P,2016,2,12,2.810000e+02,0.000000e+00,3.800000e+01,7.600000e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,29332900015,2051,0,1572864
16,2.876674494932e+08,2.876703344237e+08,2.884930460870e+03,44220,34776,30551,9444,9444,0,2,e,P,2016,2,12,2.810000e+02,0.000000e+00,3.800000e+01,7.600000e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,29332900016,2051,0,1572864
17,2.876703395726e+08,2.876732234523e+08,2.883879656136e+03,44220,34748,30447,9472,9472,0,4,e,P,2016,2,12,2.810000e+02,0.000000e+00,3.800000e+01,7.600000e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,29332900017,2051,0,1572864
18,2.876732284344e+08,2.876760504976e+08,2.822063143790e+03,44345,34962,30714,9383,9383,0,4,e,P,2016,2,12,2.810000e+02,0.000000e+00,3.800000e+01,7.600000e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,29332900018,2051,0,1572864
19,2.876760550759e+08,2.876788394000e+08,2.784324109972e+03,44419,35050,30941,9369,9369,0,2,e,P,2016,2,12,2.810000e+02,0.000000e+00,3.800000e+01,7.600000e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,29332900019,2051,0,1572864
20,2.876788443033e+08,2.876816695191e+08,2.825215820730e+03,44340,34841,30815,9499,9499,0,2,e,P,2016,2,12,2.810000e+02,0.000000e+00,3.800000e+01,7.600000e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,29332900020,2051,0,1572864
21,2.876816754725e+08,2.876844745405e+08,2.799067990482e+03,44396,34937,30759,9459,9459,0,3,e,P,2016,2,12,2.810000e+02,0.000000e+00,3.800000e+01,7.600000e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,29332900021,2051,0,1572864
22,2.876844791241e+08,2.876871785922e+08,2.699468086600e+03,44588,34965,31159,9623,9623,0,2,e,P,2016,2,12,2.810000e+02,0.000000e+00,3.800000e+01,7.600000e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,29332900022,2051,0,1572864
23,2.876871839011e+08,2.876898346463e+08,2.650745243311e+03,44690,35206,31219,9484,9484,0,4,e,P,2016,2,12,2.810000e+02,0.000000e+00,3.800000e+01,7.600000e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,29332900023,2051,0,1572864
24,2.876898391582e+08,2.876925386431e+08,2.699484868288e+03,44593,35171,30749,9422,9422,0,4,e,P,2016,2,12,2.810000e+02,0.000000e+00,3.800000e+01,7.600000e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,29332900024,2051,0,1572864
25,2.876925428697e+08,2.876951967013e+08,2.653831549942e+03,44687,35324,31176,9363,9363,0,4,e,P,2016,2,12,2.810000e+02,0.000000e+00,3.800000e+01,7.600000e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,29332900025,2051,0,1572864
26,2.876952003623e+08,2.876978357695e+08,2.635407123506e+03,44713,35236,31538,9477,9477,0,2,e,P,2016,2,12,2.810000e+02,0.000000e+00,3.800000e+01,7.600000e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,29332900026,2051,0,1572864
27,2.876978399634e+08,2.877004827192e+08,2.642755810022e+03,44693,35227,31260,9466,9466,0,3,e,P,2016,2,12,2.810000e+02,0.000000e+00,3.800000e+01,7.600000e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,29332900027,2051,0,1572864
28,2.877004869276e+08,2.877031378129e+08,2.650885368288e+03,44678,35190,31021,9488,9488,0,3,e,P,2016,2,12,2.810000e+02,0.000000e+00,3.800000e+01,7.600000e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,29332900028,2051,0,1572864
29,2.877031423093e+08,2.877058238459e+08,2.681536546707e+03,44637,35125,31145,9512,9512,0,1,e,P,2016,2,12,2.810000e+02,0.000000e+00,3.800000e+01,7.600000e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,29332900029,2051,0,1572864
30,2.877058274794e+08,2.877085378798e+08,2.710400401473e+03,44563,35009,31112,9554,9554,0,2,e,P,2016,2,12,2.810000e+02,0.000000e+00,3.800000e+01,7.600000e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,29332900030,2051,0,1572864
31,2.877085420588e+08,2.877113099157e+08,2.767856910765e+03,44454,35107,31243,9347,9347,0,2,e,P,2016,2,12,2.810000e+02,0.000000e+00,3.800000e+01,7.600000e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,29332900031,2051,0,1572864
32,2.877113146085e+08,2.877141269190e+08,2.812310507655e+03,44356,35113,30992,9243,9243,0,3,e,P,2016,2,12,2.810000e+02,0.000000e+00,3.800000e+01,7.600000e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,29332900032,2051,0,1572864
1,2.877141313245e+08,2.877169667380e+08,2.835413467944e+03,44319,34775,30601,9544,9544,0,3,e,P,2016,2,13,2.810000e+02,0.000000e+00,3.800000e+01,7.600000e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,29333000001,2051,0,1572864
2,2.877169718954e+08,2.877197680332e+08,2.796137786925e+03,44392,34790,30680,9602,9602,0,2,e,P,2016,2,13,2.810000e+02,0.000000e+00,3.800000e+01,7.600000e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,29333000002,2051,0,1572864
3,2.877197729187e+08,2.877225560657e+08,2.783147035837e+03,44427,35256,31157,9171,9171,0,3,e,P,2016,2,13,2.810000e+02,0.000000e+00,3.800000e+01,7.600000e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,29333000003,2051,0,1572864
4,2.877225601654e+08,2.877253360908e+08,2.775925363719e+03,44433,35038,30946,9395,9395,0,3,e,P,2016,2,13,2.810000e+02,0.000000e+00,3.800000e+01,7.600000e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,29333000004,2051,0,1572864
5,2.877253408189e+08,2.877281011426e+08,2.760323623121e+03,44465,35069,31000,9396,9396,0,3,e,P,2016,2,13,2.810000e+02,0.000000e+00,3.800000e+01,7.600000e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,29333000005,2051,0,1572864
6,2.877281069332e+08,2.877308940294e+08,2.787096221626e+03,44420,34890,30726,9530,9530,0,2,e,P,2016,2,13,2.810000e+02,0.000000e+00,3.800000e+01,7.600000e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,29333000006,2051,0,1572864
7,2.877308979109e+08,2.877336670651e+08,2.769154225886e+03,44455,34990,30985,9465,9465,0,4,e,P,2016,2,13,2.810000e+02,0.000000e+00,3.800000e+01,7.600000e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,29333000007,2051,0,1572864
8,2.877336711361e+08,2.877364382152e+08,2.767079113841e+03,44452,34939,31057,9513,9513,0,4,e,P,2016,2,13,2.810000e+02,0.000000e+00,3.800000e+01,7.600000e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,29333000008,2051,0,1572864
9,2.877364423697e+08,2.877392122035e+08,2.769833792567e+03,44454,35122,31161,9332,9332,0,2,e,P,2016,2,13,2.810000e+02,0.000000e+00,3.800000e+01,7.600000e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,29333000009,2051,0,1572864
10,2.877392178186e+08,2.877419523078e+08,2.734489194691e+03,44525,34979,30829,9546,9546,0,2,e,P,2016,2,13,2.810000e+02,0.000000e+00,3.800000e+01,7.600000e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,29333000010,2051,0,1572864
11,2.877419565104e+08,2.877446581154e+08,2.701604942739e+03,44597,35277,31229,9320,9320,0,3,e,P,2016,2,13,2.810000e+02,0.000000e+00,3.800000e+01,7.600000e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,29333000011,2051,0,1572864
12,2.877446620347e+08,2.877473521749e+08,2.690140176117e+03,44610,34958,30609,9652,9652,0,4,e,P,2016,2,13,2.810000e+02,0.000000e+00,3.800000e+01,7.600000e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,29333000012,2051,0,1572864
13,2.877473571506e+08,2.877493662881e+08,2.009137528896e+03,33600,26369,23461,7231,7231,0,3,e,P,2016,2,13,2.810000e+02,0.000000e+00,3.800000e+01,7.600000e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,29333000013,2051,0,1572864
20,2.877496825208e+08,2.877499003064e+08,2.177856135964e+02,3672,2885,2347,787,787,0,1,e,P,2016,2,13,2.810000e+02,0.000000e+00,3.800000e+01,7.600000e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,29333000020,2051,0,1572864
21,2.877499929513e+08,2.877526404268e+08,2.647475566328e+03,44700,35134,31090,9566,9566,0,3,e,P,2016,2,13,2.810000e+02,0.000000e+00,3.800000e+01,7.600000e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,29333000021,2051,0,1572864
22,2.877526454387e+08,2.877553384326e+08,2.692993877828e+03,44611,35127,31228,9484,9484,0,4,e,P,2016,2,13,2.810000e+02,0.000000e+00,3.800000e+01,7.600000e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,29333000022,2051,0,1572864
23,2.877553428505e+08,2.877580424676e+08,2.699617041409e+03,44598,36214,32000,8384,8384,0,4,e,P,2016,2,13,2.810000e+02,0.000000e+00,3.800000e+01,7.600000e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,29333000023,2,0,1572864
24,2.877580465100e+08,2.877607574022e+08,2.710892167091e+03,44571,36324,32162,8247,8247,0,4,e,P,2016,2,13,2.810000e+02,0.000000e+00,3.800000e+01,7.600000e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,29333000024,3,0,1572864
25,2.877607632690e+08,2.877634494767e+08,2.686207685411e+03,44618,36377,32137,8241,8241,0,5,e,P,2016,2,13,2.810000e+02,0.000000e+00,3.800000e+01,7.600000e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,29333000025,3,0,1572864
26,2.877634536078e+08,2.877660635831e+08,2.609975279391e+03,44755,36443,32428,8312,8312,0,4,e,P,2016,2,13,2.810000e+02,0.000000e+00,3.800000e+01,7.600000e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,29333000026,3,0,1572864
27,2.877660676922e+08,2.877686616123e+08,2.593920065463e+03,44803,36465,32646,8338,8338,0,1,e,P,2016,2,13,2.810000e+02,0.000000e+00,3.800000e+01,7.600000e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,29333000027,3,0,1572864
28,2.877686662379e+08,2.877712376488e+08,2.571410906136e+03,44855,36587,32578,8268,8268,0,3,e,P,2016,2,13,2.810000e+02,0.000000e+00,3.800000e+01,7.600000e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,29333000028,3,0,1572864
29,2.877712412640e+08,2.877737896733e+08,2.548409290195e+03,44900,36545,32610,8355,8355,0,2,e,P,2016,2,13,2.810000e+02,0.000000e+00,3.800000e+01,7.600000e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,29333000029,3,0,1572864
30,2.877737935820e+08,2.877763756339e+08,2.582051943779e+03,44826,36510,32391,8316,8316,0,2,e,P,2016,2,13,2.810000e+02,0.000000e+00,3.800000e+01,7.600000e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,29333000030,3,0,1572864
31,2.877763803891e+08,2.877789767534e+08,2.596364255309e+03,44798,36597,32535,8201,8201,0,3,e,P,2016,2,13,2.810000e+02,0.000000e+00,3.800000e+01,7.600000e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,29333000031,3,0,1572864
32,2.877789811408e+08,2.877815805616e+08,2.599420837939e+03,44783,36434,32237,8349,8349,0,4,e,P,2016,2,13,2.810000e+02,0.000000e+00,3.800000e+01,7.600000e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,29333000032,3,0,1572864
33,2.877815855220e+08,2.877842167676e+08,2.631245522022e+03,44730,36490,32422,8240,8240,0,3,e,P,2016,2,13,2.810000e+02,0.000000e+00,3.800000e+01,7.600000e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,29333000033,3,0,1572864
34,2.877842211420e+08,2.877869108523e+08,2.689710337400e+03,44610,36313,32197,8297,8297,0,3,e,P,2016,2,13,2.810000e+02,0.000000e+00,3.800000e+01,7.600000e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,29333000034,3,0,1572864
35,2.877869154117e+08,2.877896088143e+08,2.693402550220e+03,44597,36335,32256,8262,8262,0,2,e,P,2016,2,13,2.810000e+02,0.000000e+00,3.800000e+01,7.600000e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,29333000035,3,0,1572864
36,2.877896129184e+08,2.877923169040e+08,2.703985603034e+03,44580,36185,32175,8395,8395,0,1,e,P,2016,2,13,2.810000e+02,0.000000e+00,3.800000e+01,7.600000e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,29333000036,3,0,1572864
37,2.877923215950e+08,2.877950658474e+08,2.744252445757e+03,44496,36185,32018,8311,8311,0,2,e,P,2016,2,13,2.810000e+02,0.000000e+00,3.800000e+01,7.600000e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,29333000037,3,0,1572864
38,2.877950700966e+08,2.877978168667e+08,2.746770164728e+03,44498,36256,31922,8242,8242,0,5,e,P,2016,2,13,2.810000e+02,0.000000e+00,3.800000e+01,7.600000e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,29333000038,3,0,1572864
39,2.877978214891e+08,2.878005699092e+08,2.748420096099e+03,44483,36165,31604,8318,8318,0,4,e,P,2016,2,13,2.810000e+02,0.000000e+00,3.800000e+01,7.600000e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,29333000039,3,0,1572864
