#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
1,2.871049715289e+08,2.871067098899e+08,1.738361015856e+03,46501,42292,39159,4209,4209,0,1,e,L,2016,2,6,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036092e+01,1.819240e+01,9.800000e+01,0.000000e+00,24332200001,0,8912896,16
2,2.871067192970e+08,2.871084839598e+08,1.764662829041e+03,46448,42235,38919,4213,4213,0,1,e,L,2016,2,6,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036092e+01,1.819242e+01,1.080000e+02,0.000000e+00,24332200002,0,8912896,16
3,2.871084937467e+08,2.871102619185e+08,1.768171851099e+03,46456,42163,39024,4293,4293,0,1,e,L,2016,2,6,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036090e+01,1.819238e+01,1.200000e+02,0.000000e+00,24332300003,0,8912896,16
4,2.871102710019e+08,2.871120719794e+08,1.800977538884e+03,46397,42152,38892,4245,4245,0,1,e,L,2016,2,6,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036092e+01,1.819237e+01,1.060000e+02,0.000000e+00,24332300004,0,8912896,16
5,2.871120805890e+08,2.871138819894e+08,1.801400373101e+03,46393,42064,38871,4329,4329,0,1,e,L,2016,2,6,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819242e+01,1.110000e+02,0.000000e+00,24332300005,0,8912896,16
6,2.871138907291e+08,2.871156739487e+08,1.783219615996e+03,46424,42205,39026,4219,4219,0,1,e,L,2016,2,6,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036090e+01,1.819240e+01,1.040000e+02,0.000000e+00,24332300006,0,8912896,16
7,2.871156820767e+08,2.871175009645e+08,1.818887819111e+03,46345,42186,38868,4159,4159,0,2,e,L,2016,2,6,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819242e+01,1.230000e+02,0.000000e+00,24332300007,0,8912896,16
8,2.871175103848e+08,2.871193389987e+08,1.828613964498e+03,46322,42043,38729,4279,4279,0,1,e,L,2016,2,6,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,1.110000e+02,0.000000e+00,24332300008,0,8912896,16
9,2.871193504242e+08,2.871211839335e+08,1.833509318650e+03,46329,42027,38719,4302,4302,0,1,e,L,2016,2,6,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036092e+01,1.819238e+01,1.080000e+02,0.000000e+00,24332300009,0,8912896,16
10,2.871211926205e+08,2.871229799504e+08,1.787329942584e+03,46418,42211,38848,4207,4207,0,2,e,L,2016,2,6,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036092e+01,1.819242e+01,9.500000e+01,0.000000e+00,24332300010,0,8912896,16
11,2.871229889264e+08,2.871247629813e+08,1.774054960728e+03,46445,42199,38935,4246,4246,0,1,e,L,2016,2,6,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036090e+01,1.819240e+01,1.080000e+02,0.000000e+00,24332300011,0,8912896,16
12,2.871247717821e+08,2.871265608773e+08,1.789095198035e+03,46399,42196,38913,4203,4203,0,1,e,L,2016,2,6,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036092e+01,1.819235e+01,1.080000e+02,0.000000e+00,24332300012,0,8912896,16
13,2.871265726251e+08,2.871283649644e+08,1.792339358568e+03,46412,42106,38822,4306,4306,0,2,e,L,2016,2,6,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036094e+01,1.819238e+01,1.080000e+02,0.000000e+00,24332300013,0,8912896,16
14,2.871283738861e+08,2.871302059539e+08,1.832067846477e+03,46317,42136,38840,4181,4181,0,1,e,L,2016,2,6,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036094e+01,1.819228e+01,1.030000e+02,0.000000e+00,24332300014,0,8912896,16
15,2.871302155260e+08,2.871320619994e+08,1.846473334014e+03,46272,41994,38683,4278,4278,0,9,e,L,2016,2,6,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036097e+01,1.819242e+01,9.900000e+01,0.000000e+00,24332300015,0,8912896,16
16,2.871320715570e+08,2.871327836620e+08,7.121049492955e+02,17846,16097,14654,1749,1749,0,34,e,L,2016,2,6,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036092e+01,1.819238e+01,1.110000e+02,0.000000e+00,24332300016,0,8912896,16
17,2.871329501956e+08,2.871348159910e+08,1.865795328438e+03,46262,42045,38641,4217,4217,0,1,e,L,2016,2,6,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036092e+01,1.819235e+01,1.130000e+02,0.000000e+00,24332300017,0,8912896,16
18,2.871348271131e+08,2.871367619872e+08,1.934874119520e+03,46132,41921,38390,4211,4211,0,1,e,L,2016,2,6,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036092e+01,1.819240e+01,1.170000e+02,0.000000e+00,24332300018,0,8912896,16
19,2.871367700318e+08,2.871386918542e+08,1.921822419405e+03,46155,41903,38344,4252,4252,0,1,e,L,2016,2,6,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036090e+01,1.819240e+01,1.090000e+02,0.000000e+00,24332300019,0,8912896,16
20,2.871387008821e+08,2.871406309937e+08,1.930111600041e+03,46137,41756,38186,4381,4381,0,1,e,L,2016,2,6,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819242e+01,1.120000e+02,0.000000e+00,24332300020,0,8912896,16
21,2.871406427477e+08,2.871425609466e+08,1.918198815763e+03,46152,41875,38167,4277,4277,0,1,e,L,2016,2,6,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819240e+01,1.090000e+02,0.000000e+00,24332300021,0,8912896,16
22,2.871425707687e+08,2.871445089955e+08,1.938226793945e+03,46102,41834,38103,4268,4268,0,1,e,L,2016,2,6,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819243e+01,1.030000e+02,0.000000e+00,24332300022,0,8912896,16
23,2.871445183705e+08,2.871464449596e+08,1.926589071453e+03,46142,41753,38215,4389,4389,0,2,e,L,2016,2,6,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036085e+01,1.819237e+01,1.110000e+02,0.000000e+00,24332300023,0,8912896,16
24,2.871464530312e+08,2.871483219627e+08,1.868931474924e+03,46247,41873,38380,4374,4374,0,1,e,L,2016,2,6,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036083e+01,1.819247e+01,1.110000e+02,0.000000e+00,24332300024,0,8912896,16
25,2.871483345470e+08,2.871502129898e+08,1.878442744136e+03,46230,41807,38388,4423,4423,0,1,e,L,2016,2,6,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036092e+01,1.819238e+01,1.070000e+02,0.000000e+00,24332300025,0,8912896,16
26,2.871502223848e+08,2.871521039661e+08,1.881581287086e+03,46228,41910,38350,4318,4318,0,1,e,L,2016,2,6,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036085e+01,1.819243e+01,1.130000e+02,0.000000e+00,24332300026,0,8912896,16
27,2.871521131569e+08,2.871539859942e+08,1.872837309659e+03,46250,41980,38385,4270,4270,0,1,e,L,2016,2,6,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819242e+01,1.050000e+02,0.000000e+00,24332300027,0,8912896,16
28,2.871539947484e+08,2.871558629844e+08,1.868235992074e+03,46247,41898,38440,4349,4349,0,1,e,L,2016,2,6,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819235e+01,1.020000e+02,0.000000e+00,24332300028,0,8912896,16
29,2.871558754682e+08,2.871577769349e+08,1.901466712892e+03,46197,41869,38383,4328,4328,0,1,e,L,2016,2,6,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819230e+01,1.220000e+02,0.000000e+00,24332300029,0,8912896,16
30,2.871577859292e+08,2.871596719863e+08,1.886057117224e+03,46210,41972,38546,4238,4238,0,7,e,L,2016,2,6,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036100e+01,1.819242e+01,1.150000e+02,0.000000e+00,24332300030,0,8912896,16
31,2.871596812895e+08,2.871615639785e+08,1.882689013600e+03,46222,41906,38343,4316,4316,0,1,e,L,2016,2,6,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036085e+01,1.819243e+01,1.130000e+02,0.000000e+00,24332300031,0,8912896,16
32,2.871615733315e+08,2.871634239480e+08,1.850616573334e+03,46274,42025,38719,4249,4249,0,1,e,L,2016,2,6,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819242e+01,9.900000e+01,0.000000e+00,24332300032,0,8912896,16
33,2.871634360774e+08,2.871652869869e+08,1.850909489632e+03,46286,42011,38678,4275,4275,0,1,e,L,2016,2,6,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819237e+01,1.210000e+02,0.000000e+00,24332300033,0,8912896,16
34,2.871652966532e+08,2.871671439500e+08,1.847296862066e+03,46286,42026,38626,4260,4260,0,1,e,L,2016,2,6,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036094e+01,1.819245e+01,1.000000e+02,0.000000e+00,24332300034,0,8912896,16
35,2.871671534846e+08,2.871690449772e+08,1.891492571414e+03,46206,41978,38286,4228,4228,0,1,e,L,2016,2,6,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036085e+01,1.819243e+01,9.900000e+01,0.000000e+00,24332300035,0,8912896,16
36,2.871690540738e+08,2.871709529631e+08,1.898889369488e+03,46181,41905,38490,4276,4276,0,1,e,L,2016,2,6,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036090e+01,1.819240e+01,1.150000e+02,0.000000e+00,24332300036,0,8912896,16
37,2.871709654746e+08,2.871728469110e+08,1.881436446071e+03,46230,42039,38702,4191,4191,0,1,e,L,2016,2,6,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819242e+01,1.220000e+02,0.000000e+00,24332300037,0,8912896,16
38,2.871728550096e+08,2.871746987552e+08,1.843745527387e+03,46313,42098,38679,4215,4215,0,1,e,L,2016,2,6,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036094e+01,1.819243e+01,1.010000e+02,0.000000e+00,24332300038,0,8912896,16
39,2.871747078447e+08,2.871765489934e+08,1.841148691952e+03,46309,42060,38819,4249,4249,0,1,e,L,2016,2,6,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036094e+01,1.819243e+01,1.030000e+02,0.000000e+00,24332300039,0,8912896,16
40,2.871765611931e+08,2.871783929725e+08,1.831779412985e+03,46319,42019,38764,4300,4300,0,2,e,L,2016,2,6,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036085e+01,1.819238e+01,1.190000e+02,0.000000e+00,24332300040,0,8912896,16
41,2.871784024399e+08,2.871802399324e+08,1.837492548585e+03,46302,42110,38783,4192,4192,0,2,e,L,2016,2,6,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036092e+01,1.819240e+01,1.350000e+02,0.000000e+00,24332300041,0,8912896,16
42,2.871802501249e+08,2.871820809975e+08,1.830872595847e+03,46323,42142,38780,4181,4181,0,1,e,L,2016,2,6,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036092e+01,1.819242e+01,1.100000e+02,0.000000e+00,24332300042,0,8912896,16
43,2.871820903276e+08,2.871839249157e+08,1.834588183403e+03,46328,42111,38855,4217,4217,0,1,e,L,2016,2,6,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036092e+01,1.819240e+01,1.080000e+02,0.000000e+00,24332300043,0,8912896,16
44,2.871839367924e+08,2.871857919783e+08,1.855185903370e+03,46283,42005,38698,4278,4278,0,1,e,L,2016,2,6,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036083e+01,1.819238e+01,1.140000e+02,0.000000e+00,24332300044,0,8912896,16
45,2.871858009856e+08,2.871876179160e+08,1.816930363238e+03,46350,42159,38858,4191,4191,0,1,e,L,2016,2,6,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036090e+01,1.819235e+01,8.600000e+01,0.000000e+00,24332300045,0,8912896,16
46,2.871876304968e+08,2.871894609978e+08,1.830500984013e+03,46320,42143,38867,4177,4177,0,1,e,L,2016,2,6,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819247e+01,1.170000e+02,0.000000e+00,24332300046,0,8912896,16
47,2.871894702848e+08,2.871912769408e+08,1.806656033278e+03,46364,42157,38802,4207,4207,0,1,e,L,2016,2,6,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036092e+01,1.819242e+01,1.020000e+02,0.000000e+00,24332300047,0,8912896,16
1,2.871912897643e+08,2.871930779865e+08,1.788222199976e+03,46395,42129,38909,4266,4266,0,1,e,L,2016,2,7,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036090e+01,1.819242e+01,1.090000e+02,0.000000e+00,24332300001,0,8912896,16
2,2.871930879399e+08,2.871948889495e+08,1.801009623349e+03,46366,42099,38954,4267,4267,0,1,e,L,2016,2,7,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819242e+01,1.090000e+02,0.000000e+00,24332300002,0,8912896,16
3,2.871948986772e+08,2.871966889848e+08,1.790307668090e+03,46405,42308,38860,4097,4097,0,1,e,L,2016,2,7,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036085e+01,1.819238e+01,1.050000e+02,0.000000e+00,24332400003,0,8912896,16
4,2.871966986364e+08,2.871984999471e+08,1.801310703099e+03,46384,42050,38739,4334,4334,0,1,e,L,2016,2,7,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036090e+01,1.819238e+01,1.030000e+02,0.000000e+00,24332400004,0,8912896,16
5,2.871985126001e+08,2.872003169762e+08,1.804376067460e+03,46371,42112,38758,4259,4259,0,1,e,L,2016,2,7,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036092e+01,1.819247e+01,9.000000e+01,0.000000e+00,24332400005,0,8912896,16
6,2.872003266372e+08,2.872021359933e+08,1.809356121302e+03,46377,41988,38768,4389,4389,0,1,e,L,2016,2,7,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036092e+01,1.819237e+01,1.100000e+02,0.000000e+00,24332400006,0,8912896,16
7,2.872021455441e+08,2.872039599362e+08,1.814392117739e+03,46356,42027,38764,4329,4329,0,1,e,L,2016,2,7,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036083e+01,1.819248e+01,1.230000e+02,0.000000e+00,24332400007,0,8912896,16
8,2.872039692220e+08,2.872057809996e+08,1.811777597725e+03,46375,42089,38617,4286,4286,0,1,e,L,2016,2,7,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036090e+01,1.819243e+01,1.020000e+02,0.000000e+00,24332400008,0,8912896,16
9,2.872057945634e+08,2.872075939395e+08,1.799376111209e+03,46393,42230,38913,4163,4163,0,1,e,L,2016,2,7,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036094e+01,1.819240e+01,1.080000e+02,0.000000e+00,24332400009,0,8912896,16
10,2.872076032928e+08,2.872094019342e+08,1.798641416848e+03,46401,42205,39009,4196,4196,0,1,e,L,2016,2,7,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819240e+01,9.900000e+01,0.000000e+00,24332400010,0,8912896,16
11,2.872094100399e+08,2.872112029974e+08,1.792957443535e+03,46393,42092,38849,4301,4301,0,1,e,L,2016,2,7,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819240e+01,1.070000e+02,0.000000e+00,24332400011,0,8912896,16
12,2.872112128023e+08,2.872130039799e+08,1.791177619457e+03,46399,42033,38840,4366,4366,0,1,e,L,2016,2,7,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036090e+01,1.819238e+01,1.070000e+02,0.000000e+00,24332400012,0,8912896,16
13,2.872130171470e+08,2.872148088866e+08,1.791739639878e+03,46395,42105,38779,4290,4290,0,1,e,L,2016,2,7,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819230e+01,1.100000e+02,0.000000e+00,24332400013,0,8912896,16
14,2.872148188115e+08,2.872166219019e+08,1.803090389788e+03,46372,42054,38789,4318,4318,0,2,e,L,2016,2,7,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036094e+01,1.819233e+01,1.100000e+02,0.000000e+00,24332400014,0,8912896,16
15,2.872166319111e+08,2.872184439426e+08,1.812031531096e+03,46352,42064,38843,4288,4288,0,1,e,L,2016,2,7,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036095e+01,1.819235e+01,1.000000e+02,0.000000e+00,24332400015,0,8912896,16
16,2.872184536987e+08,2.872202559587e+08,1.802260015786e+03,46380,42165,39027,4215,4215,0,1,e,L,2016,2,7,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036094e+01,1.819235e+01,1.110000e+02,0.000000e+00,24332400016,0,8912896,16
17,2.872202692617e+08,2.872220739718e+08,1.804710093141e+03,46389,42117,38798,4272,4272,0,1,e,L,2016,2,7,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036090e+01,1.819235e+01,1.200000e+02,0.000000e+00,24332400017,0,8912896,16
18,2.872220829648e+08,2.872238958496e+08,1.812884841084e+03,46351,42039,38754,4312,4312,0,1,e,L,2016,2,7,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036083e+01,1.819233e+01,1.190000e+02,0.000000e+00,24332400018,0,8912896,16
19,2.872239058337e+08,2.872256969712e+08,1.791137535632e+03,46394,42126,38938,4268,4268,0,1,e,L,2016,2,7,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036083e+01,1.819233e+01,1.250000e+02,0.000000e+00,24332400019,0,8912896,16
20,2.872257066859e+08,2.872274819323e+08,1.775246381342e+03,46438,42104,38833,4334,4334,0,1,e,L,2016,2,7,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036090e+01,1.819238e+01,1.150000e+02,0.000000e+00,24332400020,0,8912896,16
21,2.872274941021e+08,2.872292848547e+08,1.790752663910e+03,46403,42064,38866,4339,4339,0,1,e,L,2016,2,7,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036085e+01,1.819243e+01,1.100000e+02,0.000000e+00,24332400021,0,8912896,16
22,2.872292945438e+08,2.872310529234e+08,1.758379569530e+03,46467,42219,38905,4248,4248,0,1,e,L,2016,2,7,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036092e+01,1.819242e+01,9.700000e+01,0.000000e+00,24332400022,0,8912896,16
23,2.872310626466e+08,2.872328119964e+08,1.749349781692e+03,46494,42211,39133,4283,4283,0,1,e,L,2016,2,7,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819238e+01,9.900000e+01,0.000000e+00,24332400023,0,8912896,16
24,2.872328213171e+08,2.872345619818e+08,1.740664757907e+03,46504,42178,38938,4326,4326,0,1,e,L,2016,2,7,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036085e+01,1.819250e+01,9.600000e+01,0.000000e+00,24332400024,0,8912896,16
25,2.872345752338e+08,2.872363209904e+08,1.745756570399e+03,46492,42067,38826,4425,4425,0,1,e,L,2016,2,7,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036100e+01,1.819233e+01,1.110000e+02,0.000000e+00,24332400025,0,8912896,16
26,2.872363306049e+08,2.872380689804e+08,1.738375465274e+03,46505,42182,38943,4323,4323,0,1,e,L,2016,2,7,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036094e+01,1.819243e+01,1.000000e+02,0.000000e+00,24332400026,0,8912896,16
27,2.872380822352e+08,2.872398059891e+08,1.723753815651e+03,46548,42300,39001,4248,4248,0,1,e,L,2016,2,7,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036092e+01,1.819245e+01,1.000000e+02,0.000000e+00,24332400027,0,8912896,16
28,2.872398151592e+08,2.872415488601e+08,1.733700870335e+03,46528,42197,38989,4331,4331,0,2,e,L,2016,2,7,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819242e+01,1.040000e+02,0.000000e+00,24332400028,0,8912896,16
29,2.872415623229e+08,2.872433019940e+08,1.739671012938e+03,46516,42016,38824,4500,4500,0,1,e,L,2016,2,7,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036090e+01,1.819245e+01,9.700000e+01,0.000000e+00,24332400029,0,8912896,16
30,2.872433143460e+08,2.872450509963e+08,1.736650363803e+03,46518,42356,39073,4162,4162,0,1,e,L,2016,2,7,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036085e+01,1.819248e+01,8.900000e+01,0.000000e+00,24332400030,0,8912896,16
31,2.872450607878e+08,2.872467889994e+08,1.728211540043e+03,46531,42118,38935,4413,4413,0,1,e,L,2016,2,7,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036092e+01,1.819245e+01,1.010000e+02,0.000000e+00,24332400031,0,8912896,16
32,2.872467986591e+08,2.872485239411e+08,1.725282066047e+03,46547,42315,39100,4232,4232,0,1,e,L,2016,2,7,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036090e+01,1.819242e+01,1.070000e+02,0.000000e+00,24332400032,0,8912896,16
33,2.872485332660e+08,2.872502609076e+08,1.727641545236e+03,46515,42190,38941,4325,4325,0,1,e,L,2016,2,7,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036090e+01,1.819243e+01,9.800000e+01,0.000000e+00,24332400033,0,8912896,16
34,2.872502754366e+08,2.872520109838e+08,1.735547190964e+03,46503,42145,38829,4358,4358,0,1,e,L,2016,2,7,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819243e+01,1.010000e+02,0.000000e+00,24332400034,0,8912896,16
35,2.872520208593e+08,2.872537649979e+08,1.744138563633e+03,46482,42204,38783,4278,4278,0,1,e,L,2016,2,7,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036094e+01,1.819240e+01,1.090000e+02,0.000000e+00,24332400035,0,8912896,16
36,2.872537740575e+08,2.872554989513e+08,1.724893782496e+03,46552,42234,39004,4318,4318,0,1,e,L,2016,2,7,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036090e+01,1.819240e+01,1.050000e+02,0.000000e+00,24332400036,0,8912896,16
37,2.872555083331e+08,2.872572399380e+08,1.731604942501e+03,46524,42200,38902,4324,4324,0,1,e,L,2016,2,7,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036090e+01,1.819245e+01,1.030000e+02,0.000000e+00,24332400037,0,8912896,16
38,2.872572494321e+08,2.872589869491e+08,1.737516984165e+03,46516,42291,39049,4225,4225,0,1,e,L,2016,2,7,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036090e+01,1.819245e+01,1.180000e+02,0.000000e+00,24332400038,0,8912896,16
39,2.872589958353e+08,2.872607409615e+08,1.745126281857e+03,46487,42199,38983,4288,4288,0,1,e,L,2016,2,7,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036090e+01,1.819242e+01,1.020000e+02,0.000000e+00,24332400039,0,8912896,16
40,2.872607490248e+08,2.872624958911e+08,1.746866210997e+03,46480,42140,39001,4340,4340,0,1,e,L,2016,2,7,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036092e+01,1.819243e+01,1.040000e+02,0.000000e+00,24332400040,0,8912896,16
41,2.872625053536e+08,2.872642540000e+08,1.748646408677e+03,46485,42212,38910,4273,4273,0,1,e,L,2016,2,7,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036090e+01,1.819240e+01,1.030000e+02,0.000000e+00,24332400041,0,8912896,16
42,2.872642631011e+08,2.872659889941e+08,1.725893032849e+03,46544,42355,39064,4189,4189,0,2,e,L,2016,2,7,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036085e+01,1.819242e+01,1.140000e+02,0.000000e+00,24332400042,0,8912896,16
43,2.872659975749e+08,2.872677159269e+08,1.718351954520e+03,46553,42285,38990,4268,4268,0,2,e,L,2016,2,7,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819238e+01,1.140000e+02,0.000000e+00,24332400043,0,8912896,16
44,2.872677240636e+08,2.872694349197e+08,1.710856182039e+03,46551,42432,39108,4119,4119,0,1,e,L,2016,2,7,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036094e+01,1.819240e+01,1.090000e+02,0.000000e+00,24332400044,0,8912896,16
45,2.872694444131e+08,2.872711529564e+08,1.708543362796e+03,46583,42352,39237,4231,4231,0,1,e,L,2016,2,7,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036090e+01,1.819242e+01,1.150000e+02,0.000000e+00,24332400045,0,8912896,16
46,2.872711618586e+08,2.872728729970e+08,1.711138403237e+03,46549,42404,39298,4145,4145,0,1,e,L,2016,2,7,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036092e+01,1.819238e+01,1.000000e+02,0.000000e+00,24332400046,0,8912896,16
47,2.872728822264e+08,2.872746009992e+08,1.718772804618e+03,46546,42452,39346,4094,4094,0,1,e,L,2016,2,7,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036092e+01,1.819242e+01,9.800000e+01,0.000000e+00,24332400047,0,8912896,16
48,2.872746098594e+08,2.872763419983e+08,1.732138889968e+03,46532,42279,39042,4253,4253,0,1,e,L,2016,2,7,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036090e+01,1.819247e+01,1.150000e+02,0.000000e+00,24332400048,0,8912896,16
49,2.872763505495e+08,2.872780619775e+08,1.711428073525e+03,46573,42351,39000,4222,4222,0,1,e,L,2016,2,7,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819250e+01,1.130000e+02,0.000000e+00,24332400049,0,8912896,16
