#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
2.871049800000e+08,2.100000e+01,1.000000e+01,1.021000e+03,24332200001
2.871067200000e+08,2.100000e+01,1.000000e+01,1.021000e+03,24332200002
2.871084600000e+08,2.100000e+01,1.000000e+01,1.021000e+03,24332300003
2.871102600000e+08,2.100000e+01,1.000000e+01,1.021000e+03,24332300004
2.871120600000e+08,2.100000e+01,1.000000e+01,1.021000e+03,24332300005
2.871138600000e+08,2.100000e+01,1.000000e+01,1.021000e+03,24332300006
2.871156600000e+08,2.100000e+01,1.000000e+01,1.021000e+03,24332300007
2.871175200000e+08,2.100000e+01,1.000000e+01,1.022000e+03,24332300008
2.871193200000e+08,2.100000e+01,1.000000e+01,1.022000e+03,24332300009
2.871211800000e+08,2.100000e+01,1.000000e+01,1.022000e+03,24332300010
2.871229800000e+08,2.100000e+01,1.000000e+01,1.022000e+03,24332300011
2.871247800000e+08,2.000000e+01,1.000000e+01,1.022000e+03,24332300012
2.871265800000e+08,2.000000e+01,1.000000e+01,1.023000e+03,24332300013
2.871283800000e+08,2.000000e+01,1.000000e+01,1.023000e+03,24332300014
2.871301800000e+08,2.000000e+01,1.000000e+01,1.023000e+03,24332300015
2.871320400000e+08,2.100000e+01,1.000000e+01,1.024000e+03,24332300016
2.871329400000e+08,2.100000e+01,6.000000e+00,1.024000e+03,24332300017
2.871348000000e+08,2.100000e+01,7.000000e+00,1.024000e+03,24332300018
2.871367800000e+08,2.100000e+01,7.000000e+00,1.024000e+03,24332300019
2.871387000000e+08,2.200000e+01,8.000000e+00,1.024000e+03,24332300020
2.871406200000e+08,2.200000e+01,1.000000e+01,1.024000e+03,24332300021
2.871425400000e+08,2.200000e+01,1.000000e+01,1.025000e+03,24332300022
2.871445200000e+08,2.200000e+01,1.100000e+01,1.024000e+03,24332300023
2.871464400000e+08,2.200000e+01,1.100000e+01,1.024000e+03,24332300024
2.871483000000e+08,2.200000e+01,1.100000e+01,1.024000e+03,24332300025
2.871502200000e+08,2.200000e+01,1.100000e+01,1.023000e+03,24332300026
2.871520800000e+08,2.200000e+01,1.100000e+01,1.023000e+03,24332300027
2.871540000000e+08,2.200000e+01,1.200000e+01,1.023000e+03,24332300028
2.871558600000e+08,2.200000e+01,1.200000e+01,1.022000e+03,24332300029
2.871577800000e+08,2.200000e+01,1.200000e+01,1.022000e+03,24332300030
2.871597000000e+08,2.200000e+01,1.200000e+01,1.022000e+03,24332300031
2.871615600000e+08,2.200000e+01,1.000000e+01,1.022000e+03,24332300032
2.871634200000e+08,2.200000e+01,1.000000e+01,1.022000e+03,24332300033
2.871652800000e+08,2.100000e+01,9.000000e+00,1.022000e+03,24332300034
2.871671400000e+08,2.100000e+01,8.000000e+00,1.022000e+03,24332300035
2.871690600000e+08,2.100000e+01,7.000000e+00,1.022000e+03,24332300036
2.871709800000e+08,2.100000e+01,7.000000e+00,1.022000e+03,24332300037
2.871728400000e+08,2.100000e+01,7.000000e+00,1.022000e+03,24332300038
2.871747000000e+08,2.100000e+01,7.000000e+00,1.022000e+03,24332300039
2.871765600000e+08,2.100000e+01,6.000000e+00,1.022000e+03,24332300040
2.871784200000e+08,2.100000e+01,6.000000e+00,1.022000e+03,24332300041
2.871802200000e+08,2.100000e+01,5.000000e+00,1.022000e+03,24332300042
2.871820800000e+08,2.100000e+01,5.000000e+00,1.022000e+03,24332300043
2.871839400000e+08,2.000000e+01,5.000000e+00,1.022000e+03,24332300044
2.871858000000e+08,2.000000e+01,5.000000e+00,1.022000e+03,24332300045
2.871876000000e+08,2.000000e+01,5.000000e+00,1.022000e+03,24332300046
2.871894600000e+08,2.000000e+01,5.000000e+00,1.022000e+03,24332300047
2.871912600000e+08,2.000000e+01,4.000000e+00,1.021000e+03,24332300001
2.871930600000e+08,2.000000e+01,5.000000e+00,1.021000e+03,24332300002
2.871948600000e+08,2.000000e+01,3.000000e+00,1.021000e+03,24332400003
2.871966600000e+08,2.000000e+01,4.000000e+00,1.021000e+03,24332400004
2.871985200000e+08,2.000000e+01,4.000000e+00,1.021000e+03,24332400005
2.872003200000e+08,2.000000e+01,4.000000e+00,1.020000e+03,24332400006
2.872021200000e+08,2.000000e+01,3.000000e+00,1.020000e+03,24332400007
2.872039800000e+08,2.000000e+01,3.000000e+00,1.020000e+03,24332400008
2.872057800000e+08,2.000000e+01,4.000000e+00,1.019000e+03,24332400009
2.872075800000e+08,2.000000e+01,4.000000e+00,1.019000e+03,24332400010
2.872093800000e+08,2.000000e+01,4.000000e+00,1.019000e+03,24332400011
2.872111800000e+08,2.000000e+01,4.000000e+00,1.019000e+03,24332400012
2.872129800000e+08,2.000000e+01,4.000000e+00,1.019000e+03,24332400013
2.872147800000e+08,2.000000e+01,3.000000e+00,1.019000e+03,24332400014
2.872166400000e+08,1.900000e+01,3.000000e+00,1.020000e+03,24332400015
2.872184400000e+08,1.900000e+01,4.000000e+00,1.020000e+03,24332400016
2.872202400000e+08,1.900000e+01,5.000000e+00,1.020000e+03,24332400017
2.872221000000e+08,1.900000e+01,7.000000e+00,1.019000e+03,24332400018
2.872239000000e+08,2.000000e+01,9.000000e+00,1.019000e+03,24332400019
2.872257000000e+08,2.000000e+01,1.100000e+01,1.019000e+03,24332400020
2.872275000000e+08,2.000000e+01,1.200000e+01,1.019000e+03,24332400021
2.872293000000e+08,2.000000e+01,1.300000e+01,1.018000e+03,24332400022
2.872310400000e+08,2.000000e+01,1.400000e+01,1.018000e+03,24332400023
2.872328400000e+08,2.000000e+01,1.400000e+01,1.018000e+03,24332400024
2.872345800000e+08,2.000000e+01,1.400000e+01,1.017000e+03,24332400025
2.872363200000e+08,2.000000e+01,1.500000e+01,1.017000e+03,24332400026
2.872380600000e+08,2.000000e+01,1.500000e+01,1.016000e+03,24332400027
2.872398000000e+08,2.000000e+01,1.500000e+01,1.016000e+03,24332400028
2.872415400000e+08,2.000000e+01,1.500000e+01,1.016000e+03,24332400029
2.872432800000e+08,2.000000e+01,1.500000e+01,1.016000e+03,24332400030
2.872450200000e+08,2.000000e+01,1.400000e+01,1.015000e+03,24332400031
2.872468200000e+08,2.000000e+01,1.400000e+01,1.015000e+03,24332400032
2.872485000000e+08,2.000000e+01,1.300000e+01,1.015000e+03,24332400033
2.872502400000e+08,2.000000e+01,1.300000e+01,1.015000e+03,24332400034
2.872520400000e+08,2.000000e+01,1.200000e+01,1.015000e+03,24332400035
2.872537800000e+08,2.000000e+01,1.200000e+01,1.015000e+03,24332400036
2.872555200000e+08,1.900000e+01,1.100000e+01,1.015000e+03,24332400037
2.872572600000e+08,1.900000e+01,1.100000e+01,1.015000e+03,24332400038
2.872590000000e+08,1.900000e+01,1.100000e+01,1.015000e+03,24332400039
2.872607400000e+08,1.900000e+01,1.100000e+01,1.016000e+03,24332400040
2.872624800000e+08,1.900000e+01,1.100000e+01,1.016000e+03,24332400041
2.872642800000e+08,1.900000e+01,1.100000e+01,1.016000e+03,24332400042
2.872659600000e+08,1.900000e+01,1.100000e+01,1.015000e+03,24332400043
2.872677000000e+08,1.900000e+01,1.100000e+01,1.016000e+03,24332400044
2.872694400000e+08,1.900000e+01,1.100000e+01,1.015000e+03,24332400045
2.872711800000e+08,1.900000e+01,1.100000e+01,1.015000e+03,24332400046
2.872728600000e+08,1.900000e+01,1.100000e+01,1.015000e+03,24332400047
2.872746000000e+08,1.900000e+01,1.100000e+01,1.015000e+03,24332400048
2.872763400000e+08,1.900000e+01,1.100000e+01,1.015000e+03,24332400049
