#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
1,3.719448041207e+08,3.719458479872e+08,1.043866511941e+03,47889,41609,26262,6280,6280,0,1,e,C,2018,10,15,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,5.688038e+00,16430400001,0,0,0
2,3.719458530925e+08,3.719468869938e+08,1.033901295483e+03,47889,41730,26222,6159,6159,0,1,e,C,2018,10,15,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,5.751692e+00,16430400002,0,0,0
3,3.719468930767e+08,3.719479439965e+08,1.050919794202e+03,47889,41717,26269,6172,6172,0,1,e,C,2018,10,15,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,5.538025e+00,16430400003,0,0,0
4,3.719479491842e+08,3.719488359849e+08,8.868007233143e+02,40071,35044,22062,5027,5027,0,1,e,C,2018,10,15,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,5.810811e+00,16430400004,0,0,0
5,3.719488481139e+08,3.719499120000e+08,1.063886053324e+03,47845,41433,26162,6412,6412,0,1,e,C,2018,10,15,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,5.150234e+00,16430400005,0,0,0
6,3.719499171947e+08,3.719510929712e+08,1.175776465595e+03,47640,40862,25715,6778,6778,0,1,e,C,2018,10,15,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,6.618522e+00,16430400006,0,0,0
7,3.719510981447e+08,3.719522620000e+08,1.163855298758e+03,47659,41014,25417,6645,6645,0,1,e,C,2018,10,15,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,6.969957e+00,16430400007,0,0,0
8,3.719522671349e+08,3.719534349885e+08,1.167853668571e+03,47647,40937,25540,6710,6710,0,1,e,C,2018,10,15,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,7.000000e+00,16430500008,0,0,0
9,3.719534401499e+08,3.719546029934e+08,1.162843492329e+03,47639,41117,25968,6522,6522,0,2,e,C,2018,10,15,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,7.000000e+00,16430500009,0,0,0
10,3.719546080925e+08,3.719557769880e+08,1.168895523787e+03,47656,41051,25542,6605,6605,0,2,e,C,2018,10,15,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,7.000000e+00,16430500010,0,0,0
11,3.719557820875e+08,3.719569449565e+08,1.162868956387e+03,47663,41049,25931,6614,6614,0,1,e,C,2018,10,15,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,6.732818e+00,16430500011,0,0,0
12,3.719569501545e+08,3.719581409448e+08,1.190790244162e+03,47588,41031,25803,6557,6557,0,1,e,C,2018,10,15,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,6.907720e+00,16430500012,0,0,0
13,3.719581461131e+08,3.719593319618e+08,1.185848760903e+03,47579,40928,25154,6651,6651,0,1,e,C,2018,10,15,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,6.161754e+00,16430500013,0,0,0
14,3.719593381366e+08,3.719605169575e+08,1.178820900381e+03,47642,40888,25289,6754,6754,0,1,e,C,2018,10,15,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,5.000000e+00,16430500014,0,0,0
15,3.719605220976e+08,3.719617029953e+08,1.180897701025e+03,47601,40794,25283,6807,6807,0,1,e,C,2018,10,15,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,5.831638e+00,16430500015,0,0,0
16,3.719617080701e+08,3.719628939629e+08,1.185892821670e+03,47612,40932,25127,6680,6680,0,1,e,C,2018,10,15,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,5.906487e+00,16430500016,0,0,0
17,3.719628991555e+08,3.719636669200e+08,7.677644962072e+02,31029,26643,16277,4386,4386,0,1,e,C,2018,10,15,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,5.807542e+00,16430500017,0,0,0
18,3.719636790957e+08,3.719648569975e+08,1.177901745856e+03,47642,40896,25138,6746,6746,0,1,e,C,2018,10,15,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,5.894823e+00,16430500018,0,0,0
19,3.719648621142e+08,3.719660449424e+08,1.182828219354e+03,47614,40925,25282,6689,6689,0,1,e,C,2018,10,15,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,5.851354e+00,16430500019,0,0,0
20,3.719660501046e+08,3.719672109779e+08,1.160873307228e+03,47645,40931,25263,6714,6714,0,2,e,C,2018,10,15,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,6.664945e+00,16430500020,0,0,0
21,3.719672160821e+08,3.719683649961e+08,1.148914004028e+03,47670,41013,25316,6657,6657,0,1,e,C,2018,10,15,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,5.582607e+00,16430500021,0,0,0
22,3.719683710931e+08,3.719695399919e+08,1.168898798823e+03,47655,41118,25220,6537,6537,0,1,e,C,2018,10,15,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,4.976066e+00,16430500022,0,0,0
23,3.719695451172e+08,3.719706989822e+08,1.153865005732e+03,47687,41215,25550,6472,6472,0,1,e,C,2018,10,15,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,4.585279e+00,16430500023,0,0,0
24,3.719707040989e+08,3.719718479666e+08,1.143867620230e+03,47703,41243,25727,6460,6460,0,1,e,C,2018,10,15,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,4.827075e+00,16430500024,0,0,0
25,3.719718531249e+08,3.719729999956e+08,1.146870694697e+03,47697,41293,25705,6404,6404,0,1,e,C,2018,10,15,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,5.391986e+00,16430500025,0,0,0
26,3.719730051417e+08,3.719741539768e+08,1.148835035443e+03,47668,41344,25869,6324,6324,0,1,e,C,2018,10,15,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,5.547827e+00,16430500026,0,0,0
27,3.719741591942e+08,3.719753048821e+08,1.145687939227e+03,47682,41493,26121,6189,6189,0,1,e,C,2018,10,15,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,5.874457e+00,16430500027,0,0,0
28,3.719753101454e+08,3.719764439966e+08,1.133851174831e+03,47697,41469,25501,6228,6228,0,1,e,C,2018,10,15,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,6.807930e+00,16430500028,0,0,0
29,3.719764491360e+08,3.719775879579e+08,1.138821864426e+03,47696,41264,25558,6432,6432,0,2,e,C,2018,10,15,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,7.000000e+00,16430500029,0,0,0
30,3.719775930900e+08,3.719787299534e+08,1.136863399029e+03,47701,41294,25723,6407,6407,0,1,e,C,2018,10,15,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,6.335678e+00,16430500030,0,0,0
31,3.719787351044e+08,3.719798899621e+08,1.154857645333e+03,47687,41230,25581,6457,6457,0,2,e,C,2018,10,15,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,5.085716e+00,16430500031,0,0,0
32,3.719798951106e+08,3.719810449413e+08,1.149830692887e+03,47686,41207,25663,6479,6479,0,1,e,C,2018,10,15,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,4.894004e+00,16430500032,0,0,0
33,3.719810500802e+08,3.719821939485e+08,1.143868320405e+03,47707,41193,25646,6514,6514,0,1,e,C,2018,10,15,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,6.082097e+00,16430500033,0,0,0
34,3.719821991083e+08,3.719833589682e+08,1.159859827340e+03,47649,40976,25353,6673,6673,0,1,e,C,2018,10,15,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,6.775193e+00,16430500034,0,0,0
35,3.719833641456e+08,3.719839489921e+08,5.848464762568e+02,24045,20804,12651,3241,3241,0,1,e,C,2018,10,15,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,7.000000e+00,16430500035,0,0,0
36,3.719839603245e+08,3.719850989813e+08,1.138656774938e+03,47701,41089,25491,6612,6612,0,2,e,C,2018,10,15,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,7.000000e+00,16430500036,0,0,0
37,3.719851041027e+08,3.719855909764e+08,4.868736441731e+02,20165,17408,10511,2757,2757,0,1,e,C,2018,10,15,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,7.000000e+00,16430500037,0,0,0
38,3.719856031176e+08,3.719867559626e+08,1.152844964683e+03,47659,40765,25060,6894,6894,0,2,e,C,2018,10,15,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,7.000000e+00,16430500038,0,0,0
39,3.719867610892e+08,3.719879039893e+08,1.142900117397e+03,47685,41200,25860,6485,6485,0,1,e,C,2018,10,15,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,7.000000e+00,16430500039,0,0,0
40,3.719879091133e+08,3.719884039837e+08,4.948704099655e+02,20536,17644,10954,2892,2892,0,1,e,C,2018,10,15,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,7.000000e+00,16430500040,0,0,0
42,3.719891410978e+08,3.719903029943e+08,1.161896486878e+03,47653,40851,25201,6802,6802,0,1,e,C,2018,10,15,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,7.000000e+00,16430500042,0,0,0
43,3.719903081459e+08,3.719914719848e+08,1.163838848829e+03,47662,40634,25157,7028,7028,0,1,e,C,2018,10,15,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,7.000000e+00,16430500043,0,0,0
44,3.719914771092e+08,3.719926479864e+08,1.170877186775e+03,47637,40736,25108,6901,6901,0,1,e,C,2018,10,15,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,7.000000e+00,16430500044,0,0,0
45,3.719926531338e+08,3.719938169408e+08,1.163807020843e+03,47642,40766,25244,6876,6876,0,1,e,C,2018,10,15,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,7.000000e+00,16430500045,0,0,0
46,3.719938221133e+08,3.719949839498e+08,1.161836455047e+03,47672,40651,25094,7021,7021,0,1,e,C,2018,10,15,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,7.000000e+00,16430500046,0,0,0
47,3.719949891149e+08,3.719961399979e+08,1.150883000433e+03,47668,41090,25666,6578,6578,0,1,e,C,2018,10,15,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,7.000000e+00,16430500047,0,0,0
48,3.719961450872e+08,3.719972769874e+08,1.131900192201e+03,47705,41023,25455,6682,6682,0,1,e,C,2018,10,15,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,7.000000e+00,16430500048,0,0,0
49,3.719972821151e+08,3.719984309973e+08,1.148882202029e+03,47656,40801,25632,6855,6855,0,1,e,C,2018,10,15,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,7.000000e+00,16430500049,0,0,0
50,3.719984360815e+08,3.719995619994e+08,1.125917845905e+03,47743,41062,25893,6681,6681,0,1,e,C,2018,10,15,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,7.000000e+00,16430500050,0,0,0
51,3.719995672075e+08,3.720006988916e+08,1.131684190750e+03,47711,41239,26140,6472,6472,0,1,e,C,2018,10,15,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,6.629302e+00,16430500051,0,0,0
52,3.720007041386e+08,3.720018479602e+08,1.143821581185e+03,47695,40984,25471,6711,6711,0,2,e,C,2018,10,15,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,6.845279e+00,16430500052,0,0,0
53,3.720018531035e+08,3.720030029858e+08,1.149882325768e+03,47674,40940,25841,6734,6734,0,1,e,C,2018,10,15,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,5.839272e+00,16430500053,0,0,0
54,3.720030081235e+08,3.720042509954e+08,1.242871873677e+03,47491,40098,24024,7393,7393,0,2,e,C,2018,10,15,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,5.725665e+00,16430500054,0,0,0
55,3.720042561432e+08,3.720056239761e+08,1.367832899988e+03,47262,39270,23038,7992,7992,0,1,e,C,2018,10,15,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,5.914537e+00,16430500055,0,0,0
56,3.720056292645e+08,3.720070409590e+08,1.411694442093e+03,47160,39525,23133,7635,7635,0,1,e,C,2018,10,15,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,5.266101e+00,16430500056,0,0,0
57,3.720070461399e+08,3.720084649089e+08,1.418769027114e+03,47128,39491,23113,7637,7637,0,1,e,C,2018,10,15,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,5.927465e+00,16430500057,0,0,0
58,3.720084710896e+08,3.720099259812e+08,1.454891609371e+03,47061,39302,23246,7759,7759,0,1,e,C,2018,10,15,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,6.480084e+00,16430500058,0,0,0
59,3.720099311347e+08,3.720105009454e+08,5.698106961846e+02,18264,15300,8568,2964,2964,0,1,e,C,2018,10,15,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,6.000000e+00,16430500059,0,0,0
60,3.720105130867e+08,3.720119219888e+08,1.408902088225e+03,47168,38963,22916,8205,8205,0,1,e,C,2018,10,15,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,6.202836e+00,16430500060,0,0,0
61,3.720119271903e+08,3.720133699986e+08,1.442808368564e+03,47118,38888,23157,8230,8230,0,2,e,C,2018,10,15,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,5.681903e+00,16430500061,0,0,0
62,3.720133751320e+08,3.720148029742e+08,1.427842132032e+03,47138,39031,22952,8107,8107,0,1,e,C,2018,10,15,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,4.224627e+00,16430500062,0,0,0
63,3.720148080977e+08,3.720162019806e+08,1.393882874787e+03,47194,38717,22921,8477,8477,0,1,e,C,2018,10,15,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,4.713976e+00,16430500063,0,0,0
64,3.720162072248e+08,3.720176429955e+08,1.435770751119e+03,47113,38461,22883,8652,8652,0,1,e,C,2018,10,15,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,4.903968e+00,16430500064,0,0,0
65,3.720176481322e+08,3.720189689847e+08,1.320852466345e+03,47324,38955,23157,8369,8369,0,1,e,C,2018,10,15,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,4.847958e+00,16430500065,0,0,0
66,3.720189741514e+08,3.720199509934e+08,9.768420186639e+02,48042,40870,24692,7172,7172,0,1,e,C,2018,10,15,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,5.661551e+00,16430500066,0,0,0
67,3.720199561495e+08,3.720209559654e+08,9.998159412742e+02,48001,40692,24701,7309,7309,0,1,e,C,2018,10,15,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,6.000000e+00,16430500067,0,0,0
68,3.720209611250e+08,3.720219729721e+08,1.011847061753e+03,47966,40675,24892,7291,7291,0,2,e,C,2018,10,15,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,5.890316e+00,16430500068,0,0,0
69,3.720219781265e+08,3.720230469990e+08,1.068872479856e+03,47847,40300,24496,7547,7547,0,1,e,C,2018,10,15,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,4.786913e+00,16430500069,0,0,0
70,3.720230521223e+08,3.720242149894e+08,1.162867077768e+03,47623,39669,23805,7954,7954,0,1,e,C,2018,10,15,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,4.000000e+00,16430500070,0,0,0
71,3.720242211133e+08,3.720249179694e+08,6.968561160564e+02,26898,22309,13056,4589,4589,0,1,e,C,2018,10,15,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,5.030081e+00,16430500071,0,0,0
72,3.720249301176e+08,3.720259419786e+08,1.011860948503e+03,47963,40721,24750,7242,7242,0,1,e,C,2018,10,15,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,6.069102e+00,16430500072,0,0,0
73,3.720259470824e+08,3.720269959863e+08,1.048903895915e+03,47882,40312,24146,7570,7570,0,1,e,C,2018,10,15,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,6.892381e+00,16430500073,0,0,0
74,3.720270010967e+08,3.720280569962e+08,1.055899505198e+03,47858,40174,24053,7684,7684,0,1,e,C,2018,10,15,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,6.557237e+00,16430500074,0,0,0
75,3.720280621193e+08,3.720290959837e+08,1.033864448667e+03,47883,40393,24339,7490,7490,0,1,e,C,2018,10,15,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,6.863769e+00,16430500075,0,0,0
76,3.720291011289e+08,3.720302229918e+08,1.121862899661e+03,47736,39753,23860,7983,7983,0,1,e,C,2018,10,15,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,7.000000e+00,16430500076,0,0,0
77,3.720302280868e+08,3.720305109801e+08,2.828933220506e+02,11876,9830,5628,2046,2046,0,1,e,C,2018,10,15,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,7.000000e+00,16430500077,0,0,0
78,3.720305231232e+08,3.720310759548e+08,5.528316015005e+02,23021,19298,11510,3723,3723,0,1,e,C,2018,10,15,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,6.761733e+00,16430500078,0,0,0
79,3.720310891204e+08,3.720311969907e+08,1.078702579141e+02,4501,3775,2025,726,726,0,1,e,C,2018,10,15,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,6.321100e+00,16430500079,0,0,0
1,3.720312051104e+08,3.720318759866e+08,6.708762130141e+02,28205,23521,14039,4684,4684,0,1,e,C,2018,10,16,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,5.742559e+00,16430500001,0,0,0
2,3.720318881431e+08,3.720330289897e+08,1.140846528113e+03,47693,39774,23819,7919,7919,0,1,e,C,2018,10,16,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,5.645358e+00,16430500002,0,0,0
3,3.720330340989e+08,3.720341659795e+08,1.131880640149e+03,47702,39821,23692,7881,7881,0,1,e,C,2018,10,16,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,5.518089e+00,16430500003,0,0,0
4,3.720341722425e+08,3.720353099661e+08,1.137723600626e+03,47723,39778,23778,7945,7945,0,1,e,C,2018,10,16,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,5.549606e+00,16430500004,0,0,0
5,3.720353151570e+08,3.720360679893e+08,7.528323186636e+02,31574,26430,15785,5144,5144,0,1,e,C,2018,10,16,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,5.192307e+00,16430500005,0,0,0
6,3.720360801248e+08,3.720372349755e+08,1.154850738108e+03,47667,39908,23929,7759,7759,0,1,e,C,2018,10,16,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,6.632350e+00,16430500006,0,0,0
7,3.720372401473e+08,3.720384029709e+08,1.162823597014e+03,47656,39683,23834,7973,7973,0,1,e,C,2018,10,16,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,6.958766e+00,16430500007,0,0,0
8,3.720384091407e+08,3.720395919778e+08,1.182837115943e+03,47619,39614,23817,8005,8005,0,1,e,C,2018,10,16,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,6.989020e+00,16430600008,0,0,0
9,3.720395971556e+08,3.720407769905e+08,1.179834887147e+03,47627,39544,23846,8083,8083,0,3,e,C,2018,10,16,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,7.000000e+00,16430600009,0,0,0
10,3.720407820773e+08,3.720414409990e+08,6.589216983318e+02,26916,22330,13066,4586,4586,0,1,e,C,2018,10,16,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,7.000000e+00,16430600010,0,0,0
11,3.720414532106e+08,3.720426189198e+08,1.165709242880e+03,47635,39808,23880,7827,7827,0,2,e,C,2018,10,16,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,6.889363e+00,16430600011,0,0,0
12,3.720426241507e+08,3.720437618086e+08,1.137657880068e+03,47710,39837,23843,7873,7873,0,1,e,C,2018,10,16,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,6.679544e+00,16430600012,0,0,0
13,3.720437677805e+08,3.720449169964e+08,1.149215935171e+03,47700,39776,23660,7924,7924,0,2,e,C,2018,10,16,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,6.906956e+00,16430600013,0,0,0
14,3.720449220981e+08,3.720460549510e+08,1.132852929533e+03,47719,40157,24392,7562,7562,0,1,e,C,2018,10,16,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,5.166665e+00,16430600014,0,0,0
15,3.720460603248e+08,3.720471779944e+08,1.117669586241e+03,47726,40310,24394,7416,7416,0,1,e,C,2018,10,16,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,5.268990e+00,16430600015,0,0,0
16,3.720471831354e+08,3.720483109317e+08,1.127796302915e+03,47736,40191,24122,7545,7545,0,1,e,C,2018,10,16,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,5.961028e+00,16430600016,0,0,0
17,3.720483160955e+08,3.720494489946e+08,1.132899092972e+03,47733,40147,24449,7586,7586,0,1,e,C,2018,10,16,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,5.932981e+00,16430600017,0,0,0
18,3.720494540836e+08,3.720505999919e+08,1.145908239186e+03,47688,40090,23941,7598,7598,0,1,e,C,2018,10,16,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,5.781168e+00,16430600018,0,0,0
19,3.720506050974e+08,3.720517429867e+08,1.137889310181e+03,47705,40193,24086,7512,7512,0,1,e,C,2018,10,16,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,5.726955e+00,16430600019,0,0,0
20,3.720517483649e+08,3.720528699736e+08,1.121608702242e+03,47712,40007,23963,7705,7705,0,1,e,C,2018,10,16,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,6.605521e+00,16430600020,0,0,0
21,3.720528764198e+08,3.720531399899e+08,2.635701079965e+02,11243,9469,5369,1774,1774,0,1,e,C,2018,10,16,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,6.335849e+00,16430600021,0,0,0
22,3.720531520770e+08,3.720542569868e+08,1.104909765840e+03,47759,40276,23868,7483,7483,0,1,e,C,2018,10,16,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,5.836346e+00,16430600022,0,0,0
