#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.719478000000e+08,2.670000e+01,0.000000e+00,9.610000e+02,16430400001
3.719490000000e+08,2.660000e+01,0.000000e+00,9.610000e+02,16430400002
3.719502000000e+08,2.670000e+01,0.000000e+00,9.610000e+02,16430400003
3.719514000000e+08,2.670000e+01,0.000000e+00,9.600000e+02,16430400004
3.719520000000e+08,2.670000e+01,0.000000e+00,9.610000e+02,16430400005
3.719532000000e+08,2.660000e+01,0.000000e+00,9.610000e+02,16430400006
3.719544000000e+08,2.650000e+01,0.000000e+00,9.610000e+02,16430400007
3.719556000000e+08,2.650000e+01,0.000000e+00,9.610000e+02,16430500008
3.719568000000e+08,2.650000e+01,0.000000e+00,9.610000e+02,16430500009
3.719580000000e+08,2.630000e+01,0.000000e+00,9.610000e+02,16430500010
3.719592000000e+08,2.630000e+01,0.000000e+00,9.610000e+02,16430500011
3.719604000000e+08,2.630000e+01,0.000000e+00,9.610000e+02,16430500012
3.719616000000e+08,2.620000e+01,0.000000e+00,9.610000e+02,16430500013
3.719628000000e+08,2.610000e+01,0.000000e+00,9.600000e+02,16430500014
3.719640000000e+08,2.600000e+01,0.000000e+00,9.600000e+02,16430500015
3.719646000000e+08,2.600000e+01,0.000000e+00,9.600000e+02,16430500016
3.719664000000e+08,2.590000e+01,0.000000e+00,9.600000e+02,16430500017
3.719670000000e+08,2.590000e+01,0.000000e+00,9.600000e+02,16430500018
3.719682000000e+08,2.580000e+01,0.000000e+00,9.600000e+02,16430500019
3.719694000000e+08,2.580000e+01,0.000000e+00,9.600000e+02,16430500020
3.719706000000e+08,2.570000e+01,0.000000e+00,9.600000e+02,16430500021
3.719718000000e+08,2.570000e+01,0.000000e+00,9.600000e+02,16430500022
3.719730000000e+08,2.560000e+01,0.000000e+00,9.600000e+02,16430500023
3.719742000000e+08,2.560000e+01,0.000000e+00,9.600000e+02,16430500024
3.719754000000e+08,2.540000e+01,0.000000e+00,9.600000e+02,16430500025
3.719760000000e+08,2.540000e+01,0.000000e+00,9.600000e+02,16430500026
3.719772000000e+08,2.560000e+01,0.000000e+00,9.610000e+02,16430500027
3.719784000000e+08,2.570000e+01,0.000000e+00,9.610000e+02,16430500028
3.719796000000e+08,2.580000e+01,0.000000e+00,9.610000e+02,16430500029
3.719808000000e+08,2.590000e+01,0.000000e+00,9.610000e+02,16430500030
3.719820000000e+08,2.610000e+01,0.000000e+00,9.610000e+02,16430500031
3.719832000000e+08,2.610000e+01,0.000000e+00,9.610000e+02,16430500032
3.719844000000e+08,2.620000e+01,0.000000e+00,9.610000e+02,16430500033
3.719856000000e+08,2.620000e+01,0.000000e+00,9.610000e+02,16430500034
3.719868000000e+08,2.630000e+01,0.000000e+00,9.610000e+02,16430500035
3.719874000000e+08,2.630000e+01,0.000000e+00,9.610000e+02,16430500036
3.719886000000e+08,2.640000e+01,0.000000e+00,9.610000e+02,16430500037
3.719886000000e+08,2.640000e+01,0.000000e+00,9.610000e+02,16430500038
3.719898000000e+08,2.650000e+01,0.000000e+00,9.610000e+02,16430500039
3.719910000000e+08,2.670000e+01,0.000000e+00,9.610000e+02,16430500040
3.719922000000e+08,2.680000e+01,0.000000e+00,9.610000e+02,16430500042
3.719934000000e+08,2.700000e+01,0.000000e+00,9.610000e+02,16430500043
3.719946000000e+08,2.710000e+01,0.000000e+00,9.600000e+02,16430500044
3.719952000000e+08,2.720000e+01,0.000000e+00,9.600000e+02,16430500045
3.719970000000e+08,2.730000e+01,0.000000e+00,9.600000e+02,16430500046
3.719982000000e+08,2.740000e+01,0.000000e+00,9.600000e+02,16430500047
3.719994000000e+08,2.760000e+01,0.000000e+00,9.600000e+02,16430500048
3.720006000000e+08,2.770000e+01,0.000000e+00,9.600000e+02,16430500049
3.720018000000e+08,2.790000e+01,0.000000e+00,9.590000e+02,16430500050
3.720030000000e+08,2.840000e+01,0.000000e+00,9.590000e+02,16430500051
3.720042000000e+08,2.840000e+01,0.000000e+00,9.590000e+02,16430500052
3.720054000000e+08,2.840000e+01,0.000000e+00,9.590000e+02,16430500053
3.720060000000e+08,2.840000e+01,0.000000e+00,9.590000e+02,16430500054
3.720078000000e+08,2.850000e+01,0.000000e+00,9.590000e+02,16430500055
3.720090000000e+08,2.860000e+01,0.000000e+00,9.590000e+02,16430500056
3.720102000000e+08,2.860000e+01,0.000000e+00,9.590000e+02,16430500057
3.720120000000e+08,2.870000e+01,0.000000e+00,9.590000e+02,16430500058
3.720132000000e+08,2.880000e+01,0.000000e+00,9.600000e+02,16430500059
3.720138000000e+08,2.880000e+01,0.000000e+00,9.600000e+02,16430500060
3.720150000000e+08,2.880000e+01,0.000000e+00,9.600000e+02,16430500061
3.720168000000e+08,2.890000e+01,0.000000e+00,9.600000e+02,16430500062
3.720180000000e+08,2.880000e+01,0.000000e+00,9.610000e+02,16430500063
3.720192000000e+08,2.880000e+01,0.000000e+00,9.610000e+02,16430500064
3.720210000000e+08,2.860000e+01,0.000000e+00,9.610000e+02,16430500065
3.720222000000e+08,2.850000e+01,0.000000e+00,9.610000e+02,16430500066
3.720234000000e+08,2.840000e+01,0.000000e+00,9.610000e+02,16430500067
3.720240000000e+08,2.830000e+01,0.000000e+00,9.610000e+02,16430500068
3.720252000000e+08,2.820000e+01,0.000000e+00,9.610000e+02,16430500069
3.720264000000e+08,2.820000e+01,0.000000e+00,9.610000e+02,16430500070
3.720276000000e+08,2.810000e+01,0.000000e+00,9.610000e+02,16430500071
3.720282000000e+08,2.810000e+01,0.000000e+00,9.610000e+02,16430500072
3.720294000000e+08,2.800000e+01,0.000000e+00,9.620000e+02,16430500073
3.720300000000e+08,2.800000e+01,0.000000e+00,9.620000e+02,16430500074
3.720312000000e+08,2.790000e+01,0.000000e+00,9.620000e+02,16430500075
3.720324000000e+08,2.770000e+01,0.000000e+00,9.620000e+02,16430500076
3.720336000000e+08,2.760000e+01,0.000000e+00,9.620000e+02,16430500077
3.720336000000e+08,2.760000e+01,0.000000e+00,9.620000e+02,16430500078
3.720342000000e+08,2.760000e+01,0.000000e+00,9.620000e+02,16430500079
3.720342000000e+08,2.760000e+01,0.000000e+00,9.620000e+02,16430500001
3.720354000000e+08,2.750000e+01,0.000000e+00,9.630000e+02,16430500002
3.720360000000e+08,2.750000e+01,0.000000e+00,9.630000e+02,16430500003
3.720372000000e+08,2.750000e+01,0.000000e+00,9.630000e+02,16430500004
3.720384000000e+08,2.750000e+01,0.000000e+00,9.630000e+02,16430500005
3.720396000000e+08,2.740000e+01,0.000000e+00,9.630000e+02,16430500006
3.720402000000e+08,2.730000e+01,0.000000e+00,9.630000e+02,16430500007
3.720414000000e+08,2.720000e+01,0.000000e+00,9.630000e+02,16430600008
3.720426000000e+08,2.720000e+01,0.000000e+00,9.640000e+02,16430600009
3.720438000000e+08,2.710000e+01,0.000000e+00,9.640000e+02,16430600010
3.720450000000e+08,2.720000e+01,0.000000e+00,9.640000e+02,16430600011
3.720456000000e+08,2.710000e+01,0.000000e+00,9.640000e+02,16430600012
3.720468000000e+08,2.700000e+01,0.000000e+00,9.640000e+02,16430600013
3.720480000000e+08,2.690000e+01,0.000000e+00,9.640000e+02,16430600014
3.720492000000e+08,2.680000e+01,0.000000e+00,9.640000e+02,16430600015
3.720504000000e+08,2.680000e+01,0.000000e+00,9.640000e+02,16430600016
3.720516000000e+08,2.690000e+01,0.000000e+00,9.640000e+02,16430600017
3.720528000000e+08,2.670000e+01,0.000000e+00,9.640000e+02,16430600018
3.720540000000e+08,2.670000e+01,0.000000e+00,9.640000e+02,16430600019
3.720552000000e+08,2.660000e+01,0.000000e+00,9.640000e+02,16430600020
3.720564000000e+08,2.660000e+01,0.000000e+00,9.650000e+02,16430600021
3.720564000000e+08,2.660000e+01,0.000000e+00,9.650000e+02,16430600022
3.720576000000e+08,2.660000e+01,0.000000e+00,9.650000e+02,16430600023
3.720588000000e+08,2.650000e+01,0.000000e+00,9.650000e+02,16430600024
3.720600000000e+08,2.640000e+01,0.000000e+00,9.650000e+02,16430600025
3.720606000000e+08,2.640000e+01,0.000000e+00,9.650000e+02,16430600026
3.720618000000e+08,2.640000e+01,0.000000e+00,9.650000e+02,16430600027
3.720630000000e+08,2.650000e+01,0.000000e+00,9.650000e+02,16430600028
3.720642000000e+08,2.650000e+01,0.000000e+00,9.650000e+02,16430600029
3.720654000000e+08,2.640000e+01,0.000000e+00,9.650000e+02,16430600030
3.720666000000e+08,2.640000e+01,0.000000e+00,9.650000e+02,16430600031
3.720678000000e+08,2.640000e+01,0.000000e+00,9.650000e+02,16430600032
3.720684000000e+08,2.630000e+01,0.000000e+00,9.650000e+02,16430600033
3.720696000000e+08,2.620000e+01,0.000000e+00,9.650000e+02,16430600034
3.720708000000e+08,2.610000e+01,0.000000e+00,9.650000e+02,16430600035
3.720720000000e+08,2.620000e+01,0.000000e+00,9.650000e+02,16430600036
3.720732000000e+08,2.640000e+01,0.000000e+00,9.650000e+02,16430600037
3.720738000000e+08,2.650000e+01,0.000000e+00,9.650000e+02,16430600038
3.720750000000e+08,2.650000e+01,0.000000e+00,9.650000e+02,16430600039
3.720762000000e+08,2.660000e+01,0.000000e+00,9.650000e+02,16430600040
3.720774000000e+08,2.670000e+01,0.000000e+00,9.650000e+02,16430600041
3.720786000000e+08,2.690000e+01,0.000000e+00,9.650000e+02,16430600042
3.720798000000e+08,2.690000e+01,0.000000e+00,9.650000e+02,16430600043
3.720804000000e+08,2.710000e+01,0.000000e+00,9.650000e+02,16430600044
3.720816000000e+08,2.730000e+01,0.000000e+00,9.650000e+02,16430600045
3.720828000000e+08,2.740000e+01,0.000000e+00,9.650000e+02,16430600046
3.720834000000e+08,2.750000e+01,0.000000e+00,9.650000e+02,16430600047
3.720846000000e+08,2.750000e+01,0.000000e+00,9.650000e+02,16430600048
3.720858000000e+08,2.770000e+01,0.000000e+00,9.650000e+02,16430600049
3.720864000000e+08,2.780000e+01,0.000000e+00,9.650000e+02,16430600050
3.720876000000e+08,2.790000e+01,0.000000e+00,9.650000e+02,16430600051
3.720888000000e+08,2.810000e+01,0.000000e+00,9.650000e+02,16430600052
3.720900000000e+08,2.830000e+01,0.000000e+00,9.650000e+02,16430600053
3.720912000000e+08,2.850000e+01,0.000000e+00,9.640000e+02,16430600054
3.720924000000e+08,2.850000e+01,0.000000e+00,9.640000e+02,16430600055
3.720930000000e+08,2.860000e+01,0.000000e+00,9.640000e+02,16430600056
3.720942000000e+08,2.870000e+01,0.000000e+00,9.640000e+02,16430600057
3.720948000000e+08,2.870000e+01,0.000000e+00,9.640000e+02,16430600058
3.720960000000e+08,2.880000e+01,0.000000e+00,9.640000e+02,16430600059
3.720972000000e+08,2.890000e+01,0.000000e+00,9.640000e+02,16430600060
3.720984000000e+08,2.890000e+01,0.000000e+00,9.640000e+02,16430600061
3.720996000000e+08,2.890000e+01,0.000000e+00,9.640000e+02,16430600062
3.721008000000e+08,2.890000e+01,0.000000e+00,9.640000e+02,16430600063
3.721020000000e+08,2.890000e+01,0.000000e+00,9.640000e+02,16430600064
3.721026000000e+08,2.890000e+01,0.000000e+00,9.640000e+02,16430600065
3.721038000000e+08,2.870000e+01,0.000000e+00,9.650000e+02,16430600066
