#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
1,2.911647010139e+08,2.911658399884e+08,1.138974536180e+03,47709,47707,43548,2,2,0,1,e,L,2016,3,24,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235503e+01,1.341338e+01,7.430000e+02,3.180703e+00,23336900001,0,0,0
2,2.911658440147e+08,2.911669899964e+08,1.145981670916e+03,47679,47674,43504,5,5,0,1,e,L,2016,3,24,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235503e+01,1.341338e+01,7.430000e+02,1.769834e+00,23336900002,0,0,0
3,2.911669942493e+08,2.911681349848e+08,1.140735532165e+03,47690,47685,43357,5,5,0,1,e,L,2016,3,24,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235503e+01,1.341338e+01,7.430000e+02,6.938703e+00,23336900003,0,0,0
4,2.911681400210e+08,2.911692849987e+08,1.144977670729e+03,47704,47699,43402,5,5,0,1,e,L,2016,3,24,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235503e+01,1.341338e+01,7.430000e+02,7.000000e+00,23337000004,0,0,0
5,2.911692890384e+08,2.911704259913e+08,1.136952912748e+03,47690,47684,43441,6,6,0,1,e,L,2016,3,24,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235503e+01,1.341338e+01,7.430000e+02,6.938488e+00,23337000005,0,0,0
6,2.911704310421e+08,2.911715869983e+08,1.155956196487e+03,47689,47685,43381,4,4,0,1,e,L,2016,3,24,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235503e+01,1.341338e+01,7.430000e+02,6.437336e+00,23337000006,0,0,0
7,2.911715910652e+08,2.911727419645e+08,1.150899261951e+03,47677,47673,43366,4,4,0,1,e,L,2016,3,24,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235503e+01,1.341338e+01,7.430000e+02,3.712674e+00,23337000007,0,0,0
8,2.911727460185e+08,2.911738979984e+08,1.151979958117e+03,47692,47688,43518,4,4,0,2,e,L,2016,3,24,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235503e+01,1.341338e+01,7.430000e+02,6.653644e+00,23337000008,0,0,0
9,2.911739023691e+08,2.911750609233e+08,1.158554219365e+03,47682,47678,43471,4,4,0,1,e,L,2016,3,24,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235503e+01,1.341338e+01,7.430000e+02,6.722417e+00,23337000009,0,0,0
10,2.911750650781e+08,2.911762199737e+08,1.154895599425e+03,47652,47649,43361,3,3,0,1,e,L,2016,3,24,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235503e+01,1.341338e+01,7.430000e+02,7.000000e+00,23337000010,0,0,0
11,2.911762250083e+08,2.911773849924e+08,1.159984044313e+03,47633,47629,43526,4,4,0,1,e,L,2016,3,24,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235503e+01,1.341338e+01,7.430000e+02,7.000000e+00,23337000011,0,0,0
12,2.911773903118e+08,2.911785499960e+08,1.159684214175e+03,47681,47679,43517,2,2,0,1,e,L,2016,3,24,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235503e+01,1.341338e+01,7.430000e+02,6.680449e+00,23337000012,0,0,0
13,2.911785540235e+08,2.911797019905e+08,1.147966912329e+03,47675,47673,43444,2,2,0,1,e,L,2016,3,24,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235503e+01,1.341338e+01,7.430000e+02,6.823322e+00,23337000013,0,0,0
14,2.911797070342e+08,2.911808519995e+08,1.144965285599e+03,47701,47698,43487,3,3,0,1,e,L,2016,3,24,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235503e+01,1.341338e+01,7.430000e+02,7.000000e+00,23337000014,0,0,0
15,2.911808560154e+08,2.911820189428e+08,1.162927428544e+03,47658,47656,43517,2,2,0,1,e,L,2016,3,24,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235503e+01,1.341338e+01,7.430000e+02,7.000000e+00,23337000015,0,0,0
16,2.911820232139e+08,2.911831739837e+08,1.150769799888e+03,47684,47681,43590,3,3,0,1,e,L,2016,3,24,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235503e+01,1.341338e+01,7.430000e+02,4.083334e+00,23337000016,0,0,0
17,2.911831780432e+08,2.911843479735e+08,1.169930287600e+03,47659,47655,43404,4,4,0,1,e,L,2016,3,24,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235503e+01,1.341338e+01,7.430000e+02,6.922287e+00,23337000017,0,0,0
18,2.911843522755e+08,2.911855119825e+08,1.159707024515e+03,47664,47660,43397,4,4,0,1,e,L,2016,3,24,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235503e+01,1.341338e+01,7.430000e+02,6.915588e+00,23337000018,0,0,0
19,2.911855160150e+08,2.911866759955e+08,1.159980494738e+03,47671,47667,43356,4,4,0,1,e,L,2016,3,24,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235503e+01,1.341338e+01,7.430000e+02,7.000000e+00,23337000019,0,0,0
20,2.911866800457e+08,2.911878259995e+08,1.145953772843e+03,47692,47688,43532,4,4,0,1,e,L,2016,3,24,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235503e+01,1.341338e+01,7.430000e+02,7.000000e+00,23337000020,0,0,0
21,2.911878300198e+08,2.911889859921e+08,1.155972246468e+03,47659,47656,43482,3,3,0,1,e,L,2016,3,24,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235503e+01,1.341338e+01,7.430000e+02,7.000000e+00,23337000021,0,0,0
22,2.911889910090e+08,2.911901549996e+08,1.163990646541e+03,47655,47649,43335,6,6,0,1,e,L,2016,3,24,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235503e+01,1.341338e+01,7.430000e+02,6.987983e+00,23337000022,0,0,0
23,2.911901590354e+08,2.911913248529e+08,1.165817512095e+03,47639,47637,43333,2,2,0,1,e,L,2016,3,24,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235503e+01,1.341338e+01,7.430000e+02,6.802058e+00,23337000023,0,0,0
24,2.911913300088e+08,2.911924899998e+08,1.159991003215e+03,47662,47658,43428,4,4,0,1,e,L,2016,3,24,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235503e+01,1.341338e+01,7.430000e+02,6.475451e+00,23337000024,0,0,0
25,2.911924940364e+08,2.911936559080e+08,1.161871627510e+03,47640,47638,43385,2,2,0,1,e,L,2016,3,24,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235503e+01,1.341338e+01,7.430000e+02,5.567500e+00,23337000025,0,0,0
26,2.911936610322e+08,2.911948209599e+08,1.159927700043e+03,47681,47678,43277,3,3,0,1,e,L,2016,3,24,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235503e+01,1.341338e+01,7.430000e+02,4.823428e-01,23337000026,0,0,0
27,2.911948250258e+08,2.911959889820e+08,1.163956194997e+03,47669,47665,43526,4,4,0,1,e,L,2016,3,24,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235503e+01,1.341338e+01,7.430000e+02,1.766524e+00,23337000027,0,0,0
28,2.911959932566e+08,2.911971549968e+08,1.161740202665e+03,47662,47660,43512,2,2,0,1,e,L,2016,3,24,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235503e+01,1.341338e+01,7.430000e+02,5.970765e+00,23337000028,0,0,0
29,2.911971590177e+08,2.911983299743e+08,1.170956596911e+03,47647,47644,43465,3,3,0,1,e,L,2016,3,24,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235503e+01,1.341338e+01,7.430000e+02,8.779864e-01,23337000029,0,0,0
30,2.911983340398e+08,2.911995039870e+08,1.169947160125e+03,47660,47653,43394,7,7,0,1,e,L,2016,3,24,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235503e+01,1.341338e+01,7.430000e+02,4.471392e+00,23337000030,0,0,0
31,2.911995080216e+08,2.912006699627e+08,1.161941053808e+03,47656,47653,43483,3,3,0,1,e,L,2016,3,24,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235503e+01,1.341338e+01,7.430000e+02,6.199483e-01,23337000031,0,0,0
32,2.912006740471e+08,2.912018439855e+08,1.169938393891e+03,47633,47630,43409,3,3,0,1,e,L,2016,3,24,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235503e+01,1.341338e+01,7.430000e+02,6.856533e+00,23337000032,0,0,0
33,2.912018480692e+08,2.912030269970e+08,1.178927815735e+03,47623,47621,43323,2,2,0,1,e,L,2016,3,24,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235503e+01,1.341338e+01,7.430000e+02,1.364408e-01,23337000033,0,0,0
34,2.912030310219e+08,2.912041969857e+08,1.165963861048e+03,47647,47646,43524,1,1,0,1,e,L,2016,3,24,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235503e+01,1.341338e+01,7.430000e+02,2.939160e-01,23337000034,0,0,0
35,2.912042010258e+08,2.912053629985e+08,1.161972702444e+03,47628,47627,43323,1,1,0,1,e,L,2016,3,24,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235503e+01,1.341338e+01,7.430000e+02,0.000000e+00,23337000035,0,0,0
36,2.912053683196e+08,2.912065309876e+08,1.162667990327e+03,47661,47659,43396,2,2,0,1,e,L,2016,3,24,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235503e+01,1.341338e+01,7.430000e+02,1.443299e-01,23337000036,0,0,0
37,2.912065350371e+08,2.912077069666e+08,1.171929531217e+03,47652,47648,43436,4,4,0,1,e,L,2016,3,24,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235503e+01,1.341338e+01,7.430000e+02,1.157716e+00,23337000037,0,0,0
38,2.912077110130e+08,2.912088719645e+08,1.160951508224e+03,47645,47642,43424,3,3,0,1,e,L,2016,3,24,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235503e+01,1.341338e+01,7.430000e+02,1.331326e+00,23337000038,0,0,0
39,2.912088770551e+08,2.912100359750e+08,1.158919928432e+03,47651,47631,43475,20,20,0,6,e,L,2016,3,24,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235503e+01,1.341338e+01,7.430000e+02,5.818185e-01,23337000039,0,0,0
40,2.912100410196e+08,2.912112109461e+08,1.169926479280e+03,47632,47626,43418,6,6,0,1,e,L,2016,3,24,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235503e+01,1.341338e+01,7.430000e+02,4.483347e+00,23337000040,0,0,0
41,2.912112150277e+08,2.912123889960e+08,1.173968312681e+03,47648,47642,43362,6,6,0,1,e,L,2016,3,24,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235503e+01,1.341338e+01,7.430000e+02,6.737873e+00,23337000041,0,0,0
42,2.912123930177e+08,2.912135609644e+08,1.167946663439e+03,47641,47636,43534,5,5,0,1,e,L,2016,3,24,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235503e+01,1.341338e+01,7.430000e+02,7.000000e+00,23337000042,0,0,0
43,2.912135650093e+08,2.912147319457e+08,1.166936383843e+03,47646,47641,43433,5,5,0,1,e,L,2016,3,24,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235503e+01,1.341338e+01,7.430000e+02,7.000000e+00,23337000043,0,0,0
44,2.912147360515e+08,2.912159079662e+08,1.171914760768e+03,47648,47639,43576,9,9,0,1,e,L,2016,3,24,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235503e+01,1.341338e+01,7.430000e+02,7.000000e+00,23337000044,0,0,0
45,2.912159120900e+08,2.912170799800e+08,1.167890020967e+03,47663,47658,43315,5,5,0,1,e,L,2016,3,24,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235503e+01,1.341338e+01,7.430000e+02,6.994014e+00,23337000045,0,0,0
46,2.912170840248e+08,2.912182489481e+08,1.164923269212e+03,47645,47641,43284,4,4,0,1,e,L,2016,3,24,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235503e+01,1.341338e+01,7.430000e+02,7.000000e+00,23337000046,0,0,0
47,2.912182530287e+08,2.912194259898e+08,1.172961119950e+03,47627,47621,43324,6,6,0,1,e,L,2016,3,24,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235503e+01,1.341338e+01,7.430000e+02,6.850938e+00,23337000047,0,0,0
48,2.912194310152e+08,2.912206139994e+08,1.182984191358e+03,47602,47594,43355,8,8,0,1,e,L,2016,3,24,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235503e+01,1.341338e+01,7.430000e+02,7.000000e+00,23337000048,0,0,0
49,2.912206190860e+08,2.912217969534e+08,1.177867466986e+03,47635,47622,43317,13,13,0,1,e,L,2016,3,24,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235503e+01,1.341338e+01,7.430000e+02,7.000000e+00,23337000049,0,0,0
50,2.912218010091e+08,2.912229799869e+08,1.178977795541e+03,47614,47608,43303,6,6,0,1,e,L,2016,3,24,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235503e+01,1.341338e+01,7.430000e+02,7.000000e+00,23337000050,0,0,0
51,2.912229850123e+08,2.912241649950e+08,1.179982679009e+03,47626,47621,43271,5,5,0,1,e,L,2016,3,24,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235503e+01,1.341338e+01,7.430000e+02,7.000000e+00,23337000051,0,0,0
52,2.912241690463e+08,2.912253559840e+08,1.186937702775e+03,47598,47595,43278,3,3,0,1,e,L,2016,3,24,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235503e+01,1.341338e+01,7.430000e+02,7.000000e+00,23337000052,0,0,0
53,2.912253610099e+08,2.912265409847e+08,1.179974806488e+03,47639,47632,43421,7,7,0,1,e,L,2016,3,24,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235503e+01,1.341338e+01,7.430000e+02,6.911093e+00,23337000053,0,0,0
54,2.912265450169e+08,2.912277379826e+08,1.192965645671e+03,47592,47584,43229,8,8,0,1,e,L,2016,3,24,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235503e+01,1.341338e+01,7.430000e+02,5.241206e+00,23337000054,0,0,0
55,2.912277420161e+08,2.912289329825e+08,1.190966394484e+03,47605,47596,43451,9,9,0,1,e,L,2016,3,24,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235503e+01,1.341338e+01,7.430000e+02,4.404362e+00,23337000055,0,0,0
56,2.912289370305e+08,2.912301349956e+08,1.197965050101e+03,47579,47575,43384,4,4,0,1,e,L,2016,3,24,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235503e+01,1.341338e+01,7.430000e+02,6.935780e+00,23337000056,0,0,0
57,2.912301390381e+08,2.912313349454e+08,1.195907358170e+03,47590,47584,43469,6,6,0,1,e,L,2016,3,24,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235503e+01,1.341338e+01,7.430000e+02,7.000000e+00,23337000057,0,0,0
58,2.912313390108e+08,2.912325399953e+08,1.200984483778e+03,47565,47559,43413,6,6,0,1,e,L,2016,3,24,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235503e+01,1.341338e+01,7.430000e+02,1.158902e+00,23337000058,0,0,0
59,2.912325451210e+08,2.912337459899e+08,1.200868877649e+03,47570,47565,43324,5,5,0,1,e,L,2016,3,24,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235503e+01,1.341338e+01,7.430000e+02,3.668884e-01,23337000059,0,0,0
60,2.912337510277e+08,2.912349539737e+08,1.202945984840e+03,47569,47566,43256,3,3,0,1,e,L,2016,3,24,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235503e+01,1.341338e+01,7.430000e+02,1.544852e-01,23337000060,0,0,0
61,2.912349593480e+08,2.912361689991e+08,1.209651141346e+03,47547,47543,43333,4,4,0,1,e,L,2016,3,24,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235503e+01,1.341338e+01,7.430000e+02,4.611068e+00,23337000061,0,0,0
62,2.912361741501e+08,2.912373799880e+08,1.205837871492e+03,47582,47571,43311,11,11,0,1,e,L,2016,3,24,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235503e+01,1.341338e+01,7.430000e+02,6.019885e+00,23337000062,0,0,0
63,2.912373840519e+08,2.912385949119e+08,1.210860030949e+03,47576,47572,43226,4,4,0,1,e,L,2016,3,24,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235503e+01,1.341338e+01,7.430000e+02,1.542079e+00,23337000063,0,0,0
64,2.912385990442e+08,2.912398139531e+08,1.214908929169e+03,47558,47550,43341,8,8,0,1,e,L,2016,3,24,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235503e+01,1.341338e+01,7.430000e+02,8.404607e-01,23337000064,0,0,0
65,2.912398180195e+08,2.912410309767e+08,1.212957222998e+03,47547,47542,43203,5,5,0,1,e,L,2016,3,24,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235503e+01,1.341338e+01,7.430000e+02,2.917629e+00,23337000065,0,0,0
66,2.912410360545e+08,2.912422609916e+08,1.224937146723e+03,47527,47526,43294,1,1,0,1,e,L,2016,3,24,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235503e+01,1.341338e+01,7.430000e+02,7.000000e+00,23337000066,0,0,0
67,2.912422660371e+08,2.912434759636e+08,1.209926420629e+03,47557,47556,43347,1,1,0,1,e,L,2016,3,24,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235503e+01,1.341338e+01,7.430000e+02,6.624277e+00,23337000067,0,0,0
68,2.912434810420e+08,2.912446969693e+08,1.215927316606e+03,47529,47527,43104,2,2,0,1,e,L,2016,3,24,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235503e+01,1.341338e+01,7.430000e+02,6.183238e+00,23337000068,0,0,0
69,2.912447023092e+08,2.912459159585e+08,1.213649354875e+03,47562,47561,43295,1,1,0,1,e,L,2016,3,24,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235503e+01,1.341338e+01,7.430000e+02,7.000000e+00,23337000069,0,0,0
70,2.912459201276e+08,2.912471409975e+08,1.220869927704e+03,47559,47556,43190,3,3,0,1,e,L,2016,3,24,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235503e+01,1.341338e+01,7.430000e+02,5.384613e+00,23337000070,0,0,0
71,2.912471450177e+08,2.912483659928e+08,1.220975045502e+03,47558,47550,43322,8,8,0,1,e,L,2016,3,24,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235503e+01,1.341338e+01,7.430000e+02,9.508994e-01,23337000071,0,0,0
72,2.912483700626e+08,2.912496029720e+08,1.232909366846e+03,47491,47486,43219,5,5,0,1,e,L,2016,3,24,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235503e+01,1.341338e+01,7.430000e+02,6.699353e+00,23337000072,0,0,0
73,2.912496080219e+08,2.912508329920e+08,1.224970039964e+03,47533,47530,43405,3,3,0,1,e,L,2016,3,24,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235503e+01,1.341338e+01,7.430000e+02,4.333605e+00,23337000073,0,0,0
1,2.912508370236e+08,2.912520519931e+08,1.214969499767e+03,47539,47537,43306,2,2,0,1,e,L,2016,3,25,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235503e+01,1.341338e+01,7.430000e+02,1.053454e+00,23337000001,0,0,0
2,2.912520570409e+08,2.912532799886e+08,1.222947738886e+03,47514,47508,43291,6,6,0,1,e,L,2016,3,25,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235503e+01,1.341338e+01,7.430000e+02,8.995098e-01,23337000002,0,0,0
3,2.912532850081e+08,2.912545159613e+08,1.230953196347e+03,47530,47521,43405,9,9,0,1,e,L,2016,3,25,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235503e+01,1.341338e+01,7.430000e+02,6.357955e+00,23337000003,0,0,0
4,2.912545200266e+08,2.912557529777e+08,1.232951138794e+03,47519,47512,43233,7,7,0,1,e,L,2016,3,25,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235503e+01,1.341338e+01,7.430000e+02,7.000000e+00,23337100004,0,0,0
5,2.912557570091e+08,2.912569799964e+08,1.222987315476e+03,47543,47539,43300,4,4,0,1,e,L,2016,3,25,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235503e+01,1.341338e+01,7.430000e+02,6.685457e+00,23337100005,0,0,0
6,2.912569840303e+08,2.912582089886e+08,1.224958311617e+03,47514,47509,43238,5,5,0,1,e,L,2016,3,25,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235503e+01,1.341338e+01,7.430000e+02,5.663947e+00,23337100006,0,0,0
7,2.912582141808e+08,2.912594389271e+08,1.224746285379e+03,47549,47545,43273,4,4,0,1,e,L,2016,3,25,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235503e+01,1.341338e+01,7.430000e+02,4.179447e+00,23337100007,0,0,0
8,2.912594430755e+08,2.912606739811e+08,1.230905645847e+03,47522,47517,43297,5,5,0,1,e,L,2016,3,25,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235503e+01,1.341338e+01,7.430000e+02,7.000000e+00,23337100008,0,0,0
9,2.912606780104e+08,2.912619069929e+08,1.228982505679e+03,47505,47498,43243,7,7,0,1,e,L,2016,3,25,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235503e+01,1.341338e+01,7.430000e+02,7.000000e+00,23337100009,0,0,0
10,2.912619120673e+08,2.912631469971e+08,1.234929849982e+03,47528,47522,43153,6,6,0,1,e,L,2016,3,25,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235503e+01,1.341338e+01,7.430000e+02,7.000000e+00,23337100010,0,0,0
11,2.912631510164e+08,2.912643829586e+08,1.231942228317e+03,47506,47501,43233,5,5,0,1,e,L,2016,3,25,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235503e+01,1.341338e+01,7.430000e+02,6.755879e+00,23337100011,0,0,0
12,2.912643880164e+08,2.912656209249e+08,1.232908485055e+03,47499,47492,43270,7,7,0,1,e,L,2016,3,25,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235503e+01,1.341338e+01,7.430000e+02,6.370340e+00,23337100012,0,0,0
13,2.912656263522e+08,2.912668599882e+08,1.233635930181e+03,47524,47518,43201,6,6,0,1,e,L,2016,3,25,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235503e+01,1.341338e+01,7.430000e+02,7.000000e+00,23337100013,0,0,0
14,2.912668640165e+08,2.912681009889e+08,1.236972449660e+03,47518,47512,43316,6,6,0,1,e,L,2016,3,25,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235503e+01,1.341338e+01,7.430000e+02,7.000000e+00,23337100014,0,0,0
15,2.912681050116e+08,2.912693449976e+08,1.239985992491e+03,47478,47470,43225,8,8,0,1,e,L,2016,3,25,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235503e+01,1.341338e+01,7.430000e+02,7.000000e+00,23337100015,0,0,0
16,2.912693500229e+08,2.912696539942e+08,3.039713256359e+02,11539,11535,10360,4,4,0,1,e,L,2016,3,25,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235503e+01,1.341338e+01,7.430000e+02,7.000000e+00,23337100016,0,0,0
17,2.912696650356e+08,2.912709009932e+08,1.235957662225e+03,47513,47502,43494,11,11,0,1,e,L,2016,3,25,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235503e+01,1.341338e+01,7.430000e+02,7.000000e+00,23337100017,0,0,0
18,2.912709050114e+08,2.912721459767e+08,1.240965225935e+03,47495,47487,43227,8,8,0,1,e,L,2016,3,25,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235503e+01,1.341338e+01,7.430000e+02,7.000000e+00,23337100018,0,0,0
19,2.912721500203e+08,2.912733909687e+08,1.240948387325e+03,47518,47512,43100,6,6,0,1,e,L,2016,3,25,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235503e+01,1.341338e+01,7.430000e+02,7.000000e+00,23337100019,0,0,0
20,2.912733950484e+08,2.912746459651e+08,1.250916765809e+03,47494,47493,43175,1,1,0,1,e,L,2016,3,25,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235503e+01,1.341338e+01,7.430000e+02,7.000000e+00,23337100020,0,0,0
21,2.912746500363e+08,2.912758899838e+08,1.239947515666e+03,47497,47494,43320,3,3,0,1,e,L,2016,3,25,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235503e+01,1.341338e+01,7.430000e+02,5.550362e+00,23337100021,0,0,0
22,2.912758950112e+08,2.912771489928e+08,1.253981620312e+03,47480,47478,43315,2,2,0,1,e,L,2016,3,25,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235503e+01,1.341338e+01,7.430000e+02,3.915540e+00,23337100022,0,0,0
23,2.912771530650e+08,2.912783949376e+08,1.241872597575e+03,47506,47503,43242,3,3,0,1,e,L,2016,3,25,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235503e+01,1.341338e+01,7.430000e+02,6.290423e+00,23337100023,0,0,0
24,2.912783990668e+08,2.912796439866e+08,1.244919759631e+03,47503,47499,43239,4,4,0,1,e,L,2016,3,25,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235503e+01,1.341338e+01,7.430000e+02,6.511237e+00,23337100024,0,0,0
25,2.912796480120e+08,2.912808919920e+08,1.243979966521e+03,47493,47490,43209,3,3,0,1,e,L,2016,3,25,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235503e+01,1.341338e+01,7.430000e+02,1.107630e+00,23337100025,0,0,0
26,2.912808960129e+08,2.912821349714e+08,1.238958481848e+03,47518,47513,43295,5,5,0,1,e,L,2016,3,25,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235503e+01,1.341338e+01,7.430000e+02,9.935486e-01,23337100026,0,0,0
27,2.912821390393e+08,2.912833749936e+08,1.235954304338e+03,47503,47498,43361,5,5,0,1,e,L,2016,3,25,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235503e+01,1.341338e+01,7.430000e+02,5.092965e+00,23337100027,0,0,0
28,2.912833800109e+08,2.912846189722e+08,1.238961350560e+03,47509,47504,43284,5,5,0,1,e,L,2016,3,25,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235503e+01,1.341338e+01,7.430000e+02,1.580645e-01,23337100028,0,0,0
29,2.912846230371e+08,2.912858579967e+08,1.234959595919e+03,47505,47497,43044,8,8,0,1,e,L,2016,3,25,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235503e+01,1.341338e+01,7.430000e+02,4.434467e+00,23337100029,0,0,0
