#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
2.911647010000e+08,2.911647620000e+08,4.026229e+01,8.124270e-01,3.701639e+01,7.789904e-01,9.193811e-01,5.493538e-03,1.400000e+01,5.000000e+00,9.100000e+02,23336900001
2.911647620000e+08,2.911648230000e+08,4.172131e+01,8.270163e-01,3.795082e+01,7.887614e-01,9.096267e-01,5.683394e-03,1.400000e+01,5.000000e+00,9.100000e+02,23336900001
2.911648230000e+08,2.911648840000e+08,4.175410e+01,8.273412e-01,3.777049e+01,7.868853e-01,9.045936e-01,5.821045e-03,1.400000e+01,5.000000e+00,9.100000e+02,23336900001
2.911648840000e+08,2.911649450000e+08,4.090164e+01,8.188520e-01,3.760656e+01,7.851757e-01,9.194389e-01,5.448649e-03,1.400000e+01,5.000000e+00,9.100000e+02,23336900001
2.911649450000e+08,2.911650060000e+08,4.224590e+01,8.321993e-01,3.826229e+01,7.919917e-01,9.057043e-01,5.756810e-03,1.400000e+01,5.000000e+00,9.100000e+02,23336900001
2.911650060000e+08,2.911650670000e+08,4.142623e+01,8.240865e-01,3.768853e+01,7.860309e-01,9.097744e-01,5.699399e-03,1.400000e+01,5.000000e+00,9.100000e+02,23336900001
2.911650670000e+08,2.911651280000e+08,4.329508e+01,8.424698e-01,3.959016e+01,8.056172e-01,9.144263e-01,5.443275e-03,1.400000e+01,5.000000e+00,9.100000e+02,23336900001
2.911651280000e+08,2.911651890000e+08,4.262295e+01,8.359048e-01,3.891803e+01,7.987493e-01,9.130769e-01,5.525028e-03,1.400000e+01,5.000000e+00,9.100000e+02,23336900001
2.911651890000e+08,2.911652500000e+08,4.296721e+01,8.392738e-01,3.959016e+01,8.056172e-01,9.214041e-01,5.256439e-03,1.400000e+01,5.000000e+00,9.100000e+02,23336900001
2.911652500000e+08,2.911653110000e+08,4.203279e+01,8.300976e-01,3.829508e+01,7.923309e-01,9.110764e-01,5.621172e-03,1.400000e+01,5.000000e+00,9.100000e+02,23336900001
2.911653110000e+08,2.911653720000e+08,4.181967e+01,8.279905e-01,3.783607e+01,7.875680e-01,9.047433e-01,5.812398e-03,1.400000e+01,5.000000e+00,9.100000e+02,23336900001
2.911653720000e+08,2.911654330000e+08,4.039344e+01,8.137491e-01,3.668853e+01,7.755329e-01,9.082792e-01,5.814645e-03,1.400000e+01,5.000000e+00,9.100000e+02,23336900001
2.911654330000e+08,2.911654940000e+08,4.214754e+01,8.312300e-01,3.860656e+01,7.955466e-01,9.159860e-01,5.471031e-03,1.400000e+01,5.000000e+00,9.100000e+02,23336900001
2.911654940000e+08,2.911655550000e+08,4.186885e+01,8.284773e-01,3.839344e+01,7.933478e-01,9.169930e-01,5.459213e-03,1.400000e+01,5.000000e+00,9.100000e+02,23336900001
2.911655550000e+08,2.911656160000e+08,4.293443e+01,8.389536e-01,3.919672e+01,8.016042e-01,9.129439e-01,5.508760e-03,1.400000e+01,5.000000e+00,9.100000e+02,23336900001
2.911656160000e+08,2.911656770000e+08,4.140984e+01,8.239234e-01,3.770492e+01,7.862019e-01,9.105305e-01,5.678950e-03,1.400000e+01,5.000000e+00,9.100000e+02,23336900001
2.911656770000e+08,2.911657380000e+08,4.134426e+01,8.232707e-01,3.762295e+01,7.853469e-01,9.099921e-01,5.698842e-03,1.400000e+01,5.000000e+00,9.100000e+02,23336900001
2.911657380000e+08,2.911657990000e+08,4.195082e+01,8.292879e-01,3.877049e+01,7.972339e-01,9.241892e-01,5.232521e-03,1.400000e+01,5.000000e+00,9.100000e+02,23336900001
2.911658440000e+08,2.911659050000e+08,4.347541e+01,8.442225e-01,3.959016e+01,8.056172e-01,9.106335e-01,5.539523e-03,1.400000e+01,5.000000e+00,9.110000e+02,23336900002
2.911659050000e+08,2.911659660000e+08,4.213115e+01,8.310683e-01,3.840984e+01,7.935171e-01,9.116731e-01,5.597569e-03,1.400000e+01,5.000000e+00,9.110000e+02,23336900002
2.911659660000e+08,2.911660270000e+08,4.186885e+01,8.284773e-01,3.831147e+01,7.925005e-01,9.150352e-01,5.517316e-03,1.400000e+01,5.000000e+00,9.110000e+02,23336900002
2.911660270000e+08,2.911660880000e+08,4.085246e+01,8.183596e-01,3.652459e+01,7.737983e-01,8.940610e-01,6.165063e-03,1.400000e+01,5.000000e+00,9.110000e+02,23336900002
2.911660880000e+08,2.911661490000e+08,4.204918e+01,8.302595e-01,3.893443e+01,7.989175e-01,9.259259e-01,5.171036e-03,1.400000e+01,5.000000e+00,9.110000e+02,23336900002
2.911661490000e+08,2.911662100000e+08,4.136066e+01,8.234340e-01,3.768853e+01,7.860309e-01,9.112168e-01,5.662623e-03,1.400000e+01,5.000000e+00,9.110000e+02,23336900002
2.911662100000e+08,2.911662710000e+08,4.149180e+01,8.247384e-01,3.781967e+01,7.873973e-01,9.114974e-01,5.645594e-03,1.400000e+01,5.000000e+00,9.110000e+02,23336900002
2.911662710000e+08,2.911663320000e+08,4.185246e+01,8.283151e-01,3.819672e+01,7.913127e-01,9.126518e-01,5.587972e-03,1.400000e+01,5.000000e+00,9.110000e+02,23336900002
2.911663320000e+08,2.911663930000e+08,4.149180e+01,8.247384e-01,3.816393e+01,7.909729e-01,9.197946e-01,5.398850e-03,1.400000e+01,5.000000e+00,9.110000e+02,23336900002
2.911663930000e+08,2.911664540000e+08,4.177049e+01,8.275036e-01,3.777049e+01,7.868853e-01,9.042386e-01,5.829576e-03,1.400000e+01,5.000000e+00,9.110000e+02,23336900002
2.911664540000e+08,2.911665150000e+08,4.159016e+01,8.257154e-01,3.834426e+01,7.928395e-01,9.219550e-01,5.325581e-03,1.400000e+01,5.000000e+00,9.110000e+02,23336900002
2.911665150000e+08,2.911665760000e+08,4.222951e+01,8.320379e-01,3.860656e+01,7.955466e-01,9.142081e-01,5.517888e-03,1.400000e+01,5.000000e+00,9.110000e+02,23336900002
2.911665760000e+08,2.911666370000e+08,4.011475e+01,8.109370e-01,3.668853e+01,7.755329e-01,9.145893e-01,5.650050e-03,1.400000e+01,5.000000e+00,9.110000e+02,23336900002
2.911666370000e+08,2.911666980000e+08,4.031147e+01,8.129231e-01,3.678688e+01,7.765718e-01,9.125661e-01,5.696301e-03,1.400000e+01,5.000000e+00,9.110000e+02,23336900002
2.911666980000e+08,2.911667590000e+08,4.277049e+01,8.373504e-01,3.903279e+01,7.999260e-01,9.126102e-01,5.528866e-03,1.400000e+01,5.000000e+00,9.110000e+02,23336900002
2.911667590000e+08,2.911668200000e+08,4.078688e+01,8.177025e-01,3.718033e+01,7.807135e-01,9.115756e-01,5.691901e-03,1.400000e+01,5.000000e+00,9.110000e+02,23336900002
2.911668200000e+08,2.911668810000e+08,4.190164e+01,8.288016e-01,3.827869e+01,7.921613e-01,9.135368e-01,5.559021e-03,1.400000e+01,5.000000e+00,9.110000e+02,23336900002
2.911668810000e+08,2.911669420000e+08,4.062295e+01,8.160576e-01,3.680328e+01,7.767448e-01,9.059725e-01,5.863193e-03,1.400000e+01,5.000000e+00,9.110000e+02,23336900002
2.911669940000e+08,2.911670550000e+08,4.142623e+01,8.240865e-01,3.790164e+01,7.882501e-01,9.149189e-01,5.550156e-03,1.400000e+01,5.000000e+00,9.110000e+02,23336900003
2.911670550000e+08,2.911671160000e+08,4.200000e+01,8.297738e-01,3.826229e+01,7.919917e-01,9.110070e-01,5.625344e-03,1.400000e+01,5.000000e+00,9.110000e+02,23336900003
2.911671160000e+08,2.911671770000e+08,4.119672e+01,8.218005e-01,3.745901e+01,7.836340e-01,9.092718e-01,5.729567e-03,1.400000e+01,5.000000e+00,9.110000e+02,23336900003
2.911671770000e+08,2.911672380000e+08,4.272131e+01,8.368688e-01,3.895082e+01,7.990858e-01,9.117422e-01,5.556809e-03,1.400000e+01,5.000000e+00,9.110000e+02,23336900003
2.911672380000e+08,2.911672990000e+08,4.227869e+01,8.325222e-01,3.814754e+01,7.908031e-01,9.022877e-01,5.846843e-03,1.400000e+01,5.000000e+00,9.110000e+02,23336900003
2.911672990000e+08,2.911673600000e+08,4.132787e+01,8.231075e-01,3.747541e+01,7.838055e-01,9.067830e-01,5.790455e-03,1.400000e+01,5.000000e+00,9.110000e+02,23336900003
2.911673600000e+08,2.911674210000e+08,4.201639e+01,8.299357e-01,3.813115e+01,7.906331e-01,9.075302e-01,5.722109e-03,1.400000e+01,5.000000e+00,9.110000e+02,23336900003
2.911674210000e+08,2.911674820000e+08,4.190164e+01,8.288016e-01,3.824590e+01,7.918220e-01,9.127543e-01,5.581726e-03,1.400000e+01,5.000000e+00,9.110000e+02,23336900003
2.911674820000e+08,2.911675430000e+08,4.163934e+01,8.262035e-01,3.831147e+01,7.925005e-01,9.200788e-01,5.380551e-03,1.400000e+01,5.000000e+00,9.110000e+02,23336900003
2.911675430000e+08,2.911676040000e+08,4.096721e+01,8.195081e-01,3.711475e+01,7.800247e-01,9.059624e-01,5.838788e-03,1.400000e+01,5.000000e+00,9.110000e+02,23336900003
2.911676040000e+08,2.911676650000e+08,4.214754e+01,8.312300e-01,3.834426e+01,7.928395e-01,9.097627e-01,5.650748e-03,1.400000e+01,5.000000e+00,9.110000e+02,23336900003
2.911676650000e+08,2.911677260000e+08,4.247541e+01,8.344569e-01,3.821312e+01,7.914824e-01,8.996527e-01,5.902781e-03,1.400000e+01,5.000000e+00,9.110000e+02,23336900003
2.911677260000e+08,2.911677870000e+08,4.101639e+01,8.199999e-01,3.722951e+01,7.812297e-01,9.076738e-01,5.787402e-03,1.400000e+01,5.000000e+00,9.110000e+02,23336900003
2.911677870000e+08,2.911678480000e+08,4.260656e+01,8.357441e-01,3.863934e+01,7.958843e-01,9.068873e-01,5.700041e-03,1.400000e+01,5.000000e+00,9.110000e+02,23336900003
2.911678480000e+08,2.911679090000e+08,4.267213e+01,8.363869e-01,3.888525e+01,7.984128e-01,9.112563e-01,5.573809e-03,1.400000e+01,5.000000e+00,9.110000e+02,23336900003
2.911679090000e+08,2.911679700000e+08,4.078688e+01,8.177025e-01,3.704918e+01,7.793353e-01,9.083601e-01,5.784237e-03,1.400000e+01,5.000000e+00,9.110000e+02,23336900003
2.911679700000e+08,2.911680310000e+08,4.191803e+01,8.289638e-01,3.796721e+01,7.889317e-01,9.057489e-01,5.778056e-03,1.400000e+01,5.000000e+00,9.110000e+02,23336900003
2.911680310000e+08,2.911680920000e+08,4.224590e+01,8.321993e-01,3.860656e+01,7.955466e-01,9.138533e-01,5.527137e-03,1.400000e+01,5.000000e+00,9.110000e+02,23336900003
2.911681400000e+08,2.911682010000e+08,4.211475e+01,8.309066e-01,3.847541e+01,7.941942e-01,9.135851e-01,5.543536e-03,1.400000e+01,6.000000e+00,9.110000e+02,23337000004
2.911682010000e+08,2.911682620000e+08,4.240984e+01,8.338125e-01,3.832787e+01,7.926700e-01,9.037495e-01,5.798655e-03,1.400000e+01,6.000000e+00,9.110000e+02,23337000004
2.911682620000e+08,2.911683230000e+08,4.163934e+01,8.262035e-01,3.786885e+01,7.879092e-01,9.094488e-01,5.694025e-03,1.400000e+01,6.000000e+00,9.110000e+02,23337000004
2.911683230000e+08,2.911683840000e+08,4.180328e+01,8.278283e-01,3.824590e+01,7.918220e-01,9.149020e-01,5.525568e-03,1.400000e+01,6.000000e+00,9.110000e+02,23337000004
2.911683840000e+08,2.911684450000e+08,4.132787e+01,8.231075e-01,3.745901e+01,7.836340e-01,9.063864e-01,5.801493e-03,1.400000e+01,6.000000e+00,9.110000e+02,23337000004
2.911684450000e+08,2.911685060000e+08,4.237705e+01,8.334901e-01,3.852459e+01,7.947016e-01,9.090909e-01,5.654276e-03,1.400000e+01,6.000000e+00,9.110000e+02,23337000004
2.911685060000e+08,2.911685670000e+08,4.114754e+01,8.213098e-01,3.749180e+01,7.839769e-01,9.111554e-01,5.679039e-03,1.400000e+01,6.000000e+00,9.110000e+02,23337000004
2.911685670000e+08,2.911686280000e+08,4.103279e+01,8.201638e-01,3.740984e+01,7.831194e-01,9.117060e-01,5.671039e-03,1.400000e+01,6.000000e+00,9.110000e+02,23337000004
2.911686280000e+08,2.911686890000e+08,4.198361e+01,8.296118e-01,3.783607e+01,7.875680e-01,9.012105e-01,5.896085e-03,1.400000e+01,6.000000e+00,9.110000e+02,23337000004
2.911686890000e+08,2.911687500000e+08,4.277049e+01,8.373504e-01,3.873771e+01,7.968967e-01,9.057110e-01,5.721216e-03,1.400000e+01,6.000000e+00,9.110000e+02,23337000004
2.911687500000e+08,2.911688110000e+08,4.239344e+01,8.336513e-01,3.840984e+01,7.935171e-01,9.060325e-01,5.737814e-03,1.400000e+01,6.000000e+00,9.110000e+02,23337000004
2.911688110000e+08,2.911688720000e+08,4.172131e+01,8.270163e-01,3.813115e+01,7.906331e-01,9.139489e-01,5.558982e-03,1.400000e+01,6.000000e+00,9.110000e+02,23337000004
2.911688720000e+08,2.911689330000e+08,4.144262e+01,8.242495e-01,3.778688e+01,7.870560e-01,9.117880e-01,5.640560e-03,1.400000e+01,6.000000e+00,9.110000e+02,23337000004
2.911689330000e+08,2.911689940000e+08,4.081967e+01,8.180311e-01,3.688525e+01,7.776093e-01,9.036145e-01,5.914225e-03,1.400000e+01,6.000000e+00,9.110000e+02,23337000004
2.911689940000e+08,2.911690550000e+08,4.090164e+01,8.188520e-01,3.726229e+01,7.815737e-01,9.110221e-01,5.699940e-03,1.400000e+01,6.000000e+00,9.110000e+02,23337000004
2.911690550000e+08,2.911691160000e+08,4.191803e+01,8.289638e-01,3.793443e+01,7.885910e-01,9.049668e-01,5.799475e-03,1.400000e+01,6.000000e+00,9.110000e+02,23337000004
2.911691160000e+08,2.911691770000e+08,4.165574e+01,8.263661e-01,3.842623e+01,7.936864e-01,9.224715e-01,5.305239e-03,1.400000e+01,6.000000e+00,9.110000e+02,23337000004
2.911691770000e+08,2.911692380000e+08,4.181967e+01,8.279905e-01,3.824590e+01,7.918220e-01,9.145433e-01,5.535029e-03,1.400000e+01,6.000000e+00,9.110000e+02,23337000004
2.911692890000e+08,2.911693500000e+08,4.255738e+01,8.352616e-01,3.891803e+01,7.987493e-01,9.144838e-01,5.488577e-03,1.400000e+01,6.000000e+00,9.110000e+02,23337000005
2.911693500000e+08,2.911694110000e+08,4.162295e+01,8.260409e-01,3.795082e+01,7.887614e-01,9.117763e-01,5.628665e-03,1.400000e+01,6.000000e+00,9.110000e+02,23337000005
2.911694110000e+08,2.911694720000e+08,4.259016e+01,8.355833e-01,3.883607e+01,7.979078e-01,9.118553e-01,5.562135e-03,1.400000e+01,6.000000e+00,9.110000e+02,23337000005
2.911694720000e+08,2.911695330000e+08,4.216393e+01,8.313916e-01,3.857377e+01,7.952088e-01,9.148523e-01,5.503343e-03,1.400000e+01,6.000000e+00,9.110000e+02,23337000005
2.911695330000e+08,2.911695940000e+08,4.154099e+01,8.252271e-01,3.778688e+01,7.870560e-01,9.096290e-01,5.695650e-03,1.400000e+01,6.000000e+00,9.110000e+02,23337000005
2.911695940000e+08,2.911696550000e+08,4.291803e+01,8.387934e-01,3.913115e+01,8.009334e-01,9.117647e-01,5.543420e-03,1.400000e+01,6.000000e+00,9.110000e+02,23337000005
2.911696550000e+08,2.911697160000e+08,4.209836e+01,8.307449e-01,3.842623e+01,7.936864e-01,9.127726e-01,5.568142e-03,1.400000e+01,6.000000e+00,9.110000e+02,23337000005
2.911697160000e+08,2.911697770000e+08,4.232787e+01,8.330063e-01,3.842623e+01,7.936864e-01,9.078234e-01,5.692892e-03,1.400000e+01,6.000000e+00,9.110000e+02,23337000005
2.911697770000e+08,2.911698380000e+08,4.200000e+01,8.297738e-01,3.783607e+01,7.875680e-01,9.008587e-01,5.904268e-03,1.400000e+01,6.000000e+00,9.110000e+02,23337000005
2.911698380000e+08,2.911698990000e+08,4.219672e+01,8.317148e-01,3.837705e+01,7.931784e-01,9.094794e-01,5.655432e-03,1.400000e+01,6.000000e+00,9.110000e+02,23337000005
2.911698990000e+08,2.911699600000e+08,4.237705e+01,8.334901e-01,3.827869e+01,7.921613e-01,9.032882e-01,5.813299e-03,1.400000e+01,6.000000e+00,9.110000e+02,23337000005
2.911699600000e+08,2.911700210000e+08,4.027869e+01,8.125924e-01,3.680328e+01,7.767448e-01,9.137159e-01,5.664589e-03,1.400000e+01,6.000000e+00,9.110000e+02,23337000005
2.911700210000e+08,2.911700820000e+08,4.226229e+01,8.323608e-01,3.881967e+01,7.977394e-01,9.185415e-01,5.387362e-03,1.400000e+01,6.000000e+00,9.110000e+02,23337000005
2.911700820000e+08,2.911701430000e+08,4.295082e+01,8.391137e-01,3.870492e+01,7.965594e-01,9.011450e-01,5.831039e-03,1.400000e+01,6.000000e+00,9.110000e+02,23337000005
2.911701430000e+08,2.911702040000e+08,4.208197e+01,8.305831e-01,3.847541e+01,7.941942e-01,9.142969e-01,5.524958e-03,1.400000e+01,6.000000e+00,9.110000e+02,23337000005
2.911702040000e+08,2.911702650000e+08,4.081967e+01,8.180311e-01,3.750820e+01,7.841482e-01,9.188755e-01,5.471478e-03,1.400000e+01,6.000000e+00,9.110000e+02,23337000005
2.911702650000e+08,2.911703260000e+08,4.132787e+01,8.231075e-01,3.757377e+01,7.848334e-01,9.091631e-01,5.723553e-03,1.400000e+01,6.000000e+00,9.110000e+02,23337000005
2.911703260000e+08,2.911703870000e+08,4.062295e+01,8.160576e-01,3.703279e+01,7.791629e-01,9.116223e-01,5.702013e-03,1.400000e+01,6.000000e+00,9.110000e+02,23337000005
2.911704310000e+08,2.911704920000e+08,4.065574e+01,8.163869e-01,3.690164e+01,7.777821e-01,9.076613e-01,5.813369e-03,1.400000e+01,6.000000e+00,9.120000e+02,23337000006
2.911704920000e+08,2.911705530000e+08,4.188525e+01,8.286395e-01,3.811475e+01,7.904632e-01,9.099804e-01,5.662250e-03,1.400000e+01,6.000000e+00,9.120000e+02,23337000006
2.911705530000e+08,2.911706140000e+08,4.339344e+01,8.434263e-01,3.947541e+01,8.044488e-01,9.097091e-01,5.570527e-03,1.400000e+01,6.000000e+00,9.120000e+02,23337000006
2.911706140000e+08,2.911706750000e+08,4.132787e+01,8.231075e-01,3.781967e+01,7.873973e-01,9.151130e-01,5.551003e-03,1.400000e+01,6.000000e+00,9.120000e+02,23337000006
2.911706750000e+08,2.911707360000e+08,4.129508e+01,8.227810e-01,3.755738e+01,7.846621e-01,9.094879e-01,5.716599e-03,1.400000e+01,6.000000e+00,9.120000e+02,23337000006
2.911707360000e+08,2.911707970000e+08,4.044262e+01,8.142443e-01,3.639344e+01,7.724078e-01,8.998784e-01,6.043260e-03,1.400000e+01,6.000000e+00,9.120000e+02,23337000006
2.911707970000e+08,2.911708580000e+08,4.004918e+01,8.102739e-01,3.660656e+01,7.746661e-01,9.140401e-01,5.671121e-03,1.400000e+01,6.000000e+00,9.120000e+02,23337000006
2.911708580000e+08,2.911709190000e+08,4.018033e+01,8.115996e-01,3.642623e+01,7.727557e-01,9.065688e-01,5.878611e-03,1.400000e+01,6.000000e+00,9.120000e+02,23337000006
2.911709190000e+08,2.911709800000e+08,4.208197e+01,8.305831e-01,3.818033e+01,7.911428e-01,9.072848e-01,5.724458e-03,1.400000e+01,6.000000e+00,9.120000e+02,23337000006
2.911709800000e+08,2.911710410000e+08,4.209836e+01,8.307449e-01,3.845901e+01,7.940250e-01,9.135514e-01,5.545593e-03,1.400000e+01,6.000000e+00,9.120000e+02,23337000006
2.911710410000e+08,2.911711020000e+08,4.175410e+01,8.273412e-01,3.793443e+01,7.885910e-01,9.085198e-01,5.712369e-03,1.400000e+01,6.000000e+00,9.120000e+02,23337000006
2.911711020000e+08,2.911711630000e+08,4.121312e+01,8.219640e-01,3.786885e+01,7.879092e-01,9.188544e-01,5.445944e-03,1.400000e+01,6.000000e+00,9.120000e+02,23337000006
2.911711630000e+08,2.911712240000e+08,4.142623e+01,8.240865e-01,3.790164e+01,7.882501e-01,9.149189e-01,5.550156e-03,1.400000e+01,6.000000e+00,9.120000e+02,23337000006
2.911712240000e+08,2.911712850000e+08,4.100000e+01,8.198360e-01,3.739344e+01,7.829478e-01,9.120352e-01,5.663742e-03,1.400000e+01,6.000000e+00,9.120000e+02,23337000006
2.911712850000e+08,2.911713460000e+08,4.162295e+01,8.260409e-01,3.770492e+01,7.862019e-01,9.058685e-01,5.795205e-03,1.400000e+01,6.000000e+00,9.120000e+02,23337000006
2.911713460000e+08,2.911714070000e+08,4.129508e+01,8.227810e-01,3.724590e+01,7.814016e-01,9.019452e-01,5.925300e-03,1.400000e+01,6.000000e+00,9.120000e+02,23337000006
2.911714070000e+08,2.911714680000e+08,4.034426e+01,8.132536e-01,3.639344e+01,7.724078e-01,9.020723e-01,5.991253e-03,1.400000e+01,6.000000e+00,9.120000e+02,23337000006
2.911714680000e+08,2.911715290000e+08,4.116393e+01,8.214734e-01,3.760656e+01,7.851757e-01,9.135802e-01,5.607335e-03,1.400000e+01,6.000000e+00,9.120000e+02,23337000006
2.911715910000e+08,2.911716520000e+08,4.062295e+01,8.160576e-01,3.703279e+01,7.791629e-01,9.116223e-01,5.702013e-03,1.400000e+01,6.000000e+00,9.120000e+02,23337000007
2.911716520000e+08,2.911717130000e+08,4.163934e+01,8.262035e-01,3.798361e+01,7.891021e-01,9.122047e-01,5.615195e-03,1.400000e+01,6.000000e+00,9.120000e+02,23337000007
2.911717130000e+08,2.911717740000e+08,4.093443e+01,8.191801e-01,3.734426e+01,7.824327e-01,9.122947e-01,5.660713e-03,1.400000e+01,6.000000e+00,9.120000e+02,23337000007
2.911717740000e+08,2.911718350000e+08,4.088525e+01,8.186879e-01,3.695082e+01,7.783002e-01,9.037690e-01,5.905245e-03,1.400000e+01,6.000000e+00,9.120000e+02,23337000007
2.911718350000e+08,2.911718960000e+08,4.145901e+01,8.244125e-01,3.762295e+01,7.853469e-01,9.074733e-01,5.762036e-03,1.400000e+01,6.000000e+00,9.120000e+02,23337000007
2.911718960000e+08,2.911719570000e+08,4.306557e+01,8.402339e-01,3.947541e+01,8.044488e-01,9.166349e-01,5.393371e-03,1.400000e+01,6.000000e+00,9.120000e+02,23337000007
2.911719570000e+08,2.911720180000e+08,3.960656e+01,8.057840e-01,3.596721e+01,7.678714e-01,9.081126e-01,5.876915e-03,1.400000e+01,6.000000e+00,9.120000e+02,23337000007
2.911720180000e+08,2.911720790000e+08,4.265574e+01,8.362263e-01,3.885246e+01,7.980762e-01,9.108378e-01,5.586724e-03,1.400000e+01,6.000000e+00,9.120000e+02,23337000007
2.911720790000e+08,2.911721400000e+08,4.037705e+01,8.135839e-01,3.685246e+01,7.772636e-01,9.127081e-01,5.687491e-03,1.400000e+01,6.000000e+00,9.120000e+02,23337000007
2.911721400000e+08,2.911722010000e+08,4.157377e+01,8.255527e-01,3.777049e+01,7.868853e-01,9.085174e-01,5.724813e-03,1.400000e+01,6.000000e+00,9.120000e+02,23337000007
2.911722010000e+08,2.911722620000e+08,4.109836e+01,8.208188e-01,3.745901e+01,7.836340e-01,9.114479e-01,5.673984e-03,1.400000e+01,6.000000e+00,9.120000e+02,23337000007
2.911722620000e+08,2.911723230000e+08,4.255738e+01,8.352616e-01,3.881967e+01,7.977394e-01,9.121726e-01,5.555220e-03,1.400000e+01,6.000000e+00,9.120000e+02,23337000007
2.911723230000e+08,2.911723840000e+08,4.178688e+01,8.276659e-01,3.790164e+01,7.882501e-01,9.070224e-01,5.751927e-03,1.400000e+01,6.000000e+00,9.120000e+02,23337000007
2.911723840000e+08,2.911724450000e+08,4.144262e+01,8.242495e-01,3.770492e+01,7.862019e-01,9.098101e-01,5.697256e-03,1.400000e+01,6.000000e+00,9.120000e+02,23337000007
2.911724450000e+08,2.911725060000e+08,4.242623e+01,8.339736e-01,3.813115e+01,7.906331e-01,8.987635e-01,5.929377e-03,1.400000e+01,6.000000e+00,9.120000e+02,23337000007
2.911725060000e+08,2.911725670000e+08,4.200000e+01,8.297738e-01,3.788525e+01,7.880797e-01,9.020297e-01,5.873109e-03,1.400000e+01,6.000000e+00,9.120000e+02,23337000007
2.911725670000e+08,2.911726280000e+08,4.034426e+01,8.132536e-01,3.677049e+01,7.763987e-01,9.114181e-01,5.727636e-03,1.400000e+01,6.000000e+00,9.120000e+02,23337000007
2.911726280000e+08,2.911726890000e+08,4.172131e+01,8.270163e-01,3.813115e+01,7.906331e-01,9.139489e-01,5.558982e-03,1.400000e+01,6.000000e+00,9.120000e+02,23337000007
2.911727460000e+08,2.911728070000e+08,4.054099e+01,8.152339e-01,3.729508e+01,7.819174e-01,9.199353e-01,5.457417e-03,1.400000e+01,6.000000e+00,9.120000e+02,23337000008
2.911728070000e+08,2.911728680000e+08,4.040984e+01,8.139142e-01,3.698361e+01,7.786454e-01,9.152130e-01,5.610703e-03,1.400000e+01,6.000000e+00,9.120000e+02,23337000008
2.911728680000e+08,2.911729290000e+08,4.111475e+01,8.209826e-01,3.732787e+01,7.822610e-01,9.078947e-01,5.774259e-03,1.400000e+01,6.000000e+00,9.120000e+02,23337000008
2.911729290000e+08,2.911729900000e+08,4.127869e+01,8.226177e-01,3.742623e+01,7.832910e-01,9.066719e-01,5.797001e-03,1.400000e+01,6.000000e+00,9.120000e+02,23337000008
2.911729900000e+08,2.911730510000e+08,4.190164e+01,8.288016e-01,3.795082e+01,7.887614e-01,9.057121e-01,5.780198e-03,1.400000e+01,6.000000e+00,9.120000e+02,23337000008
2.911730510000e+08,2.911731120000e+08,4.160656e+01,8.258781e-01,3.786885e+01,7.879092e-01,9.101655e-01,5.675916e-03,1.400000e+01,6.000000e+00,9.120000e+02,23337000008
2.911731120000e+08,2.911731730000e+08,4.239344e+01,8.336513e-01,3.849180e+01,7.943634e-01,9.079660e-01,5.684533e-03,1.400000e+01,6.000000e+00,9.120000e+02,23337000008
2.911731730000e+08,2.911732340000e+08,4.152459e+01,8.250642e-01,3.780328e+01,7.872267e-01,9.103829e-01,5.675313e-03,1.400000e+01,6.000000e+00,9.120000e+02,23337000008
2.911732340000e+08,2.911732950000e+08,4.150820e+01,8.249013e-01,3.796721e+01,7.889317e-01,9.146919e-01,5.551376e-03,1.400000e+01,6.000000e+00,9.120000e+02,23337000008
2.911732950000e+08,2.911733560000e+08,4.204918e+01,8.302595e-01,3.808197e+01,7.901231e-01,9.056530e-01,5.771667e-03,1.400000e+01,6.000000e+00,9.120000e+02,23337000008
2.911733560000e+08,2.911734170000e+08,4.106557e+01,8.204914e-01,3.793443e+01,7.885910e-01,9.237525e-01,5.302575e-03,1.400000e+01,6.000000e+00,9.120000e+02,23337000008
2.911734170000e+08,2.911734790000e+08,4.201613e+01,8.232129e-01,3.832258e+01,7.861973e-01,9.120921e-01,5.547909e-03,1.400000e+01,6.000000e+00,9.120000e+02,23337000008
2.911734790000e+08,2.911735400000e+08,4.162295e+01,8.260409e-01,3.806557e+01,7.899530e-01,9.145333e-01,5.548390e-03,1.400000e+01,6.000000e+00,9.120000e+02,23337000008
2.911735400000e+08,2.911736010000e+08,4.185246e+01,8.283151e-01,3.844262e+01,7.938558e-01,9.185272e-01,5.414106e-03,1.400000e+01,6.000000e+00,9.120000e+02,23337000008
2.911736010000e+08,2.911736620000e+08,4.039344e+01,8.137491e-01,3.709836e+01,7.798524e-01,9.184253e-01,5.514159e-03,1.400000e+01,6.000000e+00,9.120000e+02,23337000008
2.911736620000e+08,2.911737230000e+08,4.116393e+01,8.214734e-01,3.757377e+01,7.848334e-01,9.127837e-01,5.630660e-03,1.400000e+01,6.000000e+00,9.120000e+02,23337000008
2.911737230000e+08,2.911737840000e+08,4.114754e+01,8.213098e-01,3.773771e+01,7.865436e-01,9.171315e-01,5.502673e-03,1.400000e+01,6.000000e+00,9.120000e+02,23337000008
