#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
2.911644000000e+08,1.400000e+01,5.000000e+00,9.100000e+02,23336900001
2.911656000000e+08,1.400000e+01,5.000000e+00,9.110000e+02,23336900002
2.911668000000e+08,1.400000e+01,5.000000e+00,9.110000e+02,23336900003
2.911680000000e+08,1.400000e+01,6.000000e+00,9.110000e+02,23337000004
2.911692000000e+08,1.400000e+01,6.000000e+00,9.110000e+02,23337000005
2.911701000000e+08,1.400000e+01,6.000000e+00,9.120000e+02,23337000006
2.911713000000e+08,1.400000e+01,6.000000e+00,9.120000e+02,23337000007
2.911725000000e+08,1.400000e+01,6.000000e+00,9.120000e+02,23337000008
2.911737000000e+08,1.400000e+01,6.000000e+00,9.120000e+02,23337000009
2.911746000000e+08,1.400000e+01,6.000000e+00,9.120000e+02,23337000010
2.911761000000e+08,1.400000e+01,6.000000e+00,9.130000e+02,23337000011
2.911773000000e+08,1.400000e+01,6.000000e+00,9.130000e+02,23337000012
2.911785000000e+08,1.400000e+01,6.000000e+00,9.130000e+02,23337000013
2.911794000000e+08,1.400000e+01,6.000000e+00,9.130000e+02,23337000014
2.911803000000e+08,1.300000e+01,6.000000e+00,9.130000e+02,23337000015
2.911818000000e+08,1.300000e+01,6.000000e+00,9.130000e+02,23337000016
2.911830000000e+08,1.300000e+01,6.000000e+00,9.130000e+02,23337000017
2.911842000000e+08,1.300000e+01,6.000000e+00,9.130000e+02,23337000018
2.911854000000e+08,1.300000e+01,6.000000e+00,9.140000e+02,23337000019
2.911866000000e+08,1.300000e+01,6.000000e+00,9.140000e+02,23337000020
2.911875000000e+08,1.300000e+01,6.000000e+00,9.140000e+02,23337000021
2.911887000000e+08,1.300000e+01,6.000000e+00,9.150000e+02,23337000022
2.911899000000e+08,1.300000e+01,6.000000e+00,9.150000e+02,23337000023
2.911911000000e+08,1.300000e+01,6.000000e+00,9.150000e+02,23337000024
2.911923000000e+08,1.300000e+01,6.000000e+00,9.160000e+02,23337000025
2.911935000000e+08,1.300000e+01,6.000000e+00,9.160000e+02,23337000026
2.911947000000e+08,1.300000e+01,7.000000e+00,9.160000e+02,23337000027
2.911959000000e+08,1.300000e+01,7.000000e+00,9.170000e+02,23337000028
2.911968000000e+08,1.300000e+01,8.000000e+00,9.170000e+02,23337000029
2.911980000000e+08,1.300000e+01,8.000000e+00,9.170000e+02,23337000030
2.911992000000e+08,1.300000e+01,9.000000e+00,9.170000e+02,23337000031
2.912004000000e+08,1.300000e+01,9.000000e+00,9.170000e+02,23337000032
2.912016000000e+08,1.400000e+01,1.000000e+01,9.170000e+02,23337000033
2.912028000000e+08,1.400000e+01,1.100000e+01,9.180000e+02,23337000034
2.912037000000e+08,1.400000e+01,1.100000e+01,9.180000e+02,23337000035
2.912052000000e+08,1.400000e+01,1.100000e+01,9.180000e+02,23337000036
2.912064000000e+08,1.400000e+01,1.200000e+01,9.180000e+02,23337000037
2.912076000000e+08,1.400000e+01,1.300000e+01,9.180000e+02,23337000038
2.912088000000e+08,1.400000e+01,1.300000e+01,9.180000e+02,23337000039
2.912097000000e+08,1.400000e+01,1.200000e+01,9.180000e+02,23337000040
2.912109000000e+08,1.400000e+01,1.100000e+01,9.180000e+02,23337000041
2.912121000000e+08,1.400000e+01,1.100000e+01,9.190000e+02,23337000042
2.912133000000e+08,1.400000e+01,1.100000e+01,9.190000e+02,23337000043
2.912145000000e+08,1.400000e+01,1.000000e+01,9.190000e+02,23337000044
2.912157000000e+08,1.400000e+01,1.000000e+01,9.190000e+02,23337000045
2.912169000000e+08,1.400000e+01,1.000000e+01,9.190000e+02,23337000046
2.912181000000e+08,1.400000e+01,1.000000e+01,9.200000e+02,23337000047
2.912193000000e+08,1.400000e+01,1.000000e+01,9.200000e+02,23337000048
2.912205000000e+08,1.400000e+01,1.000000e+01,9.200000e+02,23337000049
2.912217000000e+08,1.400000e+01,1.000000e+01,9.210000e+02,23337000050
2.912229000000e+08,1.400000e+01,1.000000e+01,9.210000e+02,23337000051
2.912238000000e+08,1.400000e+01,1.000000e+01,9.210000e+02,23337000052
2.912250000000e+08,1.400000e+01,9.000000e+00,9.210000e+02,23337000053
2.912262000000e+08,1.400000e+01,8.000000e+00,9.210000e+02,23337000054
2.912274000000e+08,1.400000e+01,8.000000e+00,9.220000e+02,23337000055
2.912286000000e+08,1.400000e+01,8.000000e+00,9.220000e+02,23337000056
2.912298000000e+08,1.400000e+01,8.000000e+00,9.220000e+02,23337000057
2.912313000000e+08,1.400000e+01,8.000000e+00,9.220000e+02,23337000058
2.912322000000e+08,1.400000e+01,7.000000e+00,9.230000e+02,23337000059
2.912334000000e+08,1.400000e+01,7.000000e+00,9.230000e+02,23337000060
2.912349000000e+08,1.400000e+01,7.000000e+00,9.240000e+02,23337000061
2.912361000000e+08,1.400000e+01,6.000000e+00,9.240000e+02,23337000062
2.912373000000e+08,1.400000e+01,6.000000e+00,9.240000e+02,23337000063
2.912385000000e+08,1.300000e+01,6.000000e+00,9.250000e+02,23337000064
2.912397000000e+08,1.300000e+01,6.000000e+00,9.250000e+02,23337000065
2.912409000000e+08,1.300000e+01,6.000000e+00,9.250000e+02,23337000066
2.912421000000e+08,1.300000e+01,5.000000e+00,9.250000e+02,23337000067
2.912433000000e+08,1.300000e+01,5.000000e+00,9.250000e+02,23337000068
2.912445000000e+08,1.300000e+01,5.000000e+00,9.260000e+02,23337000069
2.912457000000e+08,1.300000e+01,5.000000e+00,9.250000e+02,23337000070
2.912469000000e+08,1.300000e+01,4.000000e+00,9.260000e+02,23337000071
2.912481000000e+08,1.300000e+01,4.000000e+00,9.260000e+02,23337000072
2.912493000000e+08,1.300000e+01,4.000000e+00,9.260000e+02,23337000073
2.912505000000e+08,1.300000e+01,4.000000e+00,9.260000e+02,23337000001
2.912517000000e+08,1.300000e+01,4.000000e+00,9.260000e+02,23337000002
2.912532000000e+08,1.300000e+01,4.000000e+00,9.270000e+02,23337000003
2.912544000000e+08,1.300000e+01,4.000000e+00,9.270000e+02,23337100004
2.912556000000e+08,1.300000e+01,4.000000e+00,9.270000e+02,23337100005
2.912568000000e+08,1.300000e+01,5.000000e+00,9.270000e+02,23337100006
2.912580000000e+08,1.300000e+01,5.000000e+00,9.270000e+02,23337100007
2.912592000000e+08,1.300000e+01,5.000000e+00,9.270000e+02,23337100008
2.912604000000e+08,1.300000e+01,4.000000e+00,9.270000e+02,23337100009
2.912616000000e+08,1.300000e+01,4.000000e+00,9.270000e+02,23337100010
2.912631000000e+08,1.300000e+01,3.000000e+00,9.280000e+02,23337100011
2.912643000000e+08,1.300000e+01,3.000000e+00,9.280000e+02,23337100012
2.912655000000e+08,1.300000e+01,3.000000e+00,9.280000e+02,23337100013
2.912667000000e+08,1.300000e+01,3.000000e+00,9.280000e+02,23337100014
2.912679000000e+08,1.300000e+01,3.000000e+00,9.280000e+02,23337100015
2.912691000000e+08,1.300000e+01,3.000000e+00,9.280000e+02,23337100016
2.912694000000e+08,1.300000e+01,3.000000e+00,9.280000e+02,23337100017
2.912706000000e+08,1.200000e+01,2.000000e+00,9.290000e+02,23337100018
2.912721000000e+08,1.200000e+01,3.000000e+00,9.290000e+02,23337100019
2.912733000000e+08,1.200000e+01,3.000000e+00,9.290000e+02,23337100020
2.912745000000e+08,1.200000e+01,3.000000e+00,9.290000e+02,23337100021
2.912757000000e+08,1.200000e+01,6.000000e+00,9.290000e+02,23337100022
2.912769000000e+08,1.300000e+01,8.000000e+00,9.290000e+02,23337100023
2.912781000000e+08,1.300000e+01,1.100000e+01,9.290000e+02,23337100024
2.912793000000e+08,1.400000e+01,1.000000e+01,9.290000e+02,23337100025
2.912808000000e+08,1.400000e+01,8.000000e+00,9.300000e+02,23337100026
2.912820000000e+08,1.400000e+01,9.000000e+00,9.300000e+02,23337100027
2.912832000000e+08,1.300000e+01,1.000000e+01,9.300000e+02,23337100028
2.912844000000e+08,1.300000e+01,1.100000e+01,9.300000e+02,23337100029
2.912856000000e+08,1.300000e+01,1.100000e+01,9.300000e+02,23337100030
2.912868000000e+08,1.300000e+01,1.200000e+01,9.300000e+02,23337100031
2.912880000000e+08,1.300000e+01,1.200000e+01,9.300000e+02,23337100032
2.912895000000e+08,1.300000e+01,1.300000e+01,9.300000e+02,23337100033
2.912907000000e+08,1.300000e+01,1.300000e+01,9.300000e+02,23337100034
2.912919000000e+08,1.300000e+01,1.400000e+01,9.300000e+02,23337100035
2.912931000000e+08,1.300000e+01,1.400000e+01,9.290000e+02,23337100036
2.912943000000e+08,1.300000e+01,1.500000e+01,9.290000e+02,23337100037
2.912955000000e+08,1.300000e+01,1.500000e+01,9.290000e+02,23337100038
2.912967000000e+08,1.300000e+01,1.600000e+01,9.290000e+02,23337100039
2.912979000000e+08,1.300000e+01,1.600000e+01,9.290000e+02,23337100040
2.912991000000e+08,1.300000e+01,1.700000e+01,9.290000e+02,23337100041
2.913006000000e+08,1.300000e+01,1.700000e+01,9.290000e+02,23337100042
2.913018000000e+08,1.300000e+01,1.700000e+01,9.280000e+02,23337100043
2.913030000000e+08,1.300000e+01,1.700000e+01,9.280000e+02,23337100044
2.913042000000e+08,1.300000e+01,1.600000e+01,9.280000e+02,23337100045
2.913054000000e+08,1.400000e+01,1.600000e+01,9.270000e+02,23337100046
2.913066000000e+08,1.400000e+01,1.600000e+01,9.270000e+02,23337100047
2.913078000000e+08,1.400000e+01,1.600000e+01,9.270000e+02,23337100048
2.913087000000e+08,1.400000e+01,1.600000e+01,9.270000e+02,23337100049
2.913102000000e+08,1.400000e+01,1.600000e+01,9.270000e+02,23337100050
2.913114000000e+08,1.400000e+01,1.500000e+01,9.270000e+02,23337100051
2.913126000000e+08,1.400000e+01,1.400000e+01,9.270000e+02,23337100052
2.913138000000e+08,1.400000e+01,1.300000e+01,9.270000e+02,23337100053
2.913150000000e+08,1.400000e+01,1.300000e+01,9.270000e+02,23337100054
2.913165000000e+08,1.400000e+01,1.200000e+01,9.280000e+02,23337100055
2.913177000000e+08,1.400000e+01,1.100000e+01,9.270000e+02,23337100056
2.913189000000e+08,1.400000e+01,1.100000e+01,9.280000e+02,23337100057
2.913201000000e+08,1.400000e+01,1.100000e+01,9.280000e+02,23337100058
2.913213000000e+08,1.400000e+01,1.000000e+01,9.280000e+02,23337100059
2.913225000000e+08,1.400000e+01,1.000000e+01,9.290000e+02,23337100060
2.913237000000e+08,1.400000e+01,1.000000e+01,9.290000e+02,23337100061
2.913249000000e+08,1.400000e+01,1.000000e+01,9.290000e+02,23337100062
2.913261000000e+08,1.400000e+01,1.000000e+01,9.290000e+02,23337100063
2.913276000000e+08,1.400000e+01,9.000000e+00,9.290000e+02,23337100064
2.913288000000e+08,1.400000e+01,9.000000e+00,9.290000e+02,23337100065
2.913300000000e+08,1.400000e+01,9.000000e+00,9.290000e+02,23337100066
2.913312000000e+08,1.400000e+01,9.000000e+00,9.290000e+02,23337100067
2.913324000000e+08,1.300000e+01,9.000000e+00,9.290000e+02,23337100068
2.913336000000e+08,1.300000e+01,9.000000e+00,9.290000e+02,23337100069
2.913348000000e+08,1.300000e+01,9.000000e+00,9.290000e+02,23337100070
2.913360000000e+08,1.300000e+01,9.000000e+00,9.290000e+02,23337100071
