#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
1,4.243032019632e+08,4.243058529781e+08,2.651014986396e+03,44684,44644,39787,40,40,0,2,e,C,2020,6,12,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62491000001,0,0,0
2,4.243058554146e+08,4.243085019952e+08,2.646580621004e+03,44706,44673,39752,33,33,0,2,e,C,2020,6,12,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62491000002,0,0,0
3,4.243085037181e+08,4.243111679031e+08,2.664184951305e+03,44663,44620,39632,43,43,0,1,e,C,2020,6,12,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62491000003,0,0,0
4,4.243111701716e+08,4.243138419368e+08,2.671765217066e+03,44650,44613,39577,37,37,0,1,e,C,2020,6,12,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62491100004,0,0,0
5,4.243138441238e+08,4.243164959974e+08,2.651873525858e+03,44695,44657,39664,38,38,0,1,e,C,2020,6,12,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62491100005,0,0,0
6,4.243164976328e+08,4.243191259937e+08,2.628360909760e+03,44729,44682,39714,47,47,0,2,e,C,2020,6,12,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62491100006,0,0,0
7,4.243191282246e+08,4.243217869757e+08,2.658751160264e+03,44664,44629,39750,35,35,0,1,e,C,2020,6,12,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62491100007,0,0,0
8,4.243217891550e+08,4.243244419751e+08,2.652820137858e+03,44686,44651,39833,35,35,0,1,e,C,2020,6,12,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62491100008,0,0,0
9,4.243244439352e+08,4.243271029232e+08,2.658988050401e+03,44669,44633,39515,36,36,0,1,e,C,2020,6,12,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62491100009,0,0,0
10,4.243271050311e+08,4.243297598711e+08,2.654839971423e+03,44688,44644,39782,44,44,0,1,e,C,2020,6,12,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62491100010,0,0,0
11,4.243297616813e+08,4.243324079462e+08,2.646264922500e+03,44691,44656,39649,35,35,0,2,e,C,2020,6,12,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62491100011,0,0,0
12,4.243324105537e+08,4.243350519484e+08,2.641394619346e+03,44709,44674,39538,35,35,0,1,e,C,2020,6,12,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62491100012,0,0,0
13,4.243350538958e+08,4.243377119452e+08,2.658049462438e+03,44672,44649,39642,23,23,0,1,e,C,2020,6,12,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62491100013,0,0,0
15,4.243377235379e+08,4.243403859772e+08,2.662439308167e+03,44670,44631,39370,39,39,0,1,e,C,2020,6,12,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62491100015,0,0,0
16,4.243403878405e+08,4.243430469893e+08,2.659148786485e+03,44672,44641,39801,31,31,0,1,e,C,2020,6,12,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62491100016,0,0,0
17,4.243430490353e+08,4.243456868467e+08,2.637811441064e+03,44719,44689,39670,30,30,0,1,e,C,2020,6,12,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62491100017,0,0,0
18,4.243456887762e+08,4.243483479825e+08,2.659206346452e+03,44668,44627,39684,41,41,0,1,e,C,2020,6,12,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62491100018,0,0,0
19,4.243483504115e+08,4.243510129572e+08,2.662545705795e+03,44669,44645,39794,24,24,0,1,e,C,2020,6,12,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62491100019,0,0,0
20,4.243510148043e+08,4.243536769747e+08,2.662170400023e+03,44665,44624,39476,41,41,0,1,e,C,2020,6,12,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62491100020,0,0,0
21,4.243536791911e+08,4.243563329279e+08,2.653736747444e+03,44679,44638,39585,41,41,0,1,e,C,2020,6,12,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62491100021,0,0,0
22,4.243563353975e+08,4.243590079932e+08,2.672595759392e+03,44650,44620,39561,30,30,0,1,e,C,2020,6,12,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62491100022,0,0,0
23,4.243590100391e+08,4.243616699972e+08,2.659958028316e+03,44664,44628,39681,36,36,0,1,e,C,2020,6,12,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62491100023,0,0,0
24,4.243616722065e+08,4.243643458998e+08,2.673693303406e+03,44651,44612,39625,39,39,0,1,e,C,2020,6,12,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62491100024,0,0,0
25,4.243643476875e+08,4.243669829889e+08,2.635301444113e+03,44711,44684,39636,27,27,0,1,e,C,2020,6,12,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62491100025,0,0,0
26,4.243669853779e+08,4.243696449869e+08,2.659609018564e+03,44675,44640,39646,35,35,0,1,e,C,2020,6,12,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62491100026,0,0,0
27,4.243696468749e+08,4.243722899915e+08,2.643116619229e+03,44703,44670,39688,33,33,0,2,e,C,2020,6,12,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62491100027,0,0,0
28,4.243722919609e+08,4.243749318379e+08,2.639877073526e+03,44697,44666,39725,31,31,0,1,e,C,2020,6,12,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62491100028,0,0,0
29,4.243749344280e+08,4.243775829743e+08,2.648546297014e+03,44694,44665,39600,29,29,0,1,e,C,2020,6,12,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62491100029,0,0,0
30,4.243775854405e+08,4.243802519832e+08,2.666542644978e+03,44661,44624,39545,37,37,0,1,e,C,2020,6,12,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62491100030,0,0,0
31,4.243802537417e+08,4.243829089931e+08,2.655251418531e+03,44686,44644,39750,42,42,0,1,e,C,2020,6,12,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62491100031,0,0,0
32,4.243829106237e+08,4.243855788680e+08,2.668244260848e+03,44659,44623,39632,36,36,0,1,e,C,2020,6,12,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62491100032,0,0,0
33,4.243855808778e+08,4.243882749163e+08,2.694038520813e+03,44604,44571,39583,33,33,0,1,e,C,2020,6,12,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62491100033,0,0,0
34,4.243882769368e+08,4.243895979648e+08,1.321027931988e+03,21721,21707,19157,14,14,0,1,e,C,2020,6,12,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62491100034,0,0,0
1,4.243896022527e+08,4.243922789919e+08,2.676739228249e+03,44631,44599,39511,32,32,0,1,e,C,2020,6,13,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62491100001,0,0,0
2,4.243922809968e+08,4.243949459162e+08,2.664919404805e+03,44654,44621,39677,33,33,0,1,e,C,2020,6,13,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62491100002,0,0,0
3,4.243949482752e+08,4.243976178756e+08,2.669600464225e+03,44652,44619,39511,33,33,0,2,e,C,2020,6,13,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62491100003,0,0,0
5,4.243976295087e+08,4.244002759814e+08,2.646472649753e+03,44699,44670,39604,29,29,0,1,e,C,2020,6,13,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62491200005,0,0,0
6,4.244002782454e+08,4.244029609920e+08,2.682746585011e+03,44633,44593,39683,40,40,0,1,e,C,2020,6,13,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62491200006,0,0,0
7,4.244029626735e+08,4.244056489641e+08,2.686290565670e+03,44600,44568,39619,32,32,0,1,e,C,2020,6,13,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62491200007,0,0,0
8,4.244056515864e+08,4.244083579817e+08,2.706395327330e+03,44583,44546,39562,37,37,0,2,e,C,2020,6,13,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62491200008,0,0,0
9,4.244083596778e+08,4.244110089440e+08,2.649266173661e+03,44694,44658,39531,36,36,0,1,e,C,2020,6,13,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62491200009,0,0,0
10,4.244110106846e+08,4.244136659507e+08,2.655266016901e+03,44688,44660,39699,28,28,0,2,e,C,2020,6,13,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62491200010,0,0,0
11,4.244136676246e+08,4.244163389761e+08,2.671351463318e+03,44643,44595,39430,48,48,0,1,e,C,2020,6,13,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62491200011,0,0,0
12,4.244163414081e+08,4.244190479677e+08,2.706559561789e+03,44577,44540,39621,37,37,0,1,e,C,2020,6,13,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62491200012,0,0,0
13,4.244190503113e+08,4.244217109994e+08,2.660688030601e+03,44655,44623,39339,32,32,0,1,e,C,2020,6,13,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62491200013,0,0,0
14,4.244217135139e+08,4.244243868680e+08,2.673354103327e+03,44632,44600,39585,32,32,0,1,e,C,2020,6,13,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62491200014,0,0,0
15,4.244243895032e+08,4.244270609828e+08,2.671479663372e+03,44645,44611,39621,34,34,0,1,e,C,2020,6,13,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62491200015,0,0,0
16,4.244270629759e+08,4.244297369760e+08,2.674000136793e+03,44641,44605,39633,36,36,0,2,e,C,2020,6,13,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62491200016,0,0,0
17,4.244297390670e+08,4.244324319374e+08,2.692870399475e+03,44595,44561,39599,34,34,0,1,e,C,2020,6,13,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62491200017,0,0,0
18,4.244324344718e+08,4.244351069940e+08,2.672522225797e+03,44647,44614,39715,33,33,0,1,e,C,2020,6,13,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62491200018,0,0,0
19,4.244351090930e+08,4.244377959392e+08,2.686846209049e+03,44615,44570,39527,45,45,0,1,e,C,2020,6,13,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62491200019,0,0,0
20,4.244377980011e+08,4.244404549983e+08,2.656997196317e+03,44673,44641,39657,32,32,0,1,e,C,2020,6,13,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62491200020,0,0,0
21,4.244404573518e+08,4.244431168987e+08,2.659546841800e+03,44664,44633,39687,31,31,0,2,e,C,2020,6,13,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62491200021,0,0,0
22,4.244431194202e+08,4.244457758041e+08,2.656383893728e+03,44678,44636,39585,42,42,0,1,e,C,2020,6,13,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62491200022,0,0,0
23,4.244457778999e+08,4.244484379648e+08,2.660064898431e+03,44675,44634,39739,41,41,0,1,e,C,2020,6,13,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62491200023,0,0,0
24,4.244484396522e+08,4.244510859226e+08,2.646270408034e+03,44694,44654,39542,40,40,0,1,e,C,2020,6,13,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62491200024,0,0,0
25,4.244510879176e+08,4.244537239657e+08,2.636048065603e+03,44717,44683,39562,34,34,0,1,e,C,2020,6,13,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62491200025,0,0,0
26,4.244537264178e+08,4.244563829509e+08,2.656533029735e+03,44686,44648,39586,38,38,0,1,e,C,2020,6,13,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62491200026,0,0,0
27,4.244563846210e+08,4.244590448260e+08,2.660204978466e+03,44677,44640,39365,37,37,0,1,e,C,2020,6,13,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62491200027,0,0,0
28,4.244590466034e+08,4.244617009395e+08,2.654336072922e+03,44681,44645,39599,36,36,0,3,e,C,2020,6,13,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62491200028,0,0,0
29,4.244617028745e+08,4.244643399145e+08,2.637039970398e+03,44725,44694,39726,31,31,0,1,e,C,2020,6,13,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62491200029,0,0,0
30,4.244643417600e+08,4.244669899947e+08,2.648234768867e+03,44695,44669,39333,26,26,0,1,e,C,2020,6,13,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62491200030,0,0,0
31,4.244669925025e+08,4.244696879729e+08,2.695470438540e+03,44605,44574,39614,31,31,0,1,e,C,2020,6,13,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62491200031,0,0,0
32,4.244696897371e+08,4.244723539398e+08,2.664202656865e+03,44665,44631,39547,34,34,0,1,e,C,2020,6,13,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62491200032,0,0,0
