#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
1,3.709089590190e+08,3.709112459703e+08,2.286951259375e+03,45422,40512,31962,4910,4910,0,1,e,C,2018,10,3,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.369755e+00,12429200001,0,0,0
2,3.709112500542e+08,3.709135269367e+08,2.276882516980e+03,45425,40547,32056,4878,4878,0,1,e,C,2018,10,3,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,5.057946e+00,12429200002,0,0,0
3,3.709135320896e+08,3.709157999341e+08,2.267844418168e+03,45456,40445,32179,5011,5011,0,1,e,C,2018,10,3,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.950638e+00,12429200003,0,0,0
4,3.709158040165e+08,3.709180759910e+08,2.271974535525e+03,45454,40704,32228,4750,4750,0,1,e,C,2018,10,3,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.772110e+00,12429300004,0,0,0
5,3.709180800235e+08,3.709203899979e+08,2.309974445760e+03,45370,40412,31681,4958,4958,0,1,e,C,2018,10,3,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.993943e+00,12429300005,0,0,0
6,3.709203940006e+08,3.709227129582e+08,2.318957545519e+03,45351,40382,32097,4969,4969,0,1,e,C,2018,10,3,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,3.922413e+00,12429300006,0,0,0
7,3.709227180051e+08,3.709250459756e+08,2.327970551252e+03,45331,40402,31838,4929,4929,0,1,e,C,2018,10,3,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,3.901243e+00,12429300007,0,0,0
8,3.709250510537e+08,3.709273549853e+08,2.303931614518e+03,45375,40487,31757,4888,4888,0,1,e,C,2018,10,3,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,3.182651e+00,12429300008,0,0,0
9,3.709273601445e+08,3.709296528995e+08,2.292755030930e+03,45413,40453,31993,4960,4960,0,4,e,C,2018,10,3,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,3.428196e+00,12429300009,0,0,0
10,3.709296580299e+08,3.709319739802e+08,2.315950292587e+03,45353,40496,31613,4857,4857,0,1,e,C,2018,10,3,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,4.419940e+00,12429300010,0,0,0
11,3.709319780305e+08,3.709342919223e+08,2.313891719282e+03,45359,40464,31475,4895,4895,0,1,e,C,2018,10,3,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,3.404752e+00,12429300011,0,0,0
12,3.709342960819e+08,3.709365659500e+08,2.269868088305e+03,45459,40472,31877,4987,4987,0,1,e,C,2018,10,3,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.987672e+00,12429300012,0,0,0
13,3.709365701379e+08,3.709388679831e+08,2.297845275104e+03,45391,40518,31468,4873,4873,0,1,e,C,2018,10,3,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.564591e+00,12429300013,0,0,0
14,3.709388720229e+08,3.709411709732e+08,2.298950322211e+03,45397,40378,31475,5019,5019,0,1,e,C,2018,10,3,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.911736e+00,12429300014,0,0,0
15,3.709411750021e+08,3.709434749795e+08,2.299977426171e+03,45392,40512,32200,4880,4880,0,1,e,C,2018,10,3,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.723160e+00,12429300015,0,0,0
16,3.709434790107e+08,3.709457579015e+08,2.278890718222e+03,45432,40463,31565,4969,4969,0,1,e,C,2018,10,3,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.990790e+00,12429300016,0,0,0
17,3.709457620450e+08,3.709480469308e+08,2.284885848641e+03,45412,40434,31736,4978,4978,0,2,e,C,2018,10,3,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,5.789937e+00,12429300017,0,0,0
18,3.709480520346e+08,3.709503299893e+08,2.277954661548e+03,45442,40542,31881,4900,4900,0,1,e,C,2018,10,3,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12429300018,0,0,0
19,3.709503340295e+08,3.709526259560e+08,2.291926512063e+03,45411,40636,32104,4775,4775,0,1,e,C,2018,10,3,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12429300019,0,0,0
20,3.709526300077e+08,3.709548999929e+08,2.269985251307e+03,45448,40608,31586,4840,4840,0,1,e,C,2018,10,3,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12429300020,0,0,0
21,3.709549050304e+08,3.709571739947e+08,2.268964245319e+03,45461,40588,31398,4873,4873,0,2,e,C,2018,10,3,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12429300021,0,0,0
22,3.709571780268e+08,3.709594329507e+08,2.254923837185e+03,45474,40437,31589,5037,5037,0,1,e,C,2018,10,3,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12429300022,0,0,0
23,3.709594380457e+08,3.709617049946e+08,2.266948902071e+03,45463,40438,31617,5025,5025,0,1,e,C,2018,10,3,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12429300023,0,0,0
24,3.709617090091e+08,3.709639649926e+08,2.255983534157e+03,45478,40637,31897,4841,4841,0,1,e,C,2018,10,3,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12429300024,0,0,0
25,3.709639690221e+08,3.709662249823e+08,2.255960238516e+03,45479,40426,31875,5053,5053,0,1,e,C,2018,10,3,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12429300025,0,0,0
26,3.709662290242e+08,3.709684959372e+08,2.266913023114e+03,45444,40529,31560,4915,4915,0,1,e,C,2018,10,3,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.981483e+00,12429300026,0,0,0
27,3.709685010315e+08,3.709707619531e+08,2.260921626210e+03,45474,40557,31836,4917,4917,0,1,e,C,2018,10,3,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12429300027,0,0,0
28,3.709707660526e+08,3.709730169982e+08,2.250945545435e+03,45488,40674,31700,4814,4814,0,1,e,C,2018,10,3,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.996892e+00,12429300028,0,0,0
29,3.709730210509e+08,3.709752749622e+08,2.253911340654e+03,45474,40516,31775,4958,4958,0,1,e,C,2018,10,3,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.773392e+00,12429300029,0,0,0
30,3.709752790065e+08,3.709775259968e+08,2.246990363121e+03,45503,40578,31666,4925,4925,0,1,e,C,2018,10,3,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.971976e+00,12429300030,0,0,0
31,3.709775300224e+08,3.709778728905e+08,3.428681351542e+02,7067,6303,4668,764,764,0,1,e,C,2018,10,3,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.918605e+00,12429300031,0,0,0
32,3.709779440839e+08,3.709802179702e+08,2.273886242092e+03,45436,40574,31776,4862,4862,0,1,e,C,2018,10,3,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,5.455385e+00,12429300032,0,0,0
33,3.709802220464e+08,3.709809399546e+08,7.179081678987e+02,14354,12827,9642,1527,1527,0,1,e,C,2018,10,3,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.746870e+00,12429300033,0,0,0
34,3.709825000535e+08,3.709847839937e+08,2.283940220237e+03,45430,40613,31825,4817,4817,0,1,e,C,2018,10,3,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,1.822758e+00,12429300034,0,0,0
35,3.709847880145e+08,3.709859209897e+08,1.132975188315e+03,22422,20051,15370,2371,2371,0,1,e,C,2018,10,3,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,3.679013e+00,12429300035,0,0,0
36,3.709859932438e+08,3.709882458616e+08,2.252617771268e+03,45491,40641,32099,4850,4850,0,1,e,C,2018,10,3,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,3.220054e+00,12429300036,0,0,0
37,3.709882502176e+08,3.709905389699e+08,2.288752323627e+03,45406,40615,31985,4791,4791,0,1,e,C,2018,10,3,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,5.107862e+00,12429300037,0,0,0
38,3.709905440464e+08,3.709914859995e+08,9.419531176686e+02,19144,17098,13297,2046,2046,0,1,e,C,2018,10,3,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,4.305409e+00,12429300038,0,0,0
39,3.709915170664e+08,3.709937929666e+08,2.275900129795e+03,45425,40548,31713,4877,4877,0,1,e,C,2018,10,3,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.975405e+00,12429300039,0,0,0
40,3.709937980726e+08,3.709960639938e+08,2.265921152174e+03,45462,40641,31684,4821,4821,0,1,e,C,2018,10,3,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,5.183947e+00,12429300040,0,0,0
1,3.709960680327e+08,3.709983549519e+08,2.286919151306e+03,45422,40544,31774,4878,4878,0,1,e,C,2018,10,4,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.271853e+00,12429300001,0,0,0
2,3.709983590166e+08,3.710006529979e+08,2.293981225073e+03,45384,40527,31729,4857,4857,0,1,e,C,2018,10,4,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,5.575601e+00,12429300002,0,0,0
3,3.710006581414e+08,3.710029549857e+08,2.296844294131e+03,45383,40499,32161,4884,4884,0,1,e,C,2018,10,4,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.920797e+00,12429300003,0,0,0
4,3.710029600310e+08,3.710052439418e+08,2.283910838604e+03,45419,40621,31863,4798,4798,0,1,e,C,2018,10,4,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.993875e+00,12429400004,0,0,0
5,3.710052480727e+08,3.710075419685e+08,2.293895727158e+03,45400,40410,31862,4990,4990,0,1,e,C,2018,10,4,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.981700e+00,12429400005,0,0,0
8,3.710121271101e+08,3.710144219938e+08,2.294883681476e+03,45387,40576,32444,4811,4811,0,1,e,C,2018,10,4,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,2.661585e+00,12429400008,0,0,0
