#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.709116000000e+08,2.640000e+01,2.590000e+01,9.960000e+02,12429200001
3.709140000000e+08,2.640000e+01,2.590000e+01,9.950000e+02,12429200002
3.709164000000e+08,2.640000e+01,2.590000e+01,9.950000e+02,12429200003
3.709188000000e+08,2.640000e+01,2.590000e+01,9.950000e+02,12429300004
3.709212000000e+08,2.640000e+01,2.590000e+01,9.950000e+02,12429300005
3.709236000000e+08,2.640000e+01,2.590000e+01,9.940000e+02,12429300006
3.709260000000e+08,2.640000e+01,2.590000e+01,9.940000e+02,12429300007
3.709284000000e+08,2.640000e+01,2.590000e+01,9.940000e+02,12429300008
3.709308000000e+08,2.640000e+01,2.590000e+01,9.940000e+02,12429300009
3.709332000000e+08,2.640000e+01,2.590000e+01,9.940000e+02,12429300010
3.709344000000e+08,2.640000e+01,2.590000e+01,9.940000e+02,12429300011
3.709368000000e+08,2.640000e+01,2.590000e+01,9.940000e+02,12429300012
3.709392000000e+08,2.640000e+01,2.590000e+01,9.940000e+02,12429300013
3.709416000000e+08,2.640000e+01,2.590000e+01,9.940000e+02,12429300014
3.709440000000e+08,2.640000e+01,2.590000e+01,9.940000e+02,12429300015
3.709464000000e+08,2.640000e+01,2.590000e+01,9.940000e+02,12429300016
3.709488000000e+08,2.640000e+01,2.590000e+01,9.940000e+02,12429300017
3.709512000000e+08,2.640000e+01,2.590000e+01,9.940000e+02,12429300018
3.709536000000e+08,2.640000e+01,2.590000e+01,9.940000e+02,12429300019
3.709560000000e+08,2.640000e+01,2.590000e+01,9.930000e+02,12429300020
3.709584000000e+08,2.640000e+01,2.590000e+01,9.920000e+02,12429300021
3.709596000000e+08,2.640000e+01,2.590000e+01,9.920000e+02,12429300022
3.709620000000e+08,2.640000e+01,2.590000e+01,9.910000e+02,12429300023
3.709644000000e+08,2.630000e+01,2.590000e+01,9.910000e+02,12429300024
3.709668000000e+08,2.640000e+01,2.590000e+01,9.910000e+02,12429300025
3.709692000000e+08,2.640000e+01,2.590000e+01,9.920000e+02,12429300026
3.709716000000e+08,2.630000e+01,2.580000e+01,9.920000e+02,12429300027
3.709740000000e+08,2.630000e+01,2.580000e+01,9.920000e+02,12429300028
3.709764000000e+08,2.630000e+01,2.580000e+01,9.920000e+02,12429300029
3.709788000000e+08,2.630000e+01,2.580000e+01,9.920000e+02,12429300030
3.709800000000e+08,2.630000e+01,2.580000e+01,9.920000e+02,12429300031
3.709812000000e+08,2.630000e+01,2.580000e+01,9.920000e+02,12429300032
3.709836000000e+08,2.630000e+01,2.580000e+01,9.930000e+02,12429300033
3.709860000000e+08,2.630000e+01,2.580000e+01,9.930000e+02,12429300034
3.709872000000e+08,2.630000e+01,2.570000e+01,9.930000e+02,12429300035
3.709884000000e+08,2.620000e+01,2.570000e+01,9.940000e+02,12429300036
3.709908000000e+08,2.620000e+01,2.570000e+01,9.940000e+02,12429300037
3.709932000000e+08,2.620000e+01,2.570000e+01,9.950000e+02,12429300038
3.709944000000e+08,2.620000e+01,2.560000e+01,9.950000e+02,12429300039
3.709968000000e+08,2.610000e+01,2.560000e+01,9.950000e+02,12429300040
3.709992000000e+08,2.610000e+01,2.560000e+01,9.960000e+02,12429300001
3.710016000000e+08,2.610000e+01,2.550000e+01,9.960000e+02,12429300002
3.710040000000e+08,2.600000e+01,2.550000e+01,9.960000e+02,12429300003
3.710064000000e+08,2.600000e+01,2.540000e+01,9.960000e+02,12429400004
3.710088000000e+08,2.590000e+01,2.540000e+01,9.960000e+02,12429400005
3.710148000000e+08,2.580000e+01,2.530000e+01,9.970000e+02,12429400008
