#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.067164000000e+08,2.200000e+01,2.200000e+01,1.011000e+03,43354900001
3.067188000000e+08,2.200000e+01,2.200000e+01,1.011000e+03,43354900002
3.067212000000e+08,2.200000e+01,2.200000e+01,1.011000e+03,43354900003
3.067224000000e+08,2.200000e+01,2.200000e+01,1.011000e+03,43354900004
3.067248000000e+08,2.200000e+01,2.200000e+01,1.011000e+03,43355000005
3.067260000000e+08,2.200000e+01,2.200000e+01,1.011000e+03,43355000006
3.067284000000e+08,2.200000e+01,2.200000e+01,1.011000e+03,43355000007
3.067296000000e+08,2.200000e+01,2.200000e+01,1.011000e+03,43355000008
3.067320000000e+08,2.200000e+01,2.200000e+01,1.011000e+03,43355000009
3.067344000000e+08,2.300000e+01,2.200000e+01,1.011000e+03,43355000010
3.067356000000e+08,2.300000e+01,2.200000e+01,1.011000e+03,43355000011
3.067380000000e+08,2.300000e+01,2.200000e+01,1.011000e+03,43355000012
3.067392000000e+08,2.300000e+01,2.200000e+01,1.011000e+03,43355000013
3.067416000000e+08,2.300000e+01,2.200000e+01,1.011000e+03,43355000014
3.067440000000e+08,2.200000e+01,2.200000e+01,1.011000e+03,43355000015
3.067452000000e+08,2.200000e+01,2.200000e+01,1.012000e+03,43355000016
3.067476000000e+08,2.200000e+01,2.200000e+01,1.012000e+03,43355000017
3.067488000000e+08,2.200000e+01,2.200000e+01,1.012000e+03,43355000018
3.067512000000e+08,2.300000e+01,2.200000e+01,1.012000e+03,43355000019
3.067524000000e+08,2.300000e+01,2.300000e+01,1.012000e+03,43355000020
3.067548000000e+08,2.300000e+01,2.300000e+01,1.013000e+03,43355000021
3.067572000000e+08,2.300000e+01,2.300000e+01,1.013000e+03,43355000022
3.067584000000e+08,2.300000e+01,2.300000e+01,1.013000e+03,43355000023
3.067608000000e+08,2.300000e+01,2.300000e+01,1.013000e+03,43355000024
3.067608000000e+08,2.300000e+01,2.300000e+01,1.013000e+03,43355000025
3.067632000000e+08,2.300000e+01,2.300000e+01,1.013000e+03,43355000026
3.067656000000e+08,2.300000e+01,2.300000e+01,1.013000e+03,43355000027
3.067668000000e+08,2.300000e+01,2.300000e+01,1.013000e+03,43355000028
3.067692000000e+08,2.300000e+01,2.200000e+01,1.013000e+03,43355000029
3.067704000000e+08,2.200000e+01,2.200000e+01,1.013000e+03,43355000030
3.067728000000e+08,2.200000e+01,2.200000e+01,1.012000e+03,43355000031
3.067752000000e+08,2.200000e+01,2.200000e+01,1.013000e+03,43355000032
3.067764000000e+08,2.200000e+01,2.200000e+01,1.012000e+03,43355000033
3.067788000000e+08,2.200000e+01,2.200000e+01,1.012000e+03,43355000034
3.067800000000e+08,2.200000e+01,2.200000e+01,1.013000e+03,43355000035
3.067812000000e+08,2.200000e+01,2.200000e+01,1.012000e+03,43355000036
3.067836000000e+08,2.200000e+01,2.200000e+01,1.013000e+03,43355000037
3.067848000000e+08,2.300000e+01,2.200000e+01,1.012000e+03,43355000038
3.067872000000e+08,2.300000e+01,2.200000e+01,1.013000e+03,43355000039
3.067896000000e+08,2.300000e+01,2.200000e+01,1.013000e+03,43355000040
3.067908000000e+08,2.300000e+01,2.300000e+01,1.013000e+03,43355000041
3.067932000000e+08,2.300000e+01,2.300000e+01,1.013000e+03,43355000042
3.067944000000e+08,2.300000e+01,2.300000e+01,1.014000e+03,43355000043
3.067968000000e+08,2.300000e+01,2.300000e+01,1.013000e+03,43355000044
3.067992000000e+08,2.300000e+01,2.300000e+01,1.013000e+03,43355000045
3.068004000000e+08,2.300000e+01,2.200000e+01,1.013000e+03,43355000046
3.068028000000e+08,2.300000e+01,2.200000e+01,1.013000e+03,43355000001
3.068052000000e+08,2.300000e+01,2.200000e+01,1.014000e+03,43355000002
3.068064000000e+08,2.300000e+01,2.200000e+01,1.014000e+03,43355000003
3.068088000000e+08,2.300000e+01,2.200000e+01,1.014000e+03,43355000004
3.068100000000e+08,2.300000e+01,2.200000e+01,1.014000e+03,43355100005
3.068124000000e+08,2.300000e+01,2.200000e+01,1.014000e+03,43355100006
3.068148000000e+08,2.300000e+01,2.200000e+01,1.013000e+03,43355100007
3.068160000000e+08,2.300000e+01,2.200000e+01,1.013000e+03,43355100008
3.068172000000e+08,2.300000e+01,2.200000e+01,1.013000e+03,43355100009
3.068184000000e+08,2.300000e+01,2.200000e+01,1.013000e+03,43355100010
3.068208000000e+08,2.300000e+01,2.200000e+01,1.013000e+03,43355100011
3.068220000000e+08,2.300000e+01,2.200000e+01,1.013000e+03,43355100012
3.068244000000e+08,2.300000e+01,2.200000e+01,1.013000e+03,43355100013
3.068268000000e+08,2.300000e+01,2.200000e+01,1.013000e+03,43355100014
3.068280000000e+08,2.300000e+01,2.200000e+01,1.013000e+03,43355100015
3.068304000000e+08,2.300000e+01,2.200000e+01,1.013000e+03,43355100016
3.068316000000e+08,2.300000e+01,2.200000e+01,1.013000e+03,43355100017
3.068328000000e+08,2.300000e+01,2.200000e+01,1.013000e+03,43355100018
3.068352000000e+08,2.300000e+01,2.200000e+01,1.013000e+03,43355100019
3.068364000000e+08,2.300000e+01,2.200000e+01,1.013000e+03,43355100020
3.068388000000e+08,2.300000e+01,2.200000e+01,1.014000e+03,43355100021
3.068400000000e+08,2.300000e+01,2.200000e+01,1.014000e+03,43355100022
3.068424000000e+08,2.300000e+01,2.200000e+01,1.014000e+03,43355100023
3.068448000000e+08,2.300000e+01,2.200000e+01,1.014000e+03,43355100024
3.068460000000e+08,2.300000e+01,2.200000e+01,1.014000e+03,43355100025
3.068484000000e+08,2.300000e+01,2.300000e+01,1.015000e+03,43355100026
3.068496000000e+08,2.300000e+01,2.300000e+01,1.015000e+03,43355100027
3.068520000000e+08,2.300000e+01,2.300000e+01,1.015000e+03,43355100028
3.068544000000e+08,2.300000e+01,2.300000e+01,1.015000e+03,43355100029
3.068556000000e+08,2.300000e+01,2.300000e+01,1.014000e+03,43355100030
3.068580000000e+08,2.300000e+01,2.300000e+01,1.014000e+03,43355100031
3.068604000000e+08,2.300000e+01,2.300000e+01,1.014000e+03,43355100032
3.068616000000e+08,2.300000e+01,2.300000e+01,1.014000e+03,43355100033
3.068640000000e+08,2.300000e+01,2.300000e+01,1.014000e+03,43355100034
3.068652000000e+08,2.300000e+01,2.300000e+01,1.014000e+03,43355100035
3.068676000000e+08,2.300000e+01,2.200000e+01,1.014000e+03,43355100036
3.068700000000e+08,2.300000e+01,2.200000e+01,1.014000e+03,43355100037
3.068712000000e+08,2.300000e+01,2.200000e+01,1.014000e+03,43355100038
3.068736000000e+08,2.300000e+01,2.200000e+01,1.014000e+03,43355100039
3.068760000000e+08,2.300000e+01,2.200000e+01,1.014000e+03,43355100040
3.068772000000e+08,2.300000e+01,2.200000e+01,1.015000e+03,43355100041
3.068796000000e+08,2.300000e+01,2.200000e+01,1.015000e+03,43355100042
3.068820000000e+08,2.200000e+01,2.200000e+01,1.015000e+03,43355100043
3.068832000000e+08,2.200000e+01,2.200000e+01,1.015000e+03,43355100044
3.068856000000e+08,2.200000e+01,2.200000e+01,1.016000e+03,43355100045
3.068868000000e+08,2.200000e+01,2.200000e+01,1.016000e+03,43355100046
