#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
1,3.067139680043e+08,3.067158319846e+08,1.863980282784e+03,46261,42321,34956,3940,3940,0,1,e,T,2016,9,20,1.370000e+02,0.000000e+00,5.500000e+01,1.100000e+02,3.801800e+01,1.251272e+01,2.300000e+01,7.000000e+00,43354900001,0,0,1
2,3.067158360792e+08,3.067177069896e+08,1.870910371065e+03,46255,42343,34956,3912,3912,0,1,e,T,2016,9,20,1.370000e+02,0.000000e+00,5.500000e+01,1.100000e+02,3.801800e+01,1.251272e+01,2.300000e+01,6.999466e+00,43354900002,0,0,1
3,3.067177110510e+08,3.067195879400e+08,1.876889038622e+03,46230,42288,34873,3942,3942,0,1,e,T,2016,9,20,1.370000e+02,0.000000e+00,5.500000e+01,1.100000e+02,3.801800e+01,1.251272e+01,2.300000e+01,7.000000e+00,43354900003,0,0,1
4,3.067195920048e+08,3.067214749595e+08,1.882954743266e+03,46229,42346,35008,3883,3883,0,1,e,T,2016,9,20,1.370000e+02,0.000000e+00,5.500000e+01,1.100000e+02,3.801800e+01,1.251272e+01,2.300000e+01,7.000000e+00,43354900004,0,0,1
5,3.067214781198e+08,3.067233729232e+08,1.894803370893e+03,46194,42220,35016,3974,3974,0,1,e,T,2016,9,20,1.370000e+02,0.000000e+00,5.500000e+01,1.100000e+02,3.801800e+01,1.251272e+01,2.300000e+01,7.000000e+00,43355000005,0,0,1
6,3.067233770381e+08,3.067252609662e+08,1.883928068221e+03,46203,42286,34948,3917,3917,0,1,e,T,2016,9,20,1.370000e+02,0.000000e+00,5.500000e+01,1.100000e+02,3.801800e+01,1.251272e+01,2.300000e+01,7.000000e+00,43355000006,0,0,1
7,3.067252650123e+08,3.067271479962e+08,1.882983875334e+03,46226,42322,34912,3904,3904,0,1,e,T,2016,9,20,1.370000e+02,0.000000e+00,5.500000e+01,1.100000e+02,3.801800e+01,1.251272e+01,2.300000e+01,7.000000e+00,43355000007,0,0,1
8,3.067271520915e+08,3.067290269997e+08,1.874908258796e+03,46248,42306,34855,3942,3942,0,1,e,T,2016,9,20,1.370000e+02,0.000000e+00,5.500000e+01,1.100000e+02,3.801800e+01,1.251272e+01,2.300000e+01,7.000000e+00,43355000008,0,0,1
9,3.067290300581e+08,3.067309189790e+08,1.888920926929e+03,46204,42304,35009,3900,3900,0,1,e,T,2016,9,20,1.370000e+02,0.000000e+00,5.500000e+01,1.100000e+02,3.801800e+01,1.251272e+01,2.300000e+01,7.000000e+00,43355000009,0,0,1
10,3.067309230553e+08,3.067328199442e+08,1.896888861656e+03,46192,42270,34786,3922,3922,0,1,e,T,2016,9,20,1.370000e+02,0.000000e+00,5.500000e+01,1.100000e+02,3.801800e+01,1.251272e+01,2.300000e+01,7.000000e+00,43355000010,0,0,1
11,3.067328240130e+08,3.067347109636e+08,1.886950687170e+03,46210,42206,34831,4004,4004,0,1,e,T,2016,9,20,1.370000e+02,0.000000e+00,5.500000e+01,1.100000e+02,3.801800e+01,1.251272e+01,2.300000e+01,7.000000e+00,43355000011,0,0,1
12,3.067347150004e+08,3.067366109454e+08,1.895944982052e+03,46198,42240,34892,3958,3958,0,1,e,T,2016,9,20,1.370000e+02,0.000000e+00,5.500000e+01,1.100000e+02,3.801800e+01,1.251272e+01,2.300000e+01,7.000000e+00,43355000012,0,0,1
13,3.067366150418e+08,3.067385019495e+08,1.886907633185e+03,46207,42379,34947,3828,3828,0,1,e,T,2016,9,20,1.370000e+02,0.000000e+00,5.500000e+01,1.100000e+02,3.801800e+01,1.251272e+01,2.300000e+01,7.000000e+00,43355000013,0,0,1
14,3.067385060095e+08,3.067404209938e+08,1.914984327018e+03,46141,42147,34968,3994,3994,0,1,e,T,2016,9,20,1.370000e+02,0.000000e+00,5.500000e+01,1.100000e+02,3.801800e+01,1.251272e+01,2.300000e+01,7.000000e+00,43355000014,0,0,1
15,3.067404251035e+08,3.067423249861e+08,1.899882593930e+03,46180,42086,34624,4094,4094,0,1,e,T,2016,9,20,1.370000e+02,0.000000e+00,5.500000e+01,1.100000e+02,3.801800e+01,1.251272e+01,2.300000e+01,7.000000e+00,43355000015,0,0,1
16,3.067423290114e+08,3.067442348985e+08,1.905887056410e+03,46177,42132,34938,4045,4045,0,1,e,T,2016,9,20,1.370000e+02,0.000000e+00,5.500000e+01,1.100000e+02,3.801800e+01,1.251272e+01,2.300000e+01,7.000000e+00,43355000016,0,0,1
17,3.067442390618e+08,3.067461279791e+08,1.888917325079e+03,46206,42265,34799,3941,3941,0,1,e,T,2016,9,20,1.370000e+02,0.000000e+00,5.500000e+01,1.100000e+02,3.801800e+01,1.251272e+01,2.300000e+01,7.000000e+00,43355000017,0,0,1
18,3.067461321252e+08,3.067480438751e+08,1.911749817669e+03,46160,42185,34861,3975,3975,0,1,e,T,2016,9,20,1.370000e+02,0.000000e+00,5.500000e+01,1.100000e+02,3.801800e+01,1.251272e+01,2.300000e+01,7.000000e+00,43355000018,0,0,1
19,3.067480480376e+08,3.067499609686e+08,1.912931013346e+03,46169,42081,34662,4088,4088,0,1,e,T,2016,9,20,1.370000e+02,0.000000e+00,5.500000e+01,1.100000e+02,3.801800e+01,1.251272e+01,2.300000e+01,7.000000e+00,43355000019,0,0,1
20,3.067499650080e+08,3.067518789805e+08,1.913972572267e+03,46150,42168,34874,3982,3982,0,1,e,T,2016,9,20,1.370000e+02,0.000000e+00,5.500000e+01,1.100000e+02,3.801800e+01,1.251272e+01,2.300000e+01,7.000000e+00,43355000020,0,0,1
21,3.067518831219e+08,3.067537939330e+08,1.910811090708e+03,46159,42167,34807,3992,3992,0,1,e,T,2016,9,20,1.370000e+02,0.000000e+00,5.500000e+01,1.100000e+02,3.801800e+01,1.251272e+01,2.300000e+01,7.000000e+00,43355000021,0,0,1
22,3.067537981163e+08,3.067557149560e+08,1.916839721918e+03,46139,42133,34727,4006,4006,0,1,e,T,2016,9,20,1.370000e+02,0.000000e+00,5.500000e+01,1.100000e+02,3.801800e+01,1.251272e+01,2.300000e+01,7.000000e+00,43355000022,0,0,1
23,3.067557190164e+08,3.067576299587e+08,1.910942351103e+03,46169,42162,34805,4007,4007,0,1,e,T,2016,9,20,1.370000e+02,0.000000e+00,5.500000e+01,1.100000e+02,3.801800e+01,1.251272e+01,2.300000e+01,7.000000e+00,43355000023,0,0,1
24,3.067576340198e+08,3.067582609793e+08,6.269595173001e+02,15109,13749,11096,1360,1360,0,1,e,T,2016,9,20,1.370000e+02,0.000000e+00,5.500000e+01,1.100000e+02,3.801800e+01,1.251272e+01,2.300000e+01,7.000000e+00,43355000024,0,0,1
25,3.067582720023e+08,3.067601989799e+08,1.926977606058e+03,46140,42100,34701,4040,4040,0,1,e,T,2016,9,20,1.370000e+02,0.000000e+00,5.500000e+01,1.100000e+02,3.801800e+01,1.251272e+01,2.300000e+01,7.000000e+00,43355000025,0,0,1
26,3.067602030078e+08,3.067621229336e+08,1.919925791264e+03,46156,42130,34530,4026,4026,0,1,e,T,2016,9,20,1.370000e+02,0.000000e+00,5.500000e+01,1.100000e+02,3.801800e+01,1.251272e+01,2.300000e+01,7.000000e+00,43355000026,0,0,1
27,3.067621261278e+08,3.067640399267e+08,1.913798913240e+03,46162,42196,35035,3966,3966,0,1,e,T,2016,9,20,1.370000e+02,0.000000e+00,5.500000e+01,1.100000e+02,3.801800e+01,1.251272e+01,2.300000e+01,7.000000e+00,43355000027,0,0,1
28,3.067640440235e+08,3.067659709722e+08,1.926948739827e+03,46127,42204,34813,3923,3923,0,1,e,T,2016,9,20,1.370000e+02,0.000000e+00,5.500000e+01,1.100000e+02,3.801800e+01,1.251272e+01,2.300000e+01,7.000000e+00,43355000028,0,0,0
29,3.067659750941e+08,3.067678829632e+08,1.907869065464e+03,46164,42103,34774,4061,4061,0,1,e,T,2016,9,20,1.370000e+02,0.000000e+00,5.500000e+01,1.100000e+02,3.801800e+01,1.251272e+01,2.300000e+01,7.000000e+00,43355000029,0,0,1
30,3.067678870119e+08,3.067697969744e+08,1.909962446034e+03,46159,42214,34860,3945,3945,0,1,e,T,2016,9,20,1.370000e+02,0.000000e+00,5.500000e+01,1.100000e+02,3.801800e+01,1.251272e+01,2.300000e+01,7.000000e+00,43355000030,0,0,1
31,3.067698010001e+08,3.067716939481e+08,1.892947955668e+03,46208,42286,34799,3922,3922,0,1,e,T,2016,9,20,1.370000e+02,0.000000e+00,5.500000e+01,1.100000e+02,3.801800e+01,1.251272e+01,2.300000e+01,7.000000e+00,43355000031,0,0,1
32,3.067716980096e+08,3.067735999557e+08,1.901946124673e+03,46194,42183,34735,4011,4011,0,1,e,T,2016,9,20,1.370000e+02,0.000000e+00,5.500000e+01,1.100000e+02,3.801800e+01,1.251272e+01,2.300000e+01,7.000000e+00,43355000032,0,0,1
33,3.067736040799e+08,3.067755059838e+08,1.901903896093e+03,46176,42210,34744,3966,3966,0,1,e,T,2016,9,20,1.370000e+02,0.000000e+00,5.500000e+01,1.100000e+02,3.801800e+01,1.251272e+01,2.300000e+01,7.000000e+00,43355000033,0,0,1
34,3.067755101307e+08,3.067774089972e+08,1.898866481841e+03,46198,42207,34765,3991,3991,0,1,e,T,2016,9,20,1.370000e+02,0.000000e+00,5.500000e+01,1.100000e+02,3.801800e+01,1.251272e+01,2.300000e+01,7.000000e+00,43355000034,0,0,1
35,3.067774130654e+08,3.067793029398e+08,1.889874430001e+03,46198,42292,34966,3906,3906,0,1,e,T,2016,9,20,1.370000e+02,0.000000e+00,5.500000e+01,1.100000e+02,3.801800e+01,1.251272e+01,2.300000e+01,7.000000e+00,43355000035,0,0,1
36,3.067793070556e+08,3.067811829220e+08,1.875866398335e+03,46227,42241,34970,3986,3986,0,1,e,T,2016,9,20,1.370000e+02,0.000000e+00,5.500000e+01,1.100000e+02,3.801800e+01,1.251272e+01,2.300000e+01,7.000000e+00,43355000036,0,0,1
37,3.067811870167e+08,3.067823969826e+08,1.209965893447e+03,29352,26877,22089,2475,2475,0,1,e,T,2016,9,20,1.370000e+02,0.000000e+00,5.500000e+01,1.100000e+02,3.801800e+01,1.251272e+01,2.300000e+01,7.000000e+00,43355000037,0,0,1
38,3.067824130588e+08,3.067843099772e+08,1.896918443680e+03,46213,42103,34837,4110,4110,0,3,e,T,2016,9,20,1.370000e+02,0.000000e+00,5.500000e+01,1.100000e+02,3.801800e+01,1.251272e+01,2.300000e+01,7.000000e+00,43355000038,0,0,1
39,3.067843140019e+08,3.067862179644e+08,1.903962444603e+03,46174,42219,34855,3955,3955,0,1,e,T,2016,9,20,1.370000e+02,0.000000e+00,5.500000e+01,1.100000e+02,3.801800e+01,1.251272e+01,2.300000e+01,7.000000e+00,43355000039,0,0,1
40,3.067862220081e+08,3.067881279127e+08,1.905904581547e+03,46170,42129,34571,4041,4041,0,1,e,T,2016,9,20,1.370000e+02,0.000000e+00,5.500000e+01,1.100000e+02,3.801800e+01,1.251272e+01,2.300000e+01,7.000000e+00,43355000040,0,0,1
41,3.067881320590e+08,3.067900489962e+08,1.916937182963e+03,46157,42210,34933,3947,3947,0,1,e,T,2016,9,20,1.370000e+02,0.000000e+00,5.500000e+01,1.100000e+02,3.801800e+01,1.251272e+01,2.300000e+01,7.000000e+00,43355000041,0,0,1
42,3.067900530126e+08,3.067919889875e+08,1.935974893034e+03,46110,42041,34844,4069,4069,0,1,e,T,2016,9,20,1.370000e+02,0.000000e+00,5.500000e+01,1.100000e+02,3.801800e+01,1.251272e+01,2.300000e+01,7.000000e+00,43355000042,0,0,1
43,3.067919930284e+08,3.067939259584e+08,1.932930007696e+03,46122,42216,34890,3906,3906,0,1,e,T,2016,9,20,1.370000e+02,0.000000e+00,5.500000e+01,1.100000e+02,3.801800e+01,1.251272e+01,2.300000e+01,7.000000e+00,43355000043,0,0,1
44,3.067939300371e+08,3.067958579211e+08,1.927883992076e+03,46122,42170,34893,3952,3952,0,1,e,T,2016,9,20,1.370000e+02,0.000000e+00,5.500000e+01,1.100000e+02,3.801800e+01,1.251272e+01,2.300000e+01,7.000000e+00,43355000044,0,0,1
45,3.067958620037e+08,3.067977849278e+08,1.922924043119e+03,46132,42134,34769,3998,3998,0,1,e,T,2016,9,20,1.370000e+02,0.000000e+00,5.500000e+01,1.100000e+02,3.801800e+01,1.251272e+01,2.300000e+01,7.000000e+00,43355000045,0,0,1
46,3.067977890716e+08,3.067997209987e+08,1.931927135646e+03,46135,42273,34703,3862,3862,0,1,e,T,2016,9,20,1.370000e+02,0.000000e+00,5.500000e+01,1.100000e+02,3.801800e+01,1.251272e+01,2.300000e+01,7.000000e+00,43355000046,0,0,1
1,3.067997240735e+08,3.068016619804e+08,1.937906835854e+03,46115,42131,34740,3984,3984,0,1,e,T,2016,9,21,1.370000e+02,0.000000e+00,5.500000e+01,1.100000e+02,3.801800e+01,1.251272e+01,2.300000e+01,7.000000e+00,43355000001,0,0,1
2,3.068016660429e+08,3.068036209811e+08,1.954938205004e+03,46086,42132,34788,3954,3954,0,1,e,T,2016,9,21,1.370000e+02,0.000000e+00,5.500000e+01,1.100000e+02,3.801800e+01,1.251272e+01,2.300000e+01,7.000000e+00,43355000002,0,0,1
3,3.068036250356e+08,3.068055699860e+08,1.944950332344e+03,46102,42099,34745,4003,4003,0,1,e,T,2016,9,21,1.370000e+02,0.000000e+00,5.500000e+01,1.100000e+02,3.801800e+01,1.251272e+01,2.300000e+01,6.997944e+00,43355000003,0,0,1
4,3.068055740145e+08,3.068075159314e+08,1.941916951716e+03,46104,42026,34665,4078,4078,0,1,e,T,2016,9,21,1.370000e+02,0.000000e+00,5.500000e+01,1.100000e+02,3.801800e+01,1.251272e+01,2.300000e+01,7.000000e+00,43355000004,0,0,1
5,3.068075200310e+08,3.068094568955e+08,1.936864571512e+03,46127,42206,34920,3921,3921,0,1,e,T,2016,9,21,1.370000e+02,0.000000e+00,5.500000e+01,1.100000e+02,3.801800e+01,1.251272e+01,2.300000e+01,7.000000e+00,43355100005,0,0,1
6,3.068094600742e+08,3.068114059966e+08,1.945922359467e+03,46108,42071,34618,4037,4037,0,1,e,T,2016,9,21,1.370000e+02,0.000000e+00,5.500000e+01,1.100000e+02,3.801800e+01,1.251272e+01,2.300000e+01,7.000000e+00,43355100006,0,0,1
7,3.068114090612e+08,3.068133139985e+08,1.904937320769e+03,46167,42198,34726,3969,3969,0,1,e,T,2016,9,21,1.370000e+02,0.000000e+00,5.500000e+01,1.100000e+02,3.801800e+01,1.251272e+01,2.300000e+01,7.000000e+00,43355100007,0,0,1
8,3.068133180817e+08,3.068137839931e+08,4.659114190340e+02,11162,10186,8048,976,976,0,1,e,T,2016,9,21,1.370000e+02,0.000000e+00,5.500000e+01,1.100000e+02,3.801800e+01,1.251272e+01,2.300000e+01,7.000000e+00,43355100008,0,0,1
9,3.068137950448e+08,3.068157189378e+08,1.923893023372e+03,46142,42110,34709,4032,4032,0,1,e,T,2016,9,21,1.370000e+02,0.000000e+00,5.500000e+01,1.100000e+02,3.801800e+01,1.251272e+01,2.300000e+01,7.000000e+00,43355100009,0,0,1
10,3.068157230103e+08,3.068176439802e+08,1.920969895542e+03,46159,42139,34821,4020,4020,0,1,e,T,2016,9,21,1.370000e+02,0.000000e+00,5.500000e+01,1.100000e+02,3.801800e+01,1.251272e+01,2.300000e+01,7.000000e+00,43355100010,0,0,1
11,3.068176480065e+08,3.068195599959e+08,1.911989371538e+03,46166,42148,34829,4018,4018,0,1,e,T,2016,9,21,1.370000e+02,0.000000e+00,5.500000e+01,1.100000e+02,3.801800e+01,1.251272e+01,2.300000e+01,7.000000e+00,43355100011,0,0,1
12,3.068195640272e+08,3.068214769169e+08,1.912889649153e+03,46171,42241,34950,3930,3930,0,1,e,T,2016,9,21,1.370000e+02,0.000000e+00,5.500000e+01,1.100000e+02,3.801800e+01,1.251272e+01,2.300000e+01,7.000000e+00,43355100012,0,0,1
13,3.068214810753e+08,3.068233989198e+08,1.917844421148e+03,46152,42134,34746,4018,4018,0,1,e,T,2016,9,21,1.370000e+02,0.000000e+00,5.500000e+01,1.100000e+02,3.801800e+01,1.251272e+01,2.300000e+01,7.000000e+00,43355100013,0,0,1
14,3.068234030109e+08,3.068253259562e+08,1.922945301294e+03,46133,42166,34704,3967,3967,0,1,e,T,2016,9,21,1.370000e+02,0.000000e+00,5.500000e+01,1.100000e+02,3.801800e+01,1.251272e+01,2.300000e+01,7.000000e+00,43355100014,0,0,1
15,3.068253300506e+08,3.068272589090e+08,1.928858416498e+03,46143,42184,35064,3959,3959,0,1,e,T,2016,9,21,1.370000e+02,0.000000e+00,5.500000e+01,1.100000e+02,3.801800e+01,1.251272e+01,2.300000e+01,7.000000e+00,43355100015,0,0,1
16,3.068272620150e+08,3.068291749637e+08,1.912948663473e+03,46175,42083,34732,4092,4092,0,1,e,T,2016,9,21,1.370000e+02,0.000000e+00,5.500000e+01,1.100000e+02,3.801800e+01,1.251272e+01,2.300000e+01,7.000000e+00,43355100016,0,0,1
17,3.068291791090e+08,3.068296949664e+08,5.158573670387e+02,12337,11261,9015,1076,1076,0,1,e,T,2016,9,21,1.370000e+02,0.000000e+00,5.500000e+01,1.100000e+02,3.801800e+01,1.251272e+01,2.300000e+01,7.000000e+00,43355100017,0,0,1
18,3.068297060635e+08,3.068316529796e+08,1.946916093886e+03,46107,42034,34643,4073,4073,0,1,e,T,2016,9,21,1.370000e+02,0.000000e+00,5.500000e+01,1.100000e+02,3.801800e+01,1.251272e+01,2.300000e+01,7.000000e+00,43355100018,0,0,1
19,3.068316560264e+08,3.068335899893e+08,1.933962926745e+03,46125,42036,34837,4089,4089,0,1,e,T,2016,9,21,1.370000e+02,0.000000e+00,5.500000e+01,1.100000e+02,3.801800e+01,1.251272e+01,2.300000e+01,7.000000e+00,43355100019,0,0,1
20,3.068335940026e+08,3.068355209858e+08,1.926983160079e+03,46134,42196,34936,3938,3938,0,1,e,T,2016,9,21,1.370000e+02,0.000000e+00,5.500000e+01,1.100000e+02,3.801800e+01,1.251272e+01,2.300000e+01,7.000000e+00,43355100020,0,0,1
21,3.068355250269e+08,3.068374629524e+08,1.937925507128e+03,46111,42134,34729,3977,3977,0,1,e,T,2016,9,21,1.370000e+02,0.000000e+00,5.500000e+01,1.100000e+02,3.801800e+01,1.251272e+01,2.300000e+01,7.000000e+00,43355100021,0,0,1
22,3.068374670033e+08,3.068393839567e+08,1.916953393340e+03,46159,42193,34829,3966,3966,0,1,e,T,2016,9,21,1.370000e+02,0.000000e+00,5.500000e+01,1.100000e+02,3.801800e+01,1.251272e+01,2.300000e+01,7.000000e+00,43355100022,0,0,1
23,3.068393880450e+08,3.068413079930e+08,1.919948036909e+03,46130,42012,34756,4118,4118,0,1,e,T,2016,9,21,1.370000e+02,0.000000e+00,5.500000e+01,1.100000e+02,3.801800e+01,1.251272e+01,2.300000e+01,7.000000e+00,43355100023,0,0,1
24,3.068413120048e+08,3.068432379092e+08,1.925904355228e+03,46136,42102,34712,4034,4034,0,1,e,T,2016,9,21,1.370000e+02,0.000000e+00,5.500000e+01,1.100000e+02,3.801800e+01,1.251272e+01,2.300000e+01,7.000000e+00,43355100024,0,0,1
25,3.068432420366e+08,3.068451709973e+08,1.928960680842e+03,46132,42060,34646,4072,4072,0,1,e,T,2016,9,21,1.370000e+02,0.000000e+00,5.500000e+01,1.100000e+02,3.801800e+01,1.251272e+01,2.300000e+01,7.000000e+00,43355100025,0,0,1
26,3.068451751022e+08,3.068471109598e+08,1.935857601285e+03,46106,41953,34630,4153,4153,0,1,e,T,2016,9,21,1.370000e+02,0.000000e+00,5.500000e+01,1.100000e+02,3.801800e+01,1.251272e+01,2.300000e+01,7.000000e+00,43355100026,0,0,1
27,3.068471150970e+08,3.068490469992e+08,1.931902237117e+03,46126,42070,34888,4056,4056,0,1,e,T,2016,9,21,1.370000e+02,0.000000e+00,5.500000e+01,1.100000e+02,3.801800e+01,1.251272e+01,2.300000e+01,7.000000e+00,43355100027,0,0,1
28,3.068490510296e+08,3.068510079526e+08,1.956923037469e+03,46059,42097,34688,3962,3962,0,1,e,T,2016,9,21,1.370000e+02,0.000000e+00,5.500000e+01,1.100000e+02,3.801800e+01,1.251272e+01,2.300000e+01,7.000000e+00,43355100028,0,0,1
29,3.068510120068e+08,3.068529589425e+08,1.946935673416e+03,46095,42125,34914,3970,3970,0,1,e,T,2016,9,21,1.370000e+02,0.000000e+00,5.500000e+01,1.100000e+02,3.801800e+01,1.251272e+01,2.300000e+01,7.000000e+00,43355100029,0,0,1
30,3.068529630400e+08,3.068549139271e+08,1.950887134850e+03,46098,42184,34875,3914,3914,0,1,e,T,2016,9,21,1.370000e+02,0.000000e+00,5.500000e+01,1.100000e+02,3.801800e+01,1.251272e+01,2.300000e+01,7.000000e+00,43355100030,0,0,1
31,3.068549180764e+08,3.068568729274e+08,1.954851035774e+03,46081,42029,34699,4052,4052,0,1,e,T,2016,9,21,1.370000e+02,0.000000e+00,5.500000e+01,1.100000e+02,3.801800e+01,1.251272e+01,2.300000e+01,7.000000e+00,43355100031,0,0,1
32,3.068568770261e+08,3.068588269830e+08,1.949956978440e+03,46097,42140,34728,3957,3957,0,1,e,T,2016,9,21,1.370000e+02,0.000000e+00,5.500000e+01,1.100000e+02,3.801800e+01,1.251272e+01,2.300000e+01,7.000000e+00,43355100032,0,0,1
33,3.068588300216e+08,3.068607769996e+08,1.946977981865e+03,46105,41994,34720,4111,4111,0,1,e,T,2016,9,21,1.370000e+02,0.000000e+00,5.500000e+01,1.100000e+02,3.801800e+01,1.251272e+01,2.300000e+01,7.000000e+00,43355100033,0,0,1
34,3.068607800008e+08,3.068627509376e+08,1.970936831832e+03,46050,42037,34626,4013,4013,0,1,e,T,2016,9,21,1.370000e+02,0.000000e+00,5.500000e+01,1.100000e+02,3.801800e+01,1.251272e+01,2.300000e+01,7.000000e+00,43355100034,0,0,1
35,3.068627551939e+08,3.068647199642e+08,1.964770280778e+03,46059,42059,34785,4000,4000,0,1,e,T,2016,9,21,1.370000e+02,0.000000e+00,5.500000e+01,1.100000e+02,3.801800e+01,1.251272e+01,2.300000e+01,7.000000e+00,43355100035,0,0,1
36,3.068647240479e+08,3.068666869879e+08,1.962939988554e+03,46059,42123,34656,3936,3936,0,1,e,T,2016,9,21,1.370000e+02,0.000000e+00,5.500000e+01,1.100000e+02,3.801800e+01,1.251272e+01,2.300000e+01,7.000000e+00,43355100036,0,0,1
37,3.068666910335e+08,3.068686439972e+08,1.952963669658e+03,46095,42117,34796,3978,3978,0,1,e,T,2016,9,21,1.370000e+02,0.000000e+00,5.500000e+01,1.100000e+02,3.801800e+01,1.251272e+01,2.300000e+01,7.000000e+00,43355100037,0,0,1
38,3.068686480469e+08,3.068706209826e+08,1.972935762763e+03,46036,42045,34549,3991,3991,0,2,e,T,2016,9,21,1.370000e+02,0.000000e+00,5.500000e+01,1.100000e+02,3.801800e+01,1.251272e+01,2.300000e+01,7.000000e+00,43355100038,0,0,1
39,3.068706250420e+08,3.068725749899e+08,1.949947911739e+03,46076,42067,34787,4009,4009,0,1,e,T,2016,9,21,1.370000e+02,0.000000e+00,5.500000e+01,1.100000e+02,3.801800e+01,1.251272e+01,2.300000e+01,7.000000e+00,43355100039,0,0,1
40,3.068725790113e+08,3.068745577227e+08,1.978711364329e+03,46036,42117,34749,3919,3919,0,1,e,T,2016,9,21,1.370000e+02,0.000000e+00,5.500000e+01,1.100000e+02,3.801800e+01,1.251272e+01,2.300000e+01,7.000000e+00,43355100040,0,0,1
41,3.068745620229e+08,3.068765479902e+08,1.985967246175e+03,46025,42062,34882,3963,3963,0,1,e,T,2016,9,21,1.370000e+02,0.000000e+00,5.500000e+01,1.100000e+02,3.801800e+01,1.251272e+01,2.300000e+01,7.000000e+00,43355100041,0,0,1
42,3.068765520027e+08,3.068785309765e+08,1.978973729253e+03,46041,42048,34765,3993,3993,0,1,e,T,2016,9,21,1.370000e+02,0.000000e+00,5.500000e+01,1.100000e+02,3.801800e+01,1.251272e+01,2.300000e+01,7.000000e+00,43355100042,0,0,1
43,3.068785350378e+08,3.068805029721e+08,1.967934310019e+03,46060,42113,34787,3947,3947,0,2,e,T,2016,9,21,1.370000e+02,0.000000e+00,5.500000e+01,1.100000e+02,3.801800e+01,1.251272e+01,2.300000e+01,7.000000e+00,43355100043,0,0,1
44,3.068805073406e+08,3.068824779902e+08,1.970649538457e+03,46055,42035,34644,4020,4020,0,1,e,T,2016,9,21,1.370000e+02,0.000000e+00,5.500000e+01,1.100000e+02,3.801800e+01,1.251272e+01,2.300000e+01,7.000000e+00,43355100044,0,0,1
45,3.068824821433e+08,3.068840829966e+08,1.600853353441e+03,37192,33929,27881,3263,3263,0,1,e,T,2016,9,21,1.370000e+02,0.000000e+00,5.500000e+01,1.100000e+02,3.801800e+01,1.251272e+01,2.300000e+01,7.000000e+00,43355100045,0,0,1
46,3.068840940291e+08,3.068860479591e+08,1.953929936171e+03,46080,42008,34627,4072,4072,0,1,e,T,2016,9,21,1.370000e+02,0.000000e+00,5.500000e+01,1.100000e+02,3.801800e+01,1.251272e+01,2.300000e+01,7.000000e+00,43355100046,0,0,1
