#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
1,2.789825632713e+08,2.789854729879e+08,2.909716524482e+03,43254,38792,31311,4462,4462,0,825,e,C,2015,11,4,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12322800001,0,0,0
2,2.789854791078e+08,2.789883859475e+08,2.906839716017e+03,43385,38918,31578,4467,4467,0,698,e,C,2015,11,4,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12322800002,0,0,0
3,2.789883934615e+08,2.789891731482e+08,7.796867574453e+02,11505,10360,8069,1145,1145,0,166,e,C,2015,11,4,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12322900003,0,0,0
4,2.789891862773e+08,2.789921209598e+08,2.934682465017e+03,43352,38932,31536,4420,4420,0,676,e,C,2015,11,4,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12322900004,0,0,0
5,2.789921274843e+08,2.789950292356e+08,2.901751305044e+03,43364,38860,31032,4504,4504,0,717,e,C,2015,11,4,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12322900005,0,0,0
6,2.789950354809e+08,2.789963409628e+08,1.305481940925e+03,19564,17529,13831,2035,2035,0,338,e,C,2015,11,4,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12322900006,0,0,0
7,2.789963550790e+08,2.789992512430e+08,2.896164038599e+03,43305,38809,31065,4496,4496,0,750,e,C,2015,11,4,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12322900007,0,0,0
8,2.789992581023e+08,2.790021709880e+08,2.912885619581e+03,43326,38772,31068,4554,4554,0,717,e,C,2015,11,4,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12322900008,0,0,0
9,2.790021782833e+08,2.790050921702e+08,2.913886857569e+03,43309,38815,31184,4494,4494,0,745,e,C,2015,11,4,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12322900009,0,0,0
10,2.790050990653e+08,2.790080029957e+08,2.903930474102e+03,43257,38748,31164,4509,4509,0,789,e,C,2015,11,4,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12322900010,0,0,0
11,2.790080090216e+08,2.790091739367e+08,1.164915162086e+03,17272,15487,12478,1785,1785,0,299,e,C,2015,11,4,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12322900011,0,0,0
12,2.790091871552e+08,2.790113922477e+08,2.205092527092e+03,32588,29182,23645,3406,3406,0,661,e,C,2015,11,4,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12322900012,0,0,0
13,2.790114059634e+08,2.790136847868e+08,2.278823422313e+03,33704,30231,24394,3473,3473,0,882,e,C,2015,11,4,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12322900013,0,0,0
14,2.790136982124e+08,2.790150593726e+08,1.361160168350e+03,20502,18380,14442,2122,2122,0,505,e,C,2015,11,4,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12322900014,0,0,0
15,2.790150747044e+08,2.790155871981e+08,5.124937132001e+02,7652,6862,4965,790,790,0,143,e,C,2015,11,4,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12322900015,0,0,0
16,2.790156010526e+08,2.790185081716e+08,2.907118955076e+03,42924,38534,31167,4390,4390,0,1082,e,C,2015,11,4,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12322900016,0,0,0
17,2.790185140240e+08,2.790214062402e+08,2.892216168523e+03,42975,38475,31000,4500,4500,0,1033,e,C,2015,11,4,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12322900017,0,0,0
18,2.790214120716e+08,2.790242999499e+08,2.887878287792e+03,43069,38689,30735,4380,4380,0,972,e,C,2015,11,4,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12322900018,0,0,0
19,2.790243060688e+08,2.790272028865e+08,2.896817729712e+03,43044,38549,31330,4495,4495,0,993,e,C,2015,11,4,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12322900019,0,0,0
20,2.790272090272e+08,2.790301079841e+08,2.898956849873e+03,43019,38478,30810,4541,4541,0,999,e,C,2015,11,4,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12322900020,0,0,0
21,2.790301140334e+08,2.790329938327e+08,2.879799206495e+03,42976,38417,30630,4559,4559,0,1095,e,C,2015,11,4,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12322900021,0,0,0
22,2.790330011011e+08,2.790358994727e+08,2.898371644676e+03,42890,38394,30711,4496,4496,0,1103,e,C,2015,11,4,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12322900022,0,0,0
23,2.790359071669e+08,2.790373239307e+08,1.416763759017e+03,20863,18669,15030,2194,2194,0,507,e,C,2015,11,4,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12322900023,0,0,0
24,2.790373370571e+08,2.790396539888e+08,2.316931642771e+03,33941,30413,24372,3528,3528,0,897,e,C,2015,11,4,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12322900024,0,0,0
25,2.790396672237e+08,2.790425939653e+08,2.926741664112e+03,42825,38284,31077,4541,4541,0,1121,e,C,2015,11,4,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12322900025,0,0,0
26,2.790425992300e+08,2.790453099227e+08,2.710692761600e+03,39447,35332,28088,4115,4115,0,952,e,C,2015,11,4,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12322900026,0,0,0
27,2.790453240286e+08,2.790482559495e+08,2.931920930207e+03,42763,38349,30307,4414,4414,0,1143,e,C,2015,11,4,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12322900027,0,0,0
28,2.790482622441e+08,2.790511838859e+08,2.921641840935e+03,42679,38261,30369,4418,4418,0,1214,e,C,2015,11,4,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12322900028,0,0,0
29,2.790511910874e+08,2.790529049726e+08,1.713885156751e+03,25130,22498,18042,2632,2632,0,623,e,C,2015,11,4,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12322900029,0,0,0
30,2.790529154614e+08,2.790553251226e+08,2.409661252916e+03,35174,31513,25018,3661,3661,0,954,e,C,2015,11,4,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12322900030,0,0,0
31,2.790553385218e+08,2.790577331933e+08,2.394671510220e+03,35202,31640,25190,3562,3562,0,962,e,C,2015,11,4,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12322900031,0,0,0
33,2.790577935720e+08,2.790585891878e+08,7.956158573627e+02,11765,10546,8109,1219,1219,0,290,e,C,2015,11,4,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12322900033,0,0,0
34,2.790586020264e+08,2.790589508216e+08,3.487952178121e+02,5110,4582,3315,528,528,0,137,e,C,2015,11,4,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12322900034,0,0,0
35,2.790589634676e+08,2.790619002263e+08,2.936758746028e+03,42662,38235,30454,4427,4427,0,1209,e,C,2015,11,4,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12322900035,0,0,0
36,2.790619060479e+08,2.790626339870e+08,7.279391101599e+02,10422,9299,7068,1123,1123,0,320,e,C,2015,11,4,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12322900036,0,0,0
37,2.790626482701e+08,2.790655973103e+08,2.949040165603e+03,42670,38143,30893,4527,4527,0,1173,e,C,2015,11,4,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12322900037,0,0,0
38,2.790656050690e+08,2.790685435869e+08,2.938517837644e+03,42693,38312,30672,4381,4381,0,1182,e,C,2015,11,4,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12322900038,0,0,0
1,2.790685513370e+08,2.790714549972e+08,2.903660282612e+03,42763,38257,30723,4506,4506,0,1127,e,C,2015,11,5,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12322900001,0,0,0
2,2.790714612655e+08,2.790722629249e+08,8.016594383717e+02,11709,10491,7966,1218,1218,0,380,e,C,2015,11,5,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12322900002,0,0,0
3,2.790722760622e+08,2.790752229175e+08,2.946855349958e+03,42750,38228,30445,4522,4522,0,1074,e,C,2015,11,5,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12323000003,0,0,0
4,2.790752290220e+08,2.790781889496e+08,2.959927594304e+03,42671,38133,30142,4538,4538,0,1219,e,C,2015,11,5,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12323000004,0,0,0
5,2.790781951333e+08,2.790811475893e+08,2.952456028700e+03,42722,38264,30647,4458,4458,0,1135,e,C,2015,11,5,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12323000005,0,0,0
6,2.790811554246e+08,2.790840880904e+08,2.932665763080e+03,42911,38514,30690,4397,4397,0,1040,e,C,2015,11,5,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12323000006,0,0,0
7,2.790840942651e+08,2.790852979665e+08,1.203701333106e+03,17486,15664,12231,1822,1822,0,431,e,C,2015,11,5,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12323000007,0,0,0
8,2.790853110591e+08,2.790882359607e+08,2.924901592433e+03,42954,38471,30644,4483,4483,0,1003,e,C,2015,11,5,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12323000008,0,0,0
9,2.790882420582e+08,2.790911932313e+08,2.951173103034e+03,42728,38185,30322,4543,4543,0,1104,e,C,2015,11,5,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12323000009,0,0,0
10,2.790911981411e+08,2.790941549308e+08,2.956789673746e+03,42881,38213,30065,4668,4668,0,979,e,C,2015,11,5,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12323000010,0,0,0
11,2.790941610926e+08,2.790971038870e+08,2.942794365883e+03,42768,38301,30589,4467,4467,0,1076,e,C,2015,11,5,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12323000011,0,0,0
12,2.790971100095e+08,2.791000818506e+08,2.971841094315e+03,42759,38164,30785,4595,4595,0,1062,e,C,2015,11,5,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12323000012,0,0,0
13,2.791000883430e+08,2.791029978337e+08,2.909490634322e+03,42840,38288,30603,4552,4552,0,1129,e,C,2015,11,5,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12323000013,0,0,0
14,2.791030052093e+08,2.791047791642e+08,1.773954839468e+03,25778,23087,18330,2691,2691,0,763,e,C,2015,11,5,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12323000014,0,0,0
15,2.791047920212e+08,2.791077211116e+08,2.929090400815e+03,42636,38172,30858,4464,4464,0,1250,e,C,2015,11,5,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12323000015,0,0,0
16,2.791077272371e+08,2.791106624922e+08,2.935255062938e+03,42640,38073,30163,4567,4567,0,1216,e,C,2015,11,5,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12323000016,0,0,0
17,2.791106700599e+08,2.791123558835e+08,1.685823566854e+03,24510,21911,17398,2599,2599,0,686,e,C,2015,11,5,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12323000017,0,0,0
18,2.791123705572e+08,2.791152771106e+08,2.906553356469e+03,42574,37978,30055,4596,4596,0,1292,e,C,2015,11,5,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12323000018,0,0,0
19,2.791152832422e+08,2.791181730511e+08,2.889808937669e+03,42543,38102,30696,4441,4441,0,1362,e,C,2015,11,5,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12323000019,0,0,0
20,2.791181790096e+08,2.791211159049e+08,2.936895287097e+03,42523,37973,30337,4550,4550,0,1295,e,C,2015,11,5,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12323000020,0,0,0
21,2.791211230352e+08,2.791240531943e+08,2.930159139097e+03,42349,37783,30289,4566,4566,0,1405,e,C,2015,11,5,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12323000021,0,0,0
22,2.791240591120e+08,2.791269880840e+08,2.928971928954e+03,42440,38016,30351,4424,4424,0,1428,e,C,2015,11,5,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12323000022,0,0,0
23,2.791269944498e+08,2.791299286779e+08,2.934228125393e+03,42428,37868,30239,4560,4560,0,1309,e,C,2015,11,5,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12323000023,0,0,0
24,2.791299364946e+08,2.791329011663e+08,2.964671652377e+03,42228,37724,30603,4504,4504,0,1412,e,C,2015,11,5,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12323000024,0,0,0
25,2.791329070026e+08,2.791358669070e+08,2.959904446423e+03,42279,37902,30145,4377,4377,0,1415,e,C,2015,11,5,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12323000025,0,0,0
26,2.791358732035e+08,2.791388122169e+08,2.939013361394e+03,42191,37670,30130,4521,4521,0,1493,e,C,2015,11,5,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12323000026,0,0,0
27,2.791388184463e+08,2.791417621103e+08,2.943663943291e+03,42296,37766,30164,4530,4530,0,1436,e,C,2015,11,5,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12323000027,0,0,0
28,2.791417700440e+08,2.791419759553e+08,2.059112817049e+02,2851,2561,1776,290,290,0,121,e,C,2015,11,5,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12323000028,0,0,0
29,2.791419890600e+08,2.791449478450e+08,2.958785011232e+03,42303,37799,29722,4504,4504,0,1400,e,C,2015,11,5,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12323000029,0,0,0
30,2.791449545456e+08,2.791479329637e+08,2.978418126106e+03,42420,37875,30366,4545,4545,0,1347,e,C,2015,11,5,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12323000030,0,0,0
31,2.791479390478e+08,2.791509388591e+08,2.999811254621e+03,42446,37914,30320,4532,4532,0,1274,e,C,2015,11,5,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12323000031,0,0,0
32,2.791509463642e+08,2.791517211552e+08,7.747909775376e+02,11149,9961,7398,1188,1188,0,319,e,C,2015,11,5,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12323000032,0,0,0
33,2.791517340661e+08,2.791547369484e+08,3.002882348597e+03,42470,37915,30396,4555,4555,0,1213,e,C,2015,11,5,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12323000033,0,0,0
34,2.791547430043e+08,2.791577201505e+08,2.977146212459e+03,42544,38056,30349,4488,4488,0,1223,e,C,2015,11,5,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12323000034,0,0,0
