#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
2.789820000000e+08,2.500000e+01,2.600000e+01,1.007000e+03,12322800001
2.789838000000e+08,2.500000e+01,2.600000e+01,1.007000e+03,12322800002
2.789874000000e+08,2.500000e+01,2.500000e+01,1.006000e+03,12322900003
2.789874000000e+08,2.500000e+01,2.500000e+01,1.006000e+03,12322900004
2.789910000000e+08,2.500000e+01,2.500000e+01,1.006000e+03,12322900005
2.789946000000e+08,2.500000e+01,2.500000e+01,1.005000e+03,12322900006
2.789946000000e+08,2.500000e+01,2.500000e+01,1.005000e+03,12322900007
2.789982000000e+08,2.500000e+01,2.500000e+01,1.005000e+03,12322900008
2.790018000000e+08,2.400000e+01,2.500000e+01,1.005000e+03,12322900009
2.790036000000e+08,2.400000e+01,2.500000e+01,1.005000e+03,12322900010
2.790072000000e+08,2.400000e+01,2.500000e+01,1.005000e+03,12322900011
2.790090000000e+08,2.400000e+01,2.500000e+01,1.005000e+03,12322900012
2.790108000000e+08,2.400000e+01,2.500000e+01,1.005000e+03,12322900013
2.790126000000e+08,2.400000e+01,2.500000e+01,1.005000e+03,12322900014
2.790144000000e+08,2.400000e+01,2.500000e+01,1.006000e+03,12322900015
2.790144000000e+08,2.400000e+01,2.500000e+01,1.006000e+03,12322900016
2.790180000000e+08,2.400000e+01,2.500000e+01,1.005000e+03,12322900017
2.790198000000e+08,2.400000e+01,2.500000e+01,1.005000e+03,12322900018
2.790234000000e+08,2.400000e+01,2.500000e+01,1.005000e+03,12322900019
2.790270000000e+08,2.400000e+01,2.500000e+01,1.004000e+03,12322900020
2.790288000000e+08,2.400000e+01,2.500000e+01,1.003000e+03,12322900021
2.790324000000e+08,2.400000e+01,2.500000e+01,1.003000e+03,12322900022
2.790342000000e+08,2.400000e+01,2.500000e+01,1.003000e+03,12322900023
2.790360000000e+08,2.400000e+01,2.500000e+01,1.003000e+03,12322900024
2.790378000000e+08,2.400000e+01,2.500000e+01,1.003000e+03,12322900025
2.790414000000e+08,2.500000e+01,2.500000e+01,1.002000e+03,12322900026
2.790450000000e+08,2.500000e+01,2.500000e+01,1.002000e+03,12322900027
2.790468000000e+08,2.500000e+01,2.500000e+01,1.003000e+03,12322900028
2.790504000000e+08,2.500000e+01,2.600000e+01,1.003000e+03,12322900029
2.790522000000e+08,2.500000e+01,2.600000e+01,1.003000e+03,12322900030
2.790540000000e+08,2.500000e+01,2.600000e+01,1.003000e+03,12322900031
2.790576000000e+08,2.500000e+01,2.600000e+01,1.003000e+03,12322900033
2.790576000000e+08,2.500000e+01,2.600000e+01,1.003000e+03,12322900034
2.790576000000e+08,2.500000e+01,2.600000e+01,1.003000e+03,12322900035
2.790612000000e+08,2.500000e+01,2.600000e+01,1.003000e+03,12322900036
2.790612000000e+08,2.500000e+01,2.600000e+01,1.003000e+03,12322900037
2.790648000000e+08,2.500000e+01,2.600000e+01,1.003000e+03,12322900038
2.790684000000e+08,2.500000e+01,2.600000e+01,1.003000e+03,12322900001
2.790702000000e+08,2.500000e+01,2.600000e+01,1.003000e+03,12322900002
2.790720000000e+08,2.500000e+01,2.600000e+01,1.002000e+03,12323000003
2.790738000000e+08,2.500000e+01,2.600000e+01,1.002000e+03,12323000004
2.790774000000e+08,2.500000e+01,2.600000e+01,1.002000e+03,12323000005
2.790810000000e+08,2.500000e+01,2.600000e+01,1.002000e+03,12323000006
2.790828000000e+08,2.500000e+01,2.600000e+01,1.001000e+03,12323000007
2.790846000000e+08,2.500000e+01,2.600000e+01,1.002000e+03,12323000008
2.790864000000e+08,2.500000e+01,2.600000e+01,1.001000e+03,12323000009
2.790900000000e+08,2.500000e+01,2.600000e+01,1.002000e+03,12323000010
2.790936000000e+08,2.500000e+01,2.600000e+01,1.002000e+03,12323000011
2.790954000000e+08,2.500000e+01,2.600000e+01,1.003000e+03,12323000012
2.790990000000e+08,2.500000e+01,2.600000e+01,1.003000e+03,12323000013
2.791026000000e+08,2.500000e+01,2.600000e+01,1.003000e+03,12323000014
2.791044000000e+08,2.500000e+01,2.600000e+01,1.003000e+03,12323000015
2.791062000000e+08,2.500000e+01,2.600000e+01,1.003000e+03,12323000016
2.791098000000e+08,2.500000e+01,2.600000e+01,1.002000e+03,12323000017
2.791116000000e+08,2.500000e+01,2.600000e+01,1.002000e+03,12323000018
2.791134000000e+08,2.500000e+01,2.600000e+01,1.002000e+03,12323000019
2.791170000000e+08,2.500000e+01,2.600000e+01,1.001000e+03,12323000020
2.791206000000e+08,2.500000e+01,2.600000e+01,1.001000e+03,12323000021
2.791224000000e+08,2.500000e+01,2.600000e+01,1.001000e+03,12323000022
2.791260000000e+08,2.500000e+01,2.600000e+01,1.001000e+03,12323000023
2.791296000000e+08,2.500000e+01,2.600000e+01,1.001000e+03,12323000024
2.791314000000e+08,2.500000e+01,2.600000e+01,1.002000e+03,12323000025
2.791350000000e+08,2.500000e+01,2.600000e+01,1.002000e+03,12323000026
2.791386000000e+08,2.500000e+01,2.600000e+01,1.002000e+03,12323000027
2.791404000000e+08,2.500000e+01,2.600000e+01,1.002000e+03,12323000028
2.791404000000e+08,2.500000e+01,2.600000e+01,1.002000e+03,12323000029
2.791440000000e+08,2.500000e+01,2.600000e+01,1.003000e+03,12323000030
2.791476000000e+08,2.500000e+01,2.600000e+01,1.003000e+03,12323000031
2.791494000000e+08,2.500000e+01,2.600000e+01,1.003000e+03,12323000032
2.791512000000e+08,2.500000e+01,2.600000e+01,1.003000e+03,12323000033
2.791530000000e+08,2.500000e+01,2.600000e+01,1.003000e+03,12323000034
