#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
2.789825630000e+08,2.789826240000e+08,1.372131e+01,4.742779e-01,1.106557e+01,4.259141e-01,8.064516e-01,1.365593e-02,2.500000e+01,2.600000e+01,1.007000e+03,12322800001
2.789826240000e+08,2.789826850000e+08,1.300000e+01,4.616435e-01,1.029508e+01,4.108185e-01,7.919294e-01,1.441491e-02,2.500000e+01,2.600000e+01,1.007000e+03,12322800001
2.789826850000e+08,2.789827460000e+08,1.345902e+01,4.697229e-01,1.075410e+01,4.198770e-01,7.990256e-01,1.398554e-02,2.500000e+01,2.600000e+01,1.007000e+03,12322800001
2.789827460000e+08,2.789828070000e+08,1.300000e+01,4.616435e-01,1.044262e+01,4.137518e-01,8.032787e-01,1.411634e-02,2.500000e+01,2.600000e+01,1.007000e+03,12322800001
2.789828070000e+08,2.789828680000e+08,1.240984e+01,4.510432e-01,1.008197e+01,4.065442e-01,8.124174e-01,1.418855e-02,2.500000e+01,2.600000e+01,1.007000e+03,12322800001
2.789828680000e+08,2.789829290000e+08,1.311475e+01,4.636766e-01,1.070492e+01,4.189158e-01,8.162500e-01,1.369242e-02,2.500000e+01,2.600000e+01,1.007000e+03,12322800001
2.789829290000e+08,2.789829900000e+08,1.263934e+01,4.551949e-01,9.754098e+00,3.998790e-01,7.717251e-01,1.511587e-02,2.500000e+01,2.600000e+01,1.007000e+03,12322800001
2.789829900000e+08,2.789830510000e+08,1.249180e+01,4.525303e-01,9.967213e+00,4.042239e-01,7.979003e-01,1.454721e-02,2.500000e+01,2.600000e+01,1.007000e+03,12322800001
2.789830510000e+08,2.789831120000e+08,1.309836e+01,4.633867e-01,1.075410e+01,4.198770e-01,8.210263e-01,1.356125e-02,2.500000e+01,2.600000e+01,1.007000e+03,12322800001
2.789831120000e+08,2.789831730000e+08,1.337705e+01,4.682904e-01,1.080328e+01,4.208360e-01,8.075981e-01,1.379931e-02,2.500000e+01,2.600000e+01,1.007000e+03,12322800001
2.789831730000e+08,2.789832340000e+08,1.350820e+01,4.705803e-01,1.072131e+01,4.192365e-01,7.936893e-01,1.409686e-02,2.500000e+01,2.600000e+01,1.007000e+03,12322800001
2.789832340000e+08,2.789832950000e+08,1.406557e+01,4.801908e-01,1.122951e+01,4.290574e-01,7.983683e-01,1.369738e-02,2.500000e+01,2.600000e+01,1.007000e+03,12322800001
2.789832950000e+08,2.789833560000e+08,1.313115e+01,4.639663e-01,1.070492e+01,4.189158e-01,8.152310e-01,1.371320e-02,2.500000e+01,2.600000e+01,1.007000e+03,12322800001
2.789833560000e+08,2.789834170000e+08,1.255738e+01,4.537165e-01,1.013115e+01,4.075345e-01,8.067885e-01,1.426533e-02,2.500000e+01,2.600000e+01,1.007000e+03,12322800001
2.789834170000e+08,2.789834780000e+08,1.388525e+01,4.771027e-01,1.104918e+01,4.255985e-01,7.957497e-01,1.385249e-02,2.500000e+01,2.600000e+01,1.007000e+03,12322800001
2.789834780000e+08,2.789835390000e+08,1.262295e+01,4.548996e-01,1.011475e+01,4.072047e-01,8.012987e-01,1.437978e-02,2.500000e+01,2.600000e+01,1.007000e+03,12322800001
2.789835390000e+08,2.789836000000e+08,1.365574e+01,4.731433e-01,1.083607e+01,4.214741e-01,7.935174e-01,1.402482e-02,2.500000e+01,2.600000e+01,1.007000e+03,12322800001
2.789836000000e+08,2.789836610000e+08,1.236066e+01,4.501485e-01,9.852459e+00,4.018902e-01,7.970822e-01,1.464623e-02,2.500000e+01,2.600000e+01,1.007000e+03,12322800001
2.789836610000e+08,2.789837220000e+08,1.347541e+01,4.700089e-01,1.080328e+01,4.208360e-01,8.017032e-01,1.390685e-02,2.500000e+01,2.600000e+01,1.007000e+03,12322800001
2.789837220000e+08,2.789837830000e+08,1.370492e+01,4.739945e-01,1.104918e+01,4.255985e-01,8.062201e-01,1.367030e-02,2.500000e+01,2.600000e+01,1.007000e+03,12322800001
2.789837830000e+08,2.789838440000e+08,1.388525e+01,4.771027e-01,1.142623e+01,4.327993e-01,8.229043e-01,1.311707e-02,2.500000e+01,2.600000e+01,1.007000e+03,12322800001
2.789838440000e+08,2.789839050000e+08,1.373771e+01,4.745611e-01,1.137705e+01,4.318669e-01,8.281623e-01,1.303152e-02,2.500000e+01,2.600000e+01,1.007000e+03,12322800001
2.789839050000e+08,2.789839660000e+08,1.413115e+01,4.813088e-01,1.147541e+01,4.337297e-01,8.120649e-01,1.330594e-02,2.500000e+01,2.600000e+01,1.007000e+03,12322800001
2.789839660000e+08,2.789840270000e+08,1.345902e+01,4.697229e-01,1.081967e+01,4.211552e-01,8.038977e-01,1.385703e-02,2.500000e+01,2.600000e+01,1.007000e+03,12322800001
2.789840270000e+08,2.789840880000e+08,1.388525e+01,4.771027e-01,1.118033e+01,4.281169e-01,8.051948e-01,1.360846e-02,2.500000e+01,2.600000e+01,1.007000e+03,12322800001
2.789840880000e+08,2.789841490000e+08,1.301639e+01,4.619345e-01,1.031148e+01,4.111454e-01,7.921914e-01,1.439914e-02,2.500000e+01,2.600000e+01,1.007000e+03,12322800001
2.789841490000e+08,2.789842100000e+08,1.281967e+01,4.584305e-01,1.057377e+01,4.163418e-01,8.248082e-01,1.359346e-02,2.500000e+01,2.600000e+01,1.007000e+03,12322800001
2.789842100000e+08,2.789842710000e+08,1.322951e+01,4.657007e-01,1.055738e+01,4.160189e-01,7.980173e-01,1.413274e-02,2.500000e+01,2.600000e+01,1.007000e+03,12322800001
2.789842710000e+08,2.789843320000e+08,1.332787e+01,4.674288e-01,1.086885e+01,4.221113e-01,8.154982e-01,1.360400e-02,2.500000e+01,2.600000e+01,1.007000e+03,12322800001
2.789843320000e+08,2.789843930000e+08,1.404918e+01,4.799109e-01,1.100000e+01,4.246503e-01,7.829638e-01,1.408142e-02,2.500000e+01,2.600000e+01,1.007000e+03,12322800001
2.789843930000e+08,2.789844540000e+08,1.447541e+01,4.871363e-01,1.177049e+01,4.392709e-01,8.131371e-01,1.311786e-02,2.500000e+01,2.600000e+01,1.007000e+03,12322800001
2.789844540000e+08,2.789845150000e+08,1.363934e+01,4.728592e-01,1.109836e+01,4.265447e-01,8.137019e-01,1.349818e-02,2.500000e+01,2.600000e+01,1.007000e+03,12322800001
2.789845150000e+08,2.789845760000e+08,1.285246e+01,4.590164e-01,1.050820e+01,4.150488e-01,8.176020e-01,1.379186e-02,2.500000e+01,2.600000e+01,1.007000e+03,12322800001
2.789845760000e+08,2.789846370000e+08,1.316393e+01,4.645452e-01,1.081967e+01,4.211552e-01,8.219178e-01,1.350102e-02,2.500000e+01,2.600000e+01,1.007000e+03,12322800001
2.789846370000e+08,2.789846980000e+08,1.295082e+01,4.607695e-01,1.036066e+01,4.121248e-01,8.000000e-01,1.423136e-02,2.500000e+01,2.600000e+01,1.007000e+03,12322800001
2.789846980000e+08,2.789847590000e+08,1.219672e+01,4.471535e-01,1.019672e+01,4.088513e-01,8.360215e-01,1.357425e-02,2.500000e+01,2.600000e+01,1.007000e+03,12322800001
2.789847590000e+08,2.789848200000e+08,1.349180e+01,4.702947e-01,1.083607e+01,4.214741e-01,8.031592e-01,1.385985e-02,2.500000e+01,2.600000e+01,1.007000e+03,12322800001
2.789848200000e+08,2.789848810000e+08,1.234426e+01,4.498499e-01,1.013115e+01,4.075345e-01,8.207172e-01,1.397876e-02,2.500000e+01,2.600000e+01,1.007000e+03,12322800001
2.789848810000e+08,2.789849420000e+08,1.242623e+01,4.513410e-01,1.008197e+01,4.065442e-01,8.113456e-01,1.421025e-02,2.500000e+01,2.600000e+01,1.007000e+03,12322800001
2.789849420000e+08,2.789850030000e+08,1.398361e+01,4.787896e-01,1.159016e+01,4.358930e-01,8.288394e-01,1.289623e-02,2.500000e+01,2.600000e+01,1.007000e+03,12322800001
2.789850030000e+08,2.789850640000e+08,1.391803e+01,4.776656e-01,1.116393e+01,4.278029e-01,8.021201e-01,1.367309e-02,2.500000e+01,2.600000e+01,1.007000e+03,12322800001
2.789850640000e+08,2.789851250000e+08,1.408197e+01,4.804705e-01,1.119672e+01,4.284306e-01,7.951106e-01,1.377136e-02,2.500000e+01,2.600000e+01,1.007000e+03,12322800001
2.789851250000e+08,2.789851860000e+08,1.339344e+01,4.685772e-01,1.047541e+01,4.144008e-01,7.821298e-01,1.444200e-02,2.500000e+01,2.600000e+01,1.007000e+03,12322800001
2.789851860000e+08,2.789852470000e+08,1.437705e+01,4.854785e-01,1.157377e+01,4.355846e-01,8.050171e-01,1.337830e-02,2.500000e+01,2.600000e+01,1.007000e+03,12322800001
2.789852470000e+08,2.789853080000e+08,1.414754e+01,4.815879e-01,1.175410e+01,4.389648e-01,8.308227e-01,1.276203e-02,2.500000e+01,2.600000e+01,1.007000e+03,12322800001
2.789853080000e+08,2.789853690000e+08,1.316393e+01,4.645452e-01,1.063934e+01,4.176308e-01,8.082192e-01,1.389343e-02,2.500000e+01,2.600000e+01,1.007000e+03,12322800001
2.789853690000e+08,2.789854300000e+08,1.340984e+01,4.688639e-01,1.093443e+01,4.233827e-01,8.154034e-01,1.356505e-02,2.500000e+01,2.600000e+01,1.007000e+03,12322800001
2.789854790000e+08,2.789855400000e+08,1.416393e+01,4.818668e-01,1.159016e+01,4.358930e-01,8.182870e-01,1.311864e-02,2.500000e+01,2.600000e+01,1.007000e+03,12322800002
2.789855400000e+08,2.789856010000e+08,1.381967e+01,4.759748e-01,1.129508e+01,4.303084e-01,8.173191e-01,1.330849e-02,2.500000e+01,2.600000e+01,1.007000e+03,12322800002
2.789856010000e+08,2.789856620000e+08,1.403279e+01,4.796308e-01,1.147541e+01,4.337297e-01,8.177570e-01,1.319474e-02,2.500000e+01,2.600000e+01,1.007000e+03,12322800002
2.789856620000e+08,2.789857230000e+08,1.314754e+01,4.642558e-01,1.067213e+01,4.182738e-01,8.117207e-01,1.380440e-02,2.500000e+01,2.600000e+01,1.007000e+03,12322800002
2.789857230000e+08,2.789857840000e+08,1.400000e+01,4.790701e-01,1.118033e+01,4.281169e-01,7.985948e-01,1.372365e-02,2.500000e+01,2.600000e+01,1.007000e+03,12322800002
2.789857840000e+08,2.789858450000e+08,1.285246e+01,4.590164e-01,1.011475e+01,4.072047e-01,7.869898e-01,1.462267e-02,2.500000e+01,2.600000e+01,1.007000e+03,12322800002
2.789858450000e+08,2.789859060000e+08,1.306557e+01,4.628063e-01,1.065574e+01,4.179524e-01,8.155583e-01,1.373814e-02,2.500000e+01,2.600000e+01,1.007000e+03,12322800002
2.789859060000e+08,2.789859670000e+08,1.298361e+01,4.613524e-01,1.050820e+01,4.150488e-01,8.093435e-01,1.395821e-02,2.500000e+01,2.600000e+01,1.007000e+03,12322800002
2.789859670000e+08,2.789860280000e+08,1.326229e+01,4.662775e-01,1.081967e+01,4.211552e-01,8.158220e-01,1.362832e-02,2.500000e+01,2.600000e+01,1.007000e+03,12322800002
2.789860280000e+08,2.789860890000e+08,1.309836e+01,4.633867e-01,1.050820e+01,4.150488e-01,8.022528e-01,1.409086e-02,2.500000e+01,2.600000e+01,1.007000e+03,12322800002
2.789860890000e+08,2.789861500000e+08,1.252459e+01,4.531238e-01,9.967213e+00,4.042239e-01,7.958115e-01,1.458391e-02,2.500000e+01,2.600000e+01,1.007000e+03,12322800002
2.789861500000e+08,2.789862110000e+08,1.303279e+01,4.622253e-01,1.065574e+01,4.179524e-01,8.176101e-01,1.369588e-02,2.500000e+01,2.600000e+01,1.007000e+03,12322800002
2.789862110000e+08,2.789862720000e+08,1.391803e+01,4.776656e-01,1.172131e+01,4.383522e-01,8.421673e-01,1.251249e-02,2.500000e+01,2.600000e+01,1.007000e+03,12322800002
2.789862720000e+08,2.789863330000e+08,1.352459e+01,4.708658e-01,1.080328e+01,4.208360e-01,7.987879e-01,1.395776e-02,2.500000e+01,2.600000e+01,1.007000e+03,12322800002
2.789863330000e+08,2.789863940000e+08,1.314754e+01,4.642558e-01,1.072131e+01,4.192365e-01,8.154613e-01,1.369803e-02,2.500000e+01,2.600000e+01,1.007000e+03,12322800002
2.789863940000e+08,2.789864550000e+08,1.377049e+01,4.751271e-01,1.124590e+01,4.293705e-01,8.166667e-01,1.335068e-02,2.500000e+01,2.600000e+01,1.007000e+03,12322800002
2.789864550000e+08,2.789865160000e+08,1.360656e+01,4.722905e-01,1.090164e+01,4.227474e-01,8.012048e-01,1.385274e-02,2.500000e+01,2.600000e+01,1.007000e+03,12322800002
2.789865160000e+08,2.789865770000e+08,1.368852e+01,4.737109e-01,1.136066e+01,4.315556e-01,8.299401e-01,1.300113e-02,2.500000e+01,2.600000e+01,1.007000e+03,12322800002
2.789865770000e+08,2.789866380000e+08,1.409836e+01,4.807501e-01,1.139344e+01,4.321779e-01,8.081396e-01,1.342724e-02,2.500000e+01,2.600000e+01,1.007000e+03,12322800002
2.789866380000e+08,2.789866990000e+08,1.318033e+01,4.648343e-01,1.062295e+01,4.173089e-01,8.059701e-01,1.394652e-02,2.500000e+01,2.600000e+01,1.007000e+03,12322800002
2.789866990000e+08,2.789867600000e+08,1.308197e+01,4.630966e-01,1.075410e+01,4.198770e-01,8.220552e-01,1.353916e-02,2.500000e+01,2.600000e+01,1.007000e+03,12322800002
2.789867600000e+08,2.789868210000e+08,1.295082e+01,4.607695e-01,1.052459e+01,4.153724e-01,8.126583e-01,1.388218e-02,2.500000e+01,2.600000e+01,1.007000e+03,12322800002
2.789868210000e+08,2.789868820000e+08,1.347541e+01,4.700089e-01,1.111475e+01,4.268596e-01,8.248175e-01,1.325832e-02,2.500000e+01,2.600000e+01,1.007000e+03,12322800002
2.789868820000e+08,2.789869430000e+08,1.362295e+01,4.725749e-01,1.108197e+01,4.262295e-01,8.134778e-01,1.351256e-02,2.500000e+01,2.600000e+01,1.007000e+03,12322800002
2.789869430000e+08,2.789870040000e+08,1.324590e+01,4.659892e-01,1.072131e+01,4.192365e-01,8.094059e-01,1.381759e-02,2.500000e+01,2.600000e+01,1.007000e+03,12322800002
2.789870040000e+08,2.789870650000e+08,1.301639e+01,4.619345e-01,1.040984e+01,4.131017e-01,7.997481e-01,1.420217e-02,2.500000e+01,2.600000e+01,1.007000e+03,12322800002
2.789870650000e+08,2.789871260000e+08,1.352459e+01,4.708658e-01,1.119672e+01,4.284306e-01,8.278788e-01,1.314237e-02,2.500000e+01,2.600000e+01,1.007000e+03,12322800002
2.789871260000e+08,2.789871870000e+08,1.360656e+01,4.722905e-01,1.113115e+01,4.271742e-01,8.180723e-01,1.339079e-02,2.500000e+01,2.600000e+01,1.007000e+03,12322800002
2.789871870000e+08,2.789872480000e+08,1.278689e+01,4.578439e-01,1.054098e+01,4.156958e-01,8.243590e-01,1.362460e-02,2.500000e+01,2.600000e+01,1.007000e+03,12322800002
2.789872480000e+08,2.789873090000e+08,1.265574e+01,4.554900e-01,1.057377e+01,4.163418e-01,8.354923e-01,1.334307e-02,2.500000e+01,2.600000e+01,1.007000e+03,12322800002
2.789873090000e+08,2.789873700000e+08,1.345902e+01,4.697229e-01,1.131148e+01,4.306205e-01,8.404385e-01,1.278043e-02,2.500000e+01,2.600000e+01,1.007000e+03,12322800002
2.789873700000e+08,2.789874310000e+08,1.283607e+01,4.587236e-01,1.029508e+01,4.108185e-01,8.020434e-01,1.423977e-02,2.500000e+01,2.600000e+01,1.007000e+03,12322800002
2.789874310000e+08,2.789874920000e+08,1.442623e+01,4.863081e-01,1.188525e+01,4.414069e-01,8.238636e-01,1.284136e-02,2.500000e+01,2.600000e+01,1.007000e+03,12322800002
2.789874920000e+08,2.789875530000e+08,1.432787e+01,4.846474e-01,1.140984e+01,4.324887e-01,7.963387e-01,1.362221e-02,2.500000e+01,2.600000e+01,1.007000e+03,12322800002
2.789875530000e+08,2.789876140000e+08,1.252459e+01,4.531238e-01,1.016393e+01,4.081934e-01,8.115183e-01,1.414937e-02,2.500000e+01,2.600000e+01,1.007000e+03,12322800002
2.789876140000e+08,2.789876750000e+08,1.429508e+01,4.840926e-01,1.145902e+01,4.334198e-01,8.016055e-01,1.350476e-02,2.500000e+01,2.600000e+01,1.007000e+03,12322800002
2.789876750000e+08,2.789877360000e+08,1.273771e+01,4.569626e-01,1.022951e+01,4.095080e-01,8.030888e-01,1.426614e-02,2.500000e+01,2.600000e+01,1.007000e+03,12322800002
2.789877360000e+08,2.789877970000e+08,1.314754e+01,4.642558e-01,1.067213e+01,4.182738e-01,8.117207e-01,1.380440e-02,2.500000e+01,2.600000e+01,1.007000e+03,12322800002
2.789877970000e+08,2.789878580000e+08,1.334426e+01,4.677162e-01,1.070492e+01,4.189158e-01,8.022113e-01,1.396153e-02,2.500000e+01,2.600000e+01,1.007000e+03,12322800002
2.789878580000e+08,2.789879190000e+08,1.401639e+01,4.793505e-01,1.129508e+01,4.303084e-01,8.058479e-01,1.352741e-02,2.500000e+01,2.600000e+01,1.007000e+03,12322800002
2.789879190000e+08,2.789879800000e+08,1.240984e+01,4.510432e-01,1.018033e+01,4.085225e-01,8.203434e-01,1.395312e-02,2.500000e+01,2.600000e+01,1.007000e+03,12322800002
2.789879800000e+08,2.789880410000e+08,1.336066e+01,4.680034e-01,1.067213e+01,4.182738e-01,7.987730e-01,1.404352e-02,2.500000e+01,2.600000e+01,1.007000e+03,12322800002
2.789880410000e+08,2.789881020000e+08,1.286885e+01,4.593090e-01,1.011475e+01,4.072047e-01,7.859873e-01,1.463837e-02,2.500000e+01,2.600000e+01,1.007000e+03,12322800002
2.789881020000e+08,2.789881630000e+08,1.332787e+01,4.674288e-01,1.109836e+01,4.265447e-01,8.327183e-01,1.308965e-02,2.500000e+01,2.600000e+01,1.007000e+03,12322800002
2.789881630000e+08,2.789882240000e+08,1.403279e+01,4.796308e-01,1.109836e+01,4.265447e-01,7.908878e-01,1.389985e-02,2.500000e+01,2.600000e+01,1.007000e+03,12322800002
2.789882240000e+08,2.789882850000e+08,1.295082e+01,4.607695e-01,1.059016e+01,4.166644e-01,8.177215e-01,1.373589e-02,2.500000e+01,2.600000e+01,1.007000e+03,12322800002
2.789882850000e+08,2.789883460000e+08,1.383607e+01,4.762570e-01,1.091803e+01,4.230652e-01,7.890995e-01,1.404214e-02,2.500000e+01,2.600000e+01,1.007000e+03,12322800002
2.789883930000e+08,2.789884540000e+08,1.234426e+01,4.498499e-01,9.508197e+00,3.948064e-01,7.702523e-01,1.533008e-02,2.500000e+01,2.500000e+01,1.006000e+03,12322900003
2.789884540000e+08,2.789885150000e+08,1.232787e+01,4.495511e-01,9.770492e+00,4.002149e-01,7.925532e-01,1.478627e-02,2.500000e+01,2.500000e+01,1.006000e+03,12322900003
2.789885150000e+08,2.789885760000e+08,1.329508e+01,4.668535e-01,1.029508e+01,4.108185e-01,7.743527e-01,1.467824e-02,2.500000e+01,2.500000e+01,1.006000e+03,12322900003
2.789885760000e+08,2.789886370000e+08,1.350820e+01,4.705803e-01,1.075410e+01,4.198770e-01,7.961165e-01,1.403511e-02,2.500000e+01,2.500000e+01,1.006000e+03,12322900003
2.789886370000e+08,2.789886980000e+08,1.314754e+01,4.642558e-01,1.031148e+01,4.111454e-01,7.842893e-01,1.452402e-02,2.500000e+01,2.500000e+01,1.006000e+03,12322900003
2.789886980000e+08,2.789887590000e+08,1.401639e+01,4.793505e-01,1.086885e+01,4.221113e-01,7.754386e-01,1.427112e-02,2.500000e+01,2.500000e+01,1.006000e+03,12322900003
2.789887590000e+08,2.789888200000e+08,1.377049e+01,4.751271e-01,1.068852e+01,4.185949e-01,7.761905e-01,1.438082e-02,2.500000e+01,2.500000e+01,1.006000e+03,12322900003
2.789888200000e+08,2.789888810000e+08,1.354098e+01,4.711511e-01,1.055738e+01,4.160189e-01,7.796610e-01,1.442144e-02,2.500000e+01,2.500000e+01,1.006000e+03,12322900003
2.789888810000e+08,2.789889420000e+08,1.290164e+01,4.598938e-01,9.901639e+00,4.028920e-01,7.674714e-01,1.505851e-02,2.500000e+01,2.500000e+01,1.006000e+03,12322900003
2.789889420000e+08,2.789890030000e+08,1.372131e+01,4.742779e-01,1.031148e+01,4.111454e-01,7.514935e-01,1.493719e-02,2.500000e+01,2.500000e+01,1.006000e+03,12322900003
2.789890030000e+08,2.789890640000e+08,1.288525e+01,4.596015e-01,9.967213e+00,4.042239e-01,7.735369e-01,1.492890e-02,2.500000e+01,2.500000e+01,1.006000e+03,12322900003
2.789890640000e+08,2.789891250000e+08,1.355738e+01,4.714362e-01,1.093443e+01,4.233827e-01,8.065296e-01,1.373614e-02,2.500000e+01,2.500000e+01,1.006000e+03,12322900003
2.789891860000e+08,2.789892470000e+08,1.254098e+01,4.534202e-01,1.009836e+01,4.068745e-01,8.052288e-01,1.431830e-02,2.500000e+01,2.500000e+01,1.006000e+03,12322900004
2.789892470000e+08,2.789893080000e+08,1.342623e+01,4.691504e-01,1.050820e+01,4.150488e-01,7.826618e-01,1.441163e-02,2.500000e+01,2.500000e+01,1.006000e+03,12322900004
2.789893080000e+08,2.789893690000e+08,1.375410e+01,4.748442e-01,1.129508e+01,4.303084e-01,8.212157e-01,1.322855e-02,2.500000e+01,2.500000e+01,1.006000e+03,12322900004
2.789893690000e+08,2.789894300000e+08,1.309836e+01,4.633867e-01,1.044262e+01,4.137518e-01,7.972466e-01,1.422352e-02,2.500000e+01,2.500000e+01,1.006000e+03,12322900004
2.789894300000e+08,2.789894910000e+08,1.365574e+01,4.731433e-01,1.111475e+01,4.268596e-01,8.139256e-01,1.348383e-02,2.500000e+01,2.500000e+01,1.006000e+03,12322900004
2.789894910000e+08,2.789895520000e+08,1.336066e+01,4.680034e-01,1.052459e+01,4.153724e-01,7.877300e-01,1.432367e-02,2.500000e+01,2.500000e+01,1.006000e+03,12322900004
2.789895520000e+08,2.789896130000e+08,1.380328e+01,4.756924e-01,1.137705e+01,4.318669e-01,8.242280e-01,1.311724e-02,2.500000e+01,2.500000e+01,1.006000e+03,12322900004
2.789896130000e+08,2.789896740000e+08,1.363934e+01,4.728592e-01,1.137705e+01,4.318669e-01,8.341346e-01,1.289538e-02,2.500000e+01,2.500000e+01,1.006000e+03,12322900004
2.789896740000e+08,2.789897350000e+08,1.327869e+01,4.665655e-01,1.068852e+01,4.185949e-01,8.049383e-01,1.392274e-02,2.500000e+01,2.500000e+01,1.006000e+03,12322900004
2.789897350000e+08,2.789897960000e+08,1.354098e+01,4.711511e-01,1.075410e+01,4.198770e-01,7.941889e-01,1.406716e-02,2.500000e+01,2.500000e+01,1.006000e+03,12322900004
2.789897960000e+08,2.789898570000e+08,1.278689e+01,4.578439e-01,1.029508e+01,4.108185e-01,8.051282e-01,1.418273e-02,2.500000e+01,2.500000e+01,1.006000e+03,12322900004
2.789898570000e+08,2.789899180000e+08,1.321311e+01,4.654121e-01,1.044262e+01,4.137518e-01,7.903226e-01,1.433872e-02,2.500000e+01,2.500000e+01,1.006000e+03,12322900004
2.789899180000e+08,2.789899790000e+08,1.336066e+01,4.680034e-01,1.096721e+01,4.240170e-01,8.208589e-01,1.343238e-02,2.500000e+01,2.500000e+01,1.006000e+03,12322900004
2.789899790000e+08,2.789900400000e+08,1.227869e+01,4.486535e-01,1.001639e+01,4.052199e-01,8.157544e-01,1.416568e-02,2.500000e+01,2.500000e+01,1.006000e+03,12322900004
2.789900400000e+08,2.789901010000e+08,1.349180e+01,4.702947e-01,1.091803e+01,4.230652e-01,8.092345e-01,1.369579e-02,2.500000e+01,2.500000e+01,1.006000e+03,12322900004
2.789901010000e+08,2.789901620000e+08,1.319672e+01,4.651233e-01,1.068852e+01,4.185949e-01,8.099379e-01,1.382852e-02,2.500000e+01,2.500000e+01,1.006000e+03,12322900004
2.789901620000e+08,2.789902230000e+08,1.396721e+01,4.785088e-01,1.134426e+01,4.312441e-01,8.122066e-01,1.337992e-02,2.500000e+01,2.500000e+01,1.006000e+03,12322900004
2.789902230000e+08,2.789902840000e+08,1.326229e+01,4.662775e-01,1.081967e+01,4.211552e-01,8.158220e-01,1.362832e-02,2.500000e+01,2.500000e+01,1.006000e+03,12322900004
2.789902840000e+08,2.789903450000e+08,1.473771e+01,4.915300e-01,1.190164e+01,4.417113e-01,8.075640e-01,1.314776e-02,2.500000e+01,2.500000e+01,1.006000e+03,12322900004
2.789903450000e+08,2.789904060000e+08,1.316393e+01,4.645452e-01,1.068852e+01,4.185949e-01,8.119552e-01,1.378920e-02,2.500000e+01,2.500000e+01,1.006000e+03,12322900004
2.789904060000e+08,2.789904670000e+08,1.331148e+01,4.671412e-01,1.086885e+01,4.221113e-01,8.165025e-01,1.358363e-02,2.500000e+01,2.500000e+01,1.006000e+03,12322900004
2.789904670000e+08,2.789905280000e+08,1.326229e+01,4.662775e-01,1.073771e+01,4.195569e-01,8.096415e-01,1.380251e-02,2.500000e+01,2.500000e+01,1.006000e+03,12322900004
2.789905280000e+08,2.789905890000e+08,1.337705e+01,4.682904e-01,1.085246e+01,4.217928e-01,8.112745e-01,1.369790e-02,2.500000e+01,2.500000e+01,1.006000e+03,12322900004
2.789905890000e+08,2.789906500000e+08,1.340984e+01,4.688639e-01,1.108197e+01,4.262295e-01,8.264059e-01,1.324304e-02,2.500000e+01,2.500000e+01,1.006000e+03,12322900004
2.789906500000e+08,2.789907110000e+08,1.270492e+01,4.563741e-01,1.059016e+01,4.166644e-01,8.335484e-01,1.338008e-02,2.500000e+01,2.500000e+01,1.006000e+03,12322900004
2.789907110000e+08,2.789907720000e+08,1.285246e+01,4.590164e-01,1.050820e+01,4.150488e-01,8.176020e-01,1.379186e-02,2.500000e+01,2.500000e+01,1.006000e+03,12322900004
2.789907720000e+08,2.789908330000e+08,1.322951e+01,4.657007e-01,1.060656e+01,4.169868e-01,8.017348e-01,1.403466e-02,2.500000e+01,2.500000e+01,1.006000e+03,12322900004
2.789908330000e+08,2.789908940000e+08,1.331148e+01,4.671412e-01,1.085246e+01,4.217928e-01,8.152710e-01,1.361885e-02,2.500000e+01,2.500000e+01,1.006000e+03,12322900004
2.789908940000e+08,2.789909550000e+08,1.337705e+01,4.682904e-01,1.072131e+01,4.192365e-01,8.014706e-01,1.396404e-02,2.500000e+01,2.500000e+01,1.006000e+03,12322900004
2.789909550000e+08,2.789910160000e+08,1.224590e+01,4.480541e-01,9.754098e+00,3.998790e-01,7.965194e-01,1.472989e-02,2.500000e+01,2.500000e+01,1.006000e+03,12322900004
2.789910160000e+08,2.789910770000e+08,1.296721e+01,4.610610e-01,1.068852e+01,4.185949e-01,8.242730e-01,1.353214e-02,2.500000e+01,2.500000e+01,1.006000e+03,12322900004
2.789910770000e+08,2.789911380000e+08,1.414754e+01,4.815879e-01,1.142623e+01,4.327993e-01,8.076478e-01,1.341696e-02,2.500000e+01,2.500000e+01,1.006000e+03,12322900004
2.789911380000e+08,2.789911990000e+08,1.242623e+01,4.513410e-01,1.000000e+01,4.048882e-01,8.047494e-01,1.439766e-02,2.500000e+01,2.500000e+01,1.006000e+03,12322900004
2.789911990000e+08,2.789922560000e+08,7.682119e-01,2.695895e-02,6.026490e-01,2.387782e-02,7.844828e-01,1.442961e-02,2.500000e+01,2.500000e+01,1.006000e+03,12322900004
2.789921270000e+08,2.789921880000e+08,1.285246e+01,4.590164e-01,1.016393e+01,4.081934e-01,7.908163e-01,1.452592e-02,2.500000e+01,2.500000e+01,1.006000e+03,12322900005
2.789921880000e+08,2.789922490000e+08,1.324590e+01,4.659892e-01,1.047541e+01,4.144008e-01,7.908416e-01,1.430793e-02,2.500000e+01,2.500000e+01,1.006000e+03,12322900005
2.789922490000e+08,2.789923100000e+08,1.336066e+01,4.680034e-01,1.093443e+01,4.233827e-01,8.184049e-01,1.350384e-02,2.500000e+01,2.500000e+01,1.006000e+03,12322900005
