#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
1,3.582088180636e+08,3.582105409534e+08,1.722889746010e+03,46516,41298,28608,5218,5218,0,1,e,C,2018,5,9,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12414500001,0,0,0
2,3.582105460328e+08,3.582122589774e+08,1.712944591343e+03,46558,41328,28511,5230,5230,0,1,e,C,2018,5,9,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12414500002,0,0,0
3,3.582122630558e+08,3.582139739571e+08,1.710901389301e+03,46569,41434,27779,5135,5135,0,1,e,C,2018,5,9,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12414500003,0,0,0
4,3.582139780033e+08,3.582156909841e+08,1.712980798602e+03,46560,41300,28041,5260,5260,0,1,e,C,2018,5,9,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12414500004,0,0,0
5,3.582156950302e+08,3.582174179990e+08,1.722968796611e+03,46547,41380,28123,5167,5167,0,1,e,C,2018,5,9,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12414600005,0,0,0
6,3.582174220295e+08,3.582191279866e+08,1.705957081914e+03,46575,41427,28210,5148,5148,0,1,e,C,2018,5,9,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12414600006,0,0,0
7,3.582191321457e+08,3.582208389757e+08,1.706830005884e+03,46565,41409,28095,5156,5156,0,1,e,C,2018,5,9,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12414600007,0,0,0
8,3.582208440002e+08,3.582225679689e+08,1.723968724012e+03,46535,41277,27228,5258,5258,0,1,e,C,2018,5,9,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12414600008,0,0,0
9,3.582225730119e+08,3.582242809159e+08,1.707903941691e+03,46565,41286,27560,5279,5279,0,2,e,C,2018,5,9,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,3.002339e+00,12414600009,0,0,0
10,3.582242850154e+08,3.582259969981e+08,1.711982653141e+03,46548,41303,27407,5245,5245,0,1,e,C,2018,5,9,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,5.712786e+00,12414600010,0,0,0
11,3.582260010075e+08,3.582276809998e+08,1.679992304325e+03,46641,41349,27615,5292,5292,0,1,e,C,2018,5,9,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,1.107674e+00,12414600011,0,0,0
12,3.582276850570e+08,3.582290799934e+08,1.394936437130e+03,38498,34234,22464,4264,4264,0,1,e,C,2018,5,9,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,3.610324e-01,12414600012,0,0,0
13,3.582293800814e+08,3.582310698864e+08,1.689805068374e+03,46614,41299,27384,5315,5315,0,1,e,C,2018,5,9,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,1.755175e+00,12414600013,0,0,0
14,3.582310740350e+08,3.582327799346e+08,1.705899634898e+03,46559,41251,27581,5308,5308,0,1,e,C,2018,5,9,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,5.138256e+00,12414600014,0,0,0
15,3.582327850511e+08,3.582344979915e+08,1.712940366805e+03,46568,41170,27712,5398,5398,0,1,e,C,2018,5,9,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,1.158693e+00,12414600015,0,0,0
16,3.582345020142e+08,3.582361989991e+08,1.696984876454e+03,46603,41270,27778,5333,5333,0,1,e,C,2018,5,9,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,4.762070e+00,12414600016,0,0,0
17,3.582362030226e+08,3.582378909991e+08,1.687976496220e+03,46610,41268,27251,5342,5342,0,1,e,C,2018,5,9,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,3.430430e+00,12414600017,0,0,0
18,3.582378950094e+08,3.582395849911e+08,1.689981656015e+03,46601,41161,27391,5440,5440,0,1,e,C,2018,5,9,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,3.455943e+00,12414600018,0,0,0
19,3.582395900361e+08,3.582412799346e+08,1.689898547888e+03,46608,41330,27453,5278,5278,0,1,e,C,2018,5,9,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,3.878770e+00,12414600019,0,0,0
20,3.582412840027e+08,3.582429969952e+08,1.712992464900e+03,46551,41410,28094,5141,5141,0,2,e,C,2018,5,9,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.832555e+00,12414600020,0,0,0
21,3.582430020163e+08,3.582447129651e+08,1.710948786557e+03,46578,41384,28203,5194,5194,0,2,e,C,2018,5,9,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,3.982479e+00,12414600021,0,0,0
22,3.582447170430e+08,3.582464269650e+08,1.709921912372e+03,46569,41396,28451,5173,5173,0,1,e,C,2018,5,9,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.995910e+00,12414600022,0,0,0
23,3.582464310672e+08,3.582481509380e+08,1.719870827496e+03,46549,41306,28668,5243,5243,0,1,e,C,2018,5,9,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,5.649622e+00,12414600023,0,0,0
24,3.582481550469e+08,3.582492619710e+08,1.106924075067e+03,30078,26824,18458,3254,3254,0,1,e,C,2018,5,9,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,4.529783e+00,12414600024,0,0,0
25,3.582498820033e+08,3.582508518484e+08,9.698450662494e+02,26132,23292,15803,2840,2840,0,1,e,C,2018,5,9,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.978373e+00,12414600025,0,0,0
26,3.582516160293e+08,3.582533289666e+08,1.712937281549e+03,46547,41508,28652,5039,5039,0,1,e,C,2018,5,9,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.975497e+00,12414600026,0,0,0
27,3.582533340738e+08,3.582550749930e+08,1.740919188321e+03,46504,41517,28330,4987,4987,0,2,e,C,2018,5,9,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12414600027,0,0,0
28,3.582550790455e+08,3.582568049951e+08,1.725949630499e+03,46548,41506,29139,5042,5042,0,1,e,C,2018,5,9,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,5.107122e+00,12414600028,0,0,0
29,3.582568090576e+08,3.582585399573e+08,1.730899760842e+03,46537,41374,28546,5163,5163,0,1,e,C,2018,5,9,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,3.354506e+00,12414600029,0,0,0
30,3.582585441084e+08,3.582602669902e+08,1.722881802917e+03,46546,41388,28628,5158,5158,0,1,e,C,2018,5,9,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,3.142692e+00,12414600030,0,0,0
31,3.582602710569e+08,3.582619889798e+08,1.717922947049e+03,46564,41440,28880,5124,5124,0,1,e,C,2018,5,9,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,3.050030e+00,12414600031,0,0,0
32,3.582619930807e+08,3.582637159632e+08,1.722882582009e+03,46540,41347,28396,5193,5193,0,1,e,C,2018,5,9,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,2.562063e+00,12414600032,0,0,0
33,3.582637200141e+08,3.582654349893e+08,1.714975242376e+03,46568,41451,27868,5117,5117,0,1,e,C,2018,5,9,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,4.044286e+00,12414600033,0,0,0
34,3.582654390153e+08,3.582669919722e+08,1.552956875443e+03,41942,37366,25654,4576,4576,0,1,e,C,2018,5,9,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,2.849423e+00,12414600034,0,0,0
35,3.582671660536e+08,3.582688739952e+08,1.707941590607e+03,46586,41422,28754,5164,5164,0,2,e,C,2018,5,9,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,3.635245e+00,12414600035,0,0,0
36,3.582688780154e+08,3.582705979912e+08,1.719975735247e+03,46531,41309,27957,5222,5222,0,1,e,C,2018,5,9,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.995934e+00,12414600036,0,0,0
37,3.582706030156e+08,3.582723389923e+08,1.735976706266e+03,46521,41358,28709,5163,5163,0,1,e,C,2018,5,9,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.790443e+00,12414600037,0,0,0
38,3.582723430271e+08,3.582740579533e+08,1.714926218033e+03,46539,41326,28665,5213,5213,0,1,e,C,2018,5,9,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.343239e+00,12414600038,0,0,0
39,3.582740630641e+08,3.582757809775e+08,1.717913383603e+03,46541,41327,28342,5214,5214,0,1,e,C,2018,5,9,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12414600039,0,0,0
40,3.582757860388e+08,3.582775229642e+08,1.736925466359e+03,46519,41362,28897,5157,5157,0,1,e,C,2018,5,9,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,3.661102e+00,12414600040,0,0,0
41,3.582775270761e+08,3.582792599588e+08,1.732882705688e+03,46531,41441,28740,5090,5090,0,1,e,C,2018,5,9,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.923300e+00,12414600041,0,0,0
42,3.582792640473e+08,3.582809919970e+08,1.727949635506e+03,46520,41298,28305,5222,5222,0,2,e,C,2018,5,9,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.931174e+00,12414600042,0,0,0
43,3.582809970928e+08,3.582827198801e+08,1.722787302196e+03,46552,41481,28901,5071,5071,0,2,e,C,2018,5,9,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,5.107885e+00,12414600043,0,0,0
44,3.582827240626e+08,3.582844709935e+08,1.746930854440e+03,46480,41411,28405,5069,5069,0,1,e,C,2018,5,9,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12414600044,0,0,0
45,3.582844760225e+08,3.582861999923e+08,1.723969854534e+03,46549,41381,28923,5168,5168,0,1,e,C,2018,5,9,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.955362e+00,12414600045,0,0,0
46,3.582862040064e+08,3.582879299536e+08,1.725947189271e+03,46523,41333,28192,5190,5190,0,1,e,C,2018,5,9,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.959467e+00,12414600046,0,0,0
47,3.582879352291e+08,3.582896599884e+08,1.724759305179e+03,46529,41428,27984,5101,5101,0,1,e,C,2018,5,9,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12414600047,0,0,0
48,3.582896640338e+08,3.582913957809e+08,1.731747052252e+03,46528,41330,28513,5198,5198,0,2,e,C,2018,5,9,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12414600048,0,0,0
49,3.582914000056e+08,3.582931358876e+08,1.735881996691e+03,46514,41412,29016,5102,5102,0,1,e,C,2018,5,9,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.955671e+00,12414600049,0,0,0
50,3.582931400119e+08,3.582948709990e+08,1.730987020135e+03,46509,41525,28713,4984,4984,0,1,e,C,2018,5,9,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12414600050,0,0,0
1,3.582948760294e+08,3.582966219970e+08,1.745967533469e+03,46497,41431,28869,5066,5066,0,1,e,C,2018,5,10,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12414600001,0,0,0
2,3.582966260239e+08,3.582983839862e+08,1.757962296307e+03,46475,41491,29218,4984,4984,0,1,e,C,2018,5,10,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12414600002,0,0,0
3,3.582983880245e+08,3.583001399795e+08,1.751955016196e+03,46481,41369,28994,5112,5112,0,1,e,C,2018,5,10,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12414600003,0,0,0
4,3.583001440305e+08,3.583018819756e+08,1.737945107937e+03,46514,41376,28635,5138,5138,0,1,e,C,2018,5,10,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12414600004,0,0,0
5,3.583018861024e+08,3.583036149903e+08,1.728887858331e+03,46517,41392,28746,5125,5125,0,1,e,C,2018,5,10,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.975724e+00,12414700005,0,0,0
6,3.583036200027e+08,3.583053559886e+08,1.735985884964e+03,46526,41422,28577,5104,5104,0,1,e,C,2018,5,10,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.790443e+00,12414700006,0,0,0
7,3.583053600244e+08,3.583070879273e+08,1.727902901113e+03,46526,41485,28279,5041,5041,0,1,e,C,2018,5,10,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,4.829962e+00,12414700007,0,0,0
8,3.583070920625e+08,3.583088109989e+08,1.718936427951e+03,46560,41422,28780,5138,5138,0,1,e,C,2018,5,10,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.678491e+00,12414700008,0,0,0
9,3.583088150215e+08,3.583105439978e+08,1.728976311028e+03,46530,41281,27836,5249,5249,0,1,e,C,2018,5,10,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,2.087862e+00,12414700009,0,0,0
10,3.583105480026e+08,3.583122599873e+08,1.711984704375e+03,46559,41181,28183,5378,5378,0,1,e,C,2018,5,10,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,4.437829e+00,12414700010,0,0,0
11,3.583122640063e+08,3.583139879713e+08,1.723965001583e+03,46531,41347,28388,5184,5184,0,1,e,C,2018,5,10,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,1.213333e+00,12414700011,0,0,0
12,3.583139930344e+08,3.583157319643e+08,1.738929834962e+03,46513,41362,27781,5151,5151,0,1,e,C,2018,5,10,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,1.476436e+00,12414700012,0,0,0
13,3.583157360066e+08,3.583174639901e+08,1.727983552217e+03,46530,41332,28284,5198,5198,0,1,e,C,2018,5,10,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,3.919034e+00,12414700013,0,0,0
14,3.583174680791e+08,3.583191168628e+08,1.648783700287e+03,44908,40053,27459,4855,4855,0,1,e,C,2018,5,10,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,2.829697e+00,12414700014,0,0,0
15,3.583191840002e+08,3.583209269599e+08,1.742959678948e+03,46500,41370,28511,5130,5130,0,4,e,C,2018,5,10,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,1.512350e+00,12414700015,0,0,0
16,3.583209320096e+08,3.583226749484e+08,1.742938735366e+03,46515,41413,28699,5102,5102,0,1,e,C,2018,5,10,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.125001e+00,12414700016,0,0,0
17,3.583226790136e+08,3.583244209588e+08,1.741945168495e+03,46504,41351,28505,5153,5153,0,1,e,C,2018,5,10,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,1.014343e+00,12414700017,0,0,0
18,3.583244250513e+08,3.583261749478e+08,1.749896467388e+03,46468,41437,28909,5031,5031,0,1,e,C,2018,5,10,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,5.105088e+00,12414700018,0,0,0
19,3.583261800028e+08,3.583279449892e+08,1.764986456454e+03,46458,41435,29486,5023,5023,0,2,e,C,2018,5,10,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12414700019,0,0,0
