#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.582120000000e+08,2.680000e+01,2.660000e+01,1.006000e+03,12414500001
3.582132000000e+08,2.700000e+01,2.670000e+01,1.006000e+03,12414500002
3.582156000000e+08,2.700000e+01,2.670000e+01,1.005000e+03,12414500003
3.582168000000e+08,2.710000e+01,2.680000e+01,1.005000e+03,12414500004
3.582192000000e+08,2.710000e+01,2.680000e+01,1.005000e+03,12414600005
3.582204000000e+08,2.710000e+01,2.680000e+01,1.005000e+03,12414600006
3.582216000000e+08,2.720000e+01,2.680000e+01,1.005000e+03,12414600007
3.582240000000e+08,2.720000e+01,2.680000e+01,1.005000e+03,12414600008
3.582252000000e+08,2.720000e+01,2.680000e+01,1.004000e+03,12414600009
3.582276000000e+08,2.720000e+01,2.680000e+01,1.004000e+03,12414600010
3.582288000000e+08,2.710000e+01,2.680000e+01,1.003000e+03,12414600011
3.582312000000e+08,2.710000e+01,2.680000e+01,1.004000e+03,12414600012
3.582324000000e+08,2.710000e+01,2.680000e+01,1.004000e+03,12414600013
3.582336000000e+08,2.710000e+01,2.680000e+01,1.004000e+03,12414600014
3.582360000000e+08,2.710000e+01,2.680000e+01,1.004000e+03,12414600015
3.582372000000e+08,2.710000e+01,2.680000e+01,1.005000e+03,12414600016
3.582396000000e+08,2.700000e+01,2.670000e+01,1.004000e+03,12414600017
3.582396000000e+08,2.700000e+01,2.670000e+01,1.004000e+03,12414600018
3.582420000000e+08,2.680000e+01,2.650000e+01,1.005000e+03,12414600019
3.582444000000e+08,2.660000e+01,2.640000e+01,1.005000e+03,12414600020
3.582456000000e+08,2.650000e+01,2.630000e+01,1.005000e+03,12414600021
3.582480000000e+08,2.650000e+01,2.630000e+01,1.005000e+03,12414600022
3.582492000000e+08,2.650000e+01,2.630000e+01,1.005000e+03,12414600023
3.582516000000e+08,2.640000e+01,2.620000e+01,1.006000e+03,12414600024
3.582528000000e+08,2.640000e+01,2.620000e+01,1.006000e+03,12414600025
3.582552000000e+08,2.640000e+01,2.620000e+01,1.006000e+03,12414600026
3.582564000000e+08,2.640000e+01,2.620000e+01,1.006000e+03,12414600027
3.582576000000e+08,2.650000e+01,2.620000e+01,1.005000e+03,12414600028
3.582600000000e+08,2.650000e+01,2.620000e+01,1.005000e+03,12414600029
3.582612000000e+08,2.650000e+01,2.620000e+01,1.005000e+03,12414600030
3.582636000000e+08,2.650000e+01,2.630000e+01,1.004000e+03,12414600031
3.582648000000e+08,2.660000e+01,2.630000e+01,1.004000e+03,12414600032
3.582672000000e+08,2.660000e+01,2.630000e+01,1.004000e+03,12414600033
3.582684000000e+08,2.660000e+01,2.630000e+01,1.004000e+03,12414600034
3.582696000000e+08,2.660000e+01,2.630000e+01,1.004000e+03,12414600035
3.582720000000e+08,2.660000e+01,2.630000e+01,1.004000e+03,12414600036
3.582732000000e+08,2.650000e+01,2.630000e+01,1.004000e+03,12414600037
3.582756000000e+08,2.660000e+01,2.630000e+01,1.004000e+03,12414600038
3.582768000000e+08,2.660000e+01,2.630000e+01,1.005000e+03,12414600039
3.582792000000e+08,2.660000e+01,2.640000e+01,1.005000e+03,12414600040
3.582804000000e+08,2.660000e+01,2.640000e+01,1.005000e+03,12414600041
3.582828000000e+08,2.670000e+01,2.640000e+01,1.005000e+03,12414600042
3.582840000000e+08,2.670000e+01,2.640000e+01,1.005000e+03,12414600043
3.582852000000e+08,2.670000e+01,2.640000e+01,1.005000e+03,12414600044
3.582876000000e+08,2.670000e+01,2.640000e+01,1.006000e+03,12414600045
3.582888000000e+08,2.660000e+01,2.640000e+01,1.006000e+03,12414600046
3.582912000000e+08,2.670000e+01,2.640000e+01,1.006000e+03,12414600047
3.582924000000e+08,2.680000e+01,2.650000e+01,1.006000e+03,12414600048
3.582948000000e+08,2.670000e+01,2.640000e+01,1.006000e+03,12414600049
3.582960000000e+08,2.660000e+01,2.640000e+01,1.006000e+03,12414600050
3.582984000000e+08,2.660000e+01,2.640000e+01,1.007000e+03,12414600001
3.582996000000e+08,2.670000e+01,2.640000e+01,1.006000e+03,12414600002
3.583008000000e+08,2.680000e+01,2.650000e+01,1.006000e+03,12414600003
3.583032000000e+08,2.690000e+01,2.660000e+01,1.006000e+03,12414600004
3.583044000000e+08,2.690000e+01,2.660000e+01,1.006000e+03,12414700005
3.583068000000e+08,2.690000e+01,2.660000e+01,1.006000e+03,12414700006
3.583080000000e+08,2.690000e+01,2.660000e+01,1.006000e+03,12414700007
3.583104000000e+08,2.690000e+01,2.660000e+01,1.006000e+03,12414700008
3.583116000000e+08,2.690000e+01,2.660000e+01,1.006000e+03,12414700009
3.583140000000e+08,2.690000e+01,2.660000e+01,1.006000e+03,12414700010
3.583152000000e+08,2.690000e+01,2.660000e+01,1.006000e+03,12414700011
3.583164000000e+08,2.700000e+01,2.660000e+01,1.006000e+03,12414700012
3.583188000000e+08,2.690000e+01,2.660000e+01,1.006000e+03,12414700013
3.583200000000e+08,2.690000e+01,2.660000e+01,1.007000e+03,12414700014
3.583224000000e+08,2.690000e+01,2.660000e+01,1.007000e+03,12414700015
3.583236000000e+08,2.680000e+01,2.650000e+01,1.007000e+03,12414700016
3.583260000000e+08,2.650000e+01,2.630000e+01,1.008000e+03,12414700017
3.583272000000e+08,2.640000e+01,2.630000e+01,1.008000e+03,12414700018
3.583296000000e+08,2.640000e+01,2.620000e+01,1.008000e+03,12414700019
