#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.693086400000e+08,0.000000e+00,0.000000e+00,0.000000e+00,41447400001
3.693086400000e+08,0.000000e+00,0.000000e+00,0.000000e+00,41447400002
3.693086400000e+08,0.000000e+00,0.000000e+00,0.000000e+00,41447400003
3.693086400000e+08,0.000000e+00,0.000000e+00,0.000000e+00,41447400004
3.693086400000e+08,0.000000e+00,0.000000e+00,0.000000e+00,41447400005
3.693086400000e+08,0.000000e+00,0.000000e+00,0.000000e+00,41447400006
3.693086400000e+08,0.000000e+00,0.000000e+00,0.000000e+00,41447400007
3.693086400000e+08,0.000000e+00,0.000000e+00,0.000000e+00,41447400008
3.693086400000e+08,0.000000e+00,0.000000e+00,0.000000e+00,41447400009
3.693086400000e+08,0.000000e+00,0.000000e+00,0.000000e+00,41447400010
3.693086400000e+08,0.000000e+00,0.000000e+00,0.000000e+00,41447400011
3.693086400000e+08,0.000000e+00,0.000000e+00,0.000000e+00,41447400012
3.693086400000e+08,0.000000e+00,0.000000e+00,0.000000e+00,41447400013
3.693086400000e+08,0.000000e+00,0.000000e+00,0.000000e+00,41447400014
3.693086400000e+08,0.000000e+00,0.000000e+00,0.000000e+00,41447400015
3.693086400000e+08,0.000000e+00,0.000000e+00,0.000000e+00,41447400016
3.693086400000e+08,0.000000e+00,0.000000e+00,0.000000e+00,41447400017
3.693086400000e+08,0.000000e+00,0.000000e+00,0.000000e+00,41447400018
3.693086400000e+08,0.000000e+00,0.000000e+00,0.000000e+00,41447400019
3.693086400000e+08,0.000000e+00,0.000000e+00,0.000000e+00,41447400020
3.693086400000e+08,0.000000e+00,0.000000e+00,0.000000e+00,41447400021
3.693086400000e+08,0.000000e+00,0.000000e+00,0.000000e+00,41447400022
3.693086400000e+08,0.000000e+00,0.000000e+00,0.000000e+00,41447400023
3.693086400000e+08,0.000000e+00,0.000000e+00,0.000000e+00,41447400024
3.693086400000e+08,0.000000e+00,0.000000e+00,0.000000e+00,41447400025
3.693086400000e+08,0.000000e+00,0.000000e+00,0.000000e+00,41447400026
3.693086400000e+08,0.000000e+00,0.000000e+00,0.000000e+00,41447400027
3.693086400000e+08,0.000000e+00,0.000000e+00,0.000000e+00,41447400028
3.693086400000e+08,0.000000e+00,0.000000e+00,0.000000e+00,41447400029
3.693086400000e+08,0.000000e+00,0.000000e+00,0.000000e+00,41447400030
3.693086400000e+08,0.000000e+00,0.000000e+00,0.000000e+00,41447400031
3.693086400000e+08,0.000000e+00,0.000000e+00,0.000000e+00,41447400032
3.693086400000e+08,0.000000e+00,0.000000e+00,0.000000e+00,41447400033
3.693086400000e+08,0.000000e+00,0.000000e+00,0.000000e+00,41447400034
3.693086400000e+08,0.000000e+00,0.000000e+00,0.000000e+00,41447400035
3.693086400000e+08,0.000000e+00,0.000000e+00,0.000000e+00,41447400036
3.693086400000e+08,0.000000e+00,0.000000e+00,0.000000e+00,41447400037
3.693086400000e+08,0.000000e+00,0.000000e+00,0.000000e+00,41447400038
3.693086400000e+08,0.000000e+00,0.000000e+00,0.000000e+00,41447400039
3.693086400000e+08,0.000000e+00,0.000000e+00,0.000000e+00,41447400040
3.693086400000e+08,0.000000e+00,0.000000e+00,0.000000e+00,41447400041
3.693086400000e+08,0.000000e+00,0.000000e+00,0.000000e+00,41447400042
3.693086400000e+08,0.000000e+00,0.000000e+00,0.000000e+00,41447400043
3.693086400000e+08,0.000000e+00,0.000000e+00,0.000000e+00,41447400044
3.693086400000e+08,0.000000e+00,0.000000e+00,0.000000e+00,41447400045
3.693086400000e+08,0.000000e+00,0.000000e+00,0.000000e+00,41447400046
3.693086400000e+08,0.000000e+00,0.000000e+00,0.000000e+00,41447400047
3.693086400000e+08,0.000000e+00,0.000000e+00,0.000000e+00,41447400048
3.693086400000e+08,0.000000e+00,0.000000e+00,0.000000e+00,41447400049
3.693086400000e+08,0.000000e+00,0.000000e+00,0.000000e+00,41447400050
3.693086400000e+08,0.000000e+00,0.000000e+00,0.000000e+00,41447400051
3.693086400000e+08,0.000000e+00,0.000000e+00,0.000000e+00,41447400052
3.693086400000e+08,0.000000e+00,0.000000e+00,0.000000e+00,41447400053
3.693086400000e+08,0.000000e+00,0.000000e+00,0.000000e+00,41447400054
3.693086400000e+08,0.000000e+00,0.000000e+00,0.000000e+00,41447400055
3.693086400000e+08,0.000000e+00,0.000000e+00,0.000000e+00,41447400056
3.693086400000e+08,0.000000e+00,0.000000e+00,0.000000e+00,41447400057
3.693086400000e+08,0.000000e+00,0.000000e+00,0.000000e+00,41447400058
3.693086400000e+08,0.000000e+00,0.000000e+00,0.000000e+00,41447400059
3.693086400000e+08,0.000000e+00,0.000000e+00,0.000000e+00,41447400060
3.693086400000e+08,0.000000e+00,0.000000e+00,0.000000e+00,41447400061
3.693086400000e+08,0.000000e+00,0.000000e+00,0.000000e+00,41447400062
3.693086400000e+08,0.000000e+00,0.000000e+00,0.000000e+00,41447400063
3.693086400000e+08,0.000000e+00,0.000000e+00,0.000000e+00,41447400064
3.693086400000e+08,0.000000e+00,0.000000e+00,0.000000e+00,41447400065
3.693086400000e+08,0.000000e+00,0.000000e+00,0.000000e+00,41447400066
3.693086400000e+08,0.000000e+00,0.000000e+00,0.000000e+00,41447400067
3.693086400000e+08,0.000000e+00,0.000000e+00,0.000000e+00,41447400068
3.693086400000e+08,0.000000e+00,0.000000e+00,0.000000e+00,41447400069
3.693086400000e+08,0.000000e+00,0.000000e+00,0.000000e+00,41447400070
3.693086400000e+08,0.000000e+00,0.000000e+00,0.000000e+00,41447400071
3.693086400000e+08,0.000000e+00,0.000000e+00,0.000000e+00,41447400072
3.693086400000e+08,0.000000e+00,0.000000e+00,0.000000e+00,41447400073
3.693086400000e+08,0.000000e+00,0.000000e+00,0.000000e+00,41447400074
3.693086400000e+08,0.000000e+00,0.000000e+00,0.000000e+00,41447400075
3.693086400000e+08,0.000000e+00,0.000000e+00,0.000000e+00,41447500001
3.693086400000e+08,0.000000e+00,0.000000e+00,0.000000e+00,41447500002
3.693086400000e+08,0.000000e+00,0.000000e+00,0.000000e+00,41447500003
3.693086400000e+08,0.000000e+00,0.000000e+00,0.000000e+00,41447500004
3.693086400000e+08,0.000000e+00,0.000000e+00,0.000000e+00,41447500005
3.693086400000e+08,0.000000e+00,0.000000e+00,0.000000e+00,41447500006
3.693086400000e+08,0.000000e+00,0.000000e+00,0.000000e+00,41447500007
3.693086400000e+08,0.000000e+00,0.000000e+00,0.000000e+00,41447500008
3.693086400000e+08,0.000000e+00,0.000000e+00,0.000000e+00,41447500009
3.693086400000e+08,0.000000e+00,0.000000e+00,0.000000e+00,41447500010
3.693086400000e+08,0.000000e+00,0.000000e+00,0.000000e+00,41447500011
3.693086400000e+08,0.000000e+00,0.000000e+00,0.000000e+00,41447500012
3.693086400000e+08,0.000000e+00,0.000000e+00,0.000000e+00,41447500013
3.693086400000e+08,0.000000e+00,0.000000e+00,0.000000e+00,41447500014
3.693086400000e+08,0.000000e+00,0.000000e+00,0.000000e+00,41447500015
3.693086400000e+08,0.000000e+00,0.000000e+00,0.000000e+00,41447500016
3.693086400000e+08,0.000000e+00,0.000000e+00,0.000000e+00,41447500017
3.693086400000e+08,0.000000e+00,0.000000e+00,0.000000e+00,41447500018
3.693086400000e+08,0.000000e+00,0.000000e+00,0.000000e+00,41447500019
3.693086400000e+08,0.000000e+00,0.000000e+00,0.000000e+00,41447500020
3.693086400000e+08,0.000000e+00,0.000000e+00,0.000000e+00,41447500021
3.693086400000e+08,0.000000e+00,0.000000e+00,0.000000e+00,41447500022
3.693086400000e+08,0.000000e+00,0.000000e+00,0.000000e+00,41447500023
3.693086400000e+08,0.000000e+00,0.000000e+00,0.000000e+00,41447500024
3.693086400000e+08,0.000000e+00,0.000000e+00,0.000000e+00,41447500025
3.693086400000e+08,0.000000e+00,0.000000e+00,0.000000e+00,41447500026
3.693086400000e+08,0.000000e+00,0.000000e+00,0.000000e+00,41447500027
3.693086400000e+08,0.000000e+00,0.000000e+00,0.000000e+00,41447500028
3.693086400000e+08,0.000000e+00,0.000000e+00,0.000000e+00,41447500029
3.693086400000e+08,0.000000e+00,0.000000e+00,0.000000e+00,41447500030
3.693086400000e+08,0.000000e+00,0.000000e+00,0.000000e+00,41447500031
3.693086400000e+08,0.000000e+00,0.000000e+00,0.000000e+00,41447500032
3.693086400000e+08,0.000000e+00,0.000000e+00,0.000000e+00,41447500033
3.693086400000e+08,0.000000e+00,0.000000e+00,0.000000e+00,41447500034
3.693086400000e+08,0.000000e+00,0.000000e+00,0.000000e+00,41447500035
3.693086400000e+08,0.000000e+00,0.000000e+00,0.000000e+00,41447500036
3.693086400000e+08,0.000000e+00,0.000000e+00,0.000000e+00,41447500037
3.693086400000e+08,0.000000e+00,0.000000e+00,0.000000e+00,41447500038
3.693086400000e+08,0.000000e+00,0.000000e+00,0.000000e+00,41447500039
3.693086400000e+08,0.000000e+00,0.000000e+00,0.000000e+00,41447500040
3.693086400000e+08,0.000000e+00,0.000000e+00,0.000000e+00,41447500041
3.693086400000e+08,0.000000e+00,0.000000e+00,0.000000e+00,41447500042
3.693086400000e+08,0.000000e+00,0.000000e+00,0.000000e+00,41447500043
3.693086400000e+08,0.000000e+00,0.000000e+00,0.000000e+00,41447500044
3.693086400000e+08,0.000000e+00,0.000000e+00,0.000000e+00,41447500045
3.693086400000e+08,0.000000e+00,0.000000e+00,0.000000e+00,41447500046
3.693086400000e+08,0.000000e+00,0.000000e+00,0.000000e+00,41447500047
3.693086400000e+08,0.000000e+00,0.000000e+00,0.000000e+00,41447500048
3.693086400000e+08,0.000000e+00,0.000000e+00,0.000000e+00,41447500049
3.693086400000e+08,0.000000e+00,0.000000e+00,0.000000e+00,41447500050
3.693086400000e+08,0.000000e+00,0.000000e+00,0.000000e+00,41447500051
3.693086400000e+08,0.000000e+00,0.000000e+00,0.000000e+00,41447500052
3.693086400000e+08,0.000000e+00,0.000000e+00,0.000000e+00,41447500053
3.693086400000e+08,0.000000e+00,0.000000e+00,0.000000e+00,41447500054
3.693086400000e+08,0.000000e+00,0.000000e+00,0.000000e+00,41447500055
3.693086400000e+08,0.000000e+00,0.000000e+00,0.000000e+00,41447500056
3.693086400000e+08,0.000000e+00,0.000000e+00,0.000000e+00,41447500057
3.693086400000e+08,0.000000e+00,0.000000e+00,0.000000e+00,41447500058
3.693086400000e+08,0.000000e+00,0.000000e+00,0.000000e+00,41447500059
3.693086400000e+08,0.000000e+00,0.000000e+00,0.000000e+00,41447500060
3.693086400000e+08,0.000000e+00,0.000000e+00,0.000000e+00,41447500061
3.693086400000e+08,0.000000e+00,0.000000e+00,0.000000e+00,41447500062
3.693086400000e+08,0.000000e+00,0.000000e+00,0.000000e+00,41447500063
3.693086400000e+08,0.000000e+00,0.000000e+00,0.000000e+00,41447500064
3.693086400000e+08,0.000000e+00,0.000000e+00,0.000000e+00,41447500065
3.693086400000e+08,0.000000e+00,0.000000e+00,0.000000e+00,41447500066
