#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,RateTrackEventsTheta0_10,RateTrackEventsTheta10_20,RateTrackEventsTheta20_30,RateTrackEventsTheta30_40,RateTrackEventsTheta40_50,RateTrackEventsTheta50_60,RateTrackEventsTheta60_90,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,AvTOTBot,AvTOTMid,AvTOTTop,UniqueRunId
3.865541180000e+08,3.865541790000e+08,5.803279e+01,9.753754e-01,5.272131e+01,9.296687e-01,8.786885e+00,1.796721e+01,1.500000e+01,8.606558e+00,2.147541e+00,2.131148e-01,0.000000e+00,9.084746e-01,4.846471e-03,0.000000e+00,0.000000e+00,0.000000e+00,1.532115e+01,1.612927e+01,1.650654e+01,41447400001
3.865541790000e+08,3.865542400000e+08,5.714754e+01,9.679075e-01,5.231147e+01,9.260482e-01,8.524590e+00,1.778688e+01,1.601639e+01,7.540984e+00,2.262295e+00,1.803279e-01,0.000000e+00,9.153758e-01,4.713933e-03,0.000000e+00,0.000000e+00,0.000000e+00,1.480726e+01,1.631472e+01,1.651205e+01,41447400001
3.865542400000e+08,3.865543010000e+08,5.600000e+01,9.581403e-01,5.111475e+01,9.153943e-01,8.278688e+00,1.727869e+01,1.522951e+01,7.950819e+00,2.180328e+00,1.967213e-01,0.000000e+00,9.127635e-01,4.828023e-03,0.000000e+00,0.000000e+00,0.000000e+00,1.520574e+01,1.628167e+01,1.642783e+01,41447400001
3.865543010000e+08,3.865543620000e+08,5.736066e+01,9.697106e-01,5.252459e+01,9.279326e-01,8.606558e+00,1.762295e+01,1.560656e+01,8.393442e+00,2.131148e+00,1.639344e-01,0.000000e+00,9.156902e-01,4.697226e-03,0.000000e+00,0.000000e+00,0.000000e+00,1.499546e+01,1.657209e+01,1.662049e+01,41447400001
3.865543620000e+08,3.865544230000e+08,5.603279e+01,9.584208e-01,5.111475e+01,9.153943e-01,8.442623e+00,1.731148e+01,1.495082e+01,7.803279e+00,2.426229e+00,1.803279e-01,0.000000e+00,9.122294e-01,4.839947e-03,0.000000e+00,0.000000e+00,0.000000e+00,1.501107e+01,1.623993e+01,1.657538e+01,41447400001
3.865544230000e+08,3.865544840000e+08,5.667213e+01,9.638731e-01,5.214754e+01,9.245960e-01,8.950820e+00,1.780328e+01,1.421311e+01,8.573771e+00,2.344262e+00,2.622951e-01,0.000000e+00,9.201620e-01,4.609856e-03,0.000000e+00,0.000000e+00,0.000000e+00,1.516039e+01,1.647170e+01,1.654513e+01,41447400001
3.865544840000e+08,3.865545450000e+08,5.637705e+01,9.613605e-01,5.165574e+01,9.202257e-01,7.672131e+00,1.795082e+01,1.547541e+01,7.803279e+00,2.540984e+00,2.131148e-01,0.000000e+00,9.162547e-01,4.723590e-03,0.000000e+00,0.000000e+00,0.000000e+00,1.505798e+01,1.631429e+01,1.642293e+01,41447400001
3.865545450000e+08,3.865546060000e+08,5.668853e+01,9.640124e-01,5.144262e+01,9.183255e-01,8.426229e+00,1.777049e+01,1.526229e+01,7.770492e+00,2.032787e+00,1.803279e-01,0.000000e+00,9.074610e-01,4.927923e-03,0.000000e+00,0.000000e+00,0.000000e+00,1.523095e+01,1.618758e+01,1.645340e+01,41447400001
3.865546060000e+08,3.865546670000e+08,5.785246e+01,9.738588e-01,5.281967e+01,9.305355e-01,8.819673e+00,1.780328e+01,1.613115e+01,7.786885e+00,2.032787e+00,2.459016e-01,0.000000e+00,9.130065e-01,4.744106e-03,0.000000e+00,0.000000e+00,0.000000e+00,1.521962e+01,1.622028e+01,1.643192e+01,41447400001
3.865546670000e+08,3.865547280000e+08,5.657377e+01,9.630363e-01,5.165574e+01,9.202257e-01,8.114754e+00,1.854098e+01,1.524590e+01,7.606557e+00,2.016393e+00,1.311475e-01,0.000000e+00,9.130687e-01,4.795871e-03,0.000000e+00,0.000000e+00,0.000000e+00,1.548189e+01,1.626396e+01,1.636629e+01,41447400001
3.865547280000e+08,3.865547890000e+08,5.590164e+01,9.572985e-01,5.131147e+01,9.171541e-01,8.508197e+00,1.732787e+01,1.509836e+01,8.049180e+00,2.131148e+00,1.967213e-01,0.000000e+00,9.178886e-01,4.701317e-03,0.000000e+00,0.000000e+00,0.000000e+00,1.551114e+01,1.642064e+01,1.666482e+01,41447400001
3.865547890000e+08,3.865548500000e+08,5.716393e+01,9.680464e-01,5.147541e+01,9.186181e-01,8.688524e+00,1.654098e+01,1.600000e+01,7.475410e+00,2.426229e+00,3.442623e-01,0.000000e+00,9.004875e-01,5.069342e-03,0.000000e+00,0.000000e+00,0.000000e+00,1.485364e+01,1.614455e+01,1.652580e+01,41447400001
3.865548500000e+08,3.865549110000e+08,5.639344e+01,9.615002e-01,5.140984e+01,9.180328e-01,8.327868e+00,1.719672e+01,1.526229e+01,8.049180e+00,2.377049e+00,1.967213e-01,0.000000e+00,9.116279e-01,4.839352e-03,0.000000e+00,0.000000e+00,0.000000e+00,1.517427e+01,1.628413e+01,1.661143e+01,41447400001
3.865549700000e+08,3.865550310000e+08,5.716393e+01,9.680464e-01,5.296721e+01,9.318342e-01,8.393442e+00,1.872131e+01,1.570492e+01,7.934426e+00,2.000000e+00,2.131148e-01,0.000000e+00,9.265845e-01,4.416828e-03,0.000000e+00,0.000000e+00,0.000000e+00,1.530324e+01,1.643202e+01,1.651952e+01,41447400002
3.865550310000e+08,3.865550920000e+08,5.491803e+01,9.488391e-01,5.008197e+01,9.060992e-01,8.131147e+00,1.698361e+01,1.542623e+01,7.295082e+00,2.065574e+00,1.803279e-01,0.000000e+00,9.119403e-01,4.896091e-03,0.000000e+00,0.000000e+00,0.000000e+00,1.490029e+01,1.620865e+01,1.647223e+01,41447400002
3.865550920000e+08,3.865551530000e+08,5.637705e+01,9.613605e-01,5.167213e+01,9.203717e-01,7.852459e+00,1.732787e+01,1.559016e+01,8.213115e+00,2.524590e+00,1.639344e-01,0.000000e+00,9.165455e-01,4.716130e-03,0.000000e+00,0.000000e+00,0.000000e+00,1.519718e+01,1.642699e+01,1.640837e+01,41447400002
3.865551530000e+08,3.865552140000e+08,5.745901e+01,9.705417e-01,5.327869e+01,9.345700e-01,8.360656e+00,1.839344e+01,1.657377e+01,7.573771e+00,2.245902e+00,1.311475e-01,0.000000e+00,9.272468e-01,4.387122e-03,0.000000e+00,0.000000e+00,0.000000e+00,1.516749e+01,1.631821e+01,1.635921e+01,41447400002
3.865552140000e+08,3.865552750000e+08,5.798361e+01,9.749620e-01,5.385246e+01,9.395888e-01,8.229508e+00,1.819672e+01,1.696721e+01,8.278688e+00,1.967213e+00,2.131148e-01,0.000000e+00,9.287532e-01,4.325291e-03,0.000000e+00,0.000000e+00,0.000000e+00,1.503740e+01,1.639144e+01,1.653423e+01,41447400002
3.865552750000e+08,3.865553360000e+08,5.677049e+01,9.647092e-01,5.173771e+01,9.209555e-01,8.836065e+00,1.698361e+01,1.534426e+01,8.295082e+00,2.065574e+00,2.131148e-01,0.000000e+00,9.113485e-01,4.830132e-03,0.000000e+00,0.000000e+00,0.000000e+00,1.483933e+01,1.645395e+01,1.651045e+01,41447400002
3.865553360000e+08,3.865553970000e+08,5.685246e+01,9.654054e-01,5.237705e+01,9.266284e-01,8.672132e+00,1.752459e+01,1.611475e+01,7.540984e+00,2.344262e+00,1.803279e-01,0.000000e+00,9.212803e-01,4.572968e-03,0.000000e+00,0.000000e+00,0.000000e+00,1.514373e+01,1.626862e+01,1.656234e+01,41447400002
3.865553970000e+08,3.865554580000e+08,5.770492e+01,9.726161e-01,5.324590e+01,9.342824e-01,8.393442e+00,1.881967e+01,1.554098e+01,7.803279e+00,2.360656e+00,3.278688e-01,0.000000e+00,9.227273e-01,4.500683e-03,0.000000e+00,0.000000e+00,0.000000e+00,1.532207e+01,1.634914e+01,1.647233e+01,41447400002
3.865554580000e+08,3.865555190000e+08,5.626229e+01,9.603816e-01,5.168853e+01,9.205177e-01,7.639344e+00,1.747541e+01,1.655738e+01,7.950819e+00,1.836066e+00,2.295082e-01,0.000000e+00,9.187063e-01,4.664909e-03,0.000000e+00,0.000000e+00,0.000000e+00,1.499312e+01,1.642550e+01,1.646679e+01,41447400002
3.865555190000e+08,3.865555800000e+08,5.608197e+01,9.588412e-01,5.191803e+01,9.225591e-01,8.901639e+00,1.680328e+01,1.568852e+01,8.131147e+00,2.229508e+00,1.639344e-01,0.000000e+00,9.257527e-01,4.482407e-03,0.000000e+00,0.000000e+00,0.000000e+00,1.497772e+01,1.636381e+01,1.645103e+01,41447400002
3.865555800000e+08,3.865556410000e+08,5.670492e+01,9.641519e-01,5.200000e+01,9.232870e-01,8.180327e+00,1.770492e+01,1.572131e+01,8.229508e+00,2.016393e+00,1.475410e-01,0.000000e+00,9.170281e-01,4.690095e-03,0.000000e+00,0.000000e+00,0.000000e+00,1.522889e+01,1.648085e+01,1.646723e+01,41447400002
3.865556410000e+08,3.865557020000e+08,5.757377e+01,9.715104e-01,5.318033e+01,9.337069e-01,7.967213e+00,1.893443e+01,1.554098e+01,8.180327e+00,2.311476e+00,2.459016e-01,0.000000e+00,9.236902e-01,4.479980e-03,0.000000e+00,0.000000e+00,0.000000e+00,1.521142e+01,1.619809e+01,1.653904e+01,41447400002
3.865557020000e+08,3.865557630000e+08,5.726229e+01,9.688788e-01,5.240984e+01,9.269183e-01,7.967213e+00,1.822951e+01,1.570492e+01,8.163935e+00,2.147541e+00,1.967213e-01,0.000000e+00,9.152591e-01,4.712153e-03,0.000000e+00,0.000000e+00,0.000000e+00,1.489707e+01,1.630328e+01,1.651764e+01,41447400002
3.865558220000e+08,3.865558830000e+08,5.500000e+01,9.495469e-01,5.036066e+01,9.086168e-01,8.098361e+00,1.762295e+01,1.463934e+01,7.918033e+00,1.770492e+00,3.114754e-01,0.000000e+00,9.156483e-01,4.798053e-03,0.000000e+00,0.000000e+00,0.000000e+00,1.490303e+01,1.638599e+01,1.630412e+01,41447400003
3.865558830000e+08,3.865559440000e+08,5.665574e+01,9.637337e-01,5.216393e+01,9.247413e-01,8.278688e+00,1.867213e+01,1.526229e+01,7.557377e+00,2.180328e+00,2.131148e-01,0.000000e+00,9.207176e-01,4.595838e-03,0.000000e+00,0.000000e+00,0.000000e+00,1.520711e+01,1.620070e+01,1.655501e+01,41447400003
3.865559440000e+08,3.865560050000e+08,5.568853e+01,9.554719e-01,5.139344e+01,9.178864e-01,7.967213e+00,1.814754e+01,1.498361e+01,7.950819e+00,2.196721e+00,1.475410e-01,0.000000e+00,9.228731e-01,4.577476e-03,0.000000e+00,0.000000e+00,0.000000e+00,1.542538e+01,1.620451e+01,1.651365e+01,41447400003
3.865560050000e+08,3.865560660000e+08,5.734426e+01,9.695720e-01,5.291803e+01,9.314015e-01,8.016394e+00,1.714754e+01,1.739344e+01,8.163935e+00,2.032787e+00,1.639344e-01,0.000000e+00,9.228131e-01,4.512517e-03,0.000000e+00,0.000000e+00,0.000000e+00,1.506765e+01,1.643294e+01,1.646574e+01,41447400003
3.865560660000e+08,3.865561270000e+08,5.701639e+01,9.667963e-01,5.245901e+01,9.273531e-01,8.295082e+00,1.800000e+01,1.544262e+01,8.163935e+00,2.311476e+00,2.459016e-01,0.000000e+00,9.200690e-01,4.598361e-03,0.000000e+00,0.000000e+00,0.000000e+00,1.501769e+01,1.630101e+01,1.651690e+01,41447400003
3.865561270000e+08,3.865561880000e+08,5.793443e+01,9.745485e-01,5.314754e+01,9.334191e-01,8.409836e+00,1.780328e+01,1.616393e+01,8.475410e+00,2.163934e+00,1.311475e-01,0.000000e+00,9.173741e-01,4.631249e-03,0.000000e+00,0.000000e+00,0.000000e+00,1.533137e+01,1.649006e+01,1.677405e+01,41447400003
3.865561880000e+08,3.865562490000e+08,5.622951e+01,9.601017e-01,5.195082e+01,9.228504e-01,8.131147e+00,1.822951e+01,1.554098e+01,7.475410e+00,2.360656e+00,2.131148e-01,0.000000e+00,9.239067e-01,4.527310e-03,0.000000e+00,0.000000e+00,0.000000e+00,1.500301e+01,1.633056e+01,1.659936e+01,41447400003
3.865562490000e+08,3.865563100000e+08,5.793443e+01,9.745485e-01,5.350820e+01,9.365808e-01,8.573771e+00,1.839344e+01,1.555738e+01,8.311476e+00,2.475410e+00,1.967213e-01,0.000000e+00,9.235993e-01,4.468453e-03,0.000000e+00,0.000000e+00,0.000000e+00,1.521709e+01,1.633194e+01,1.656278e+01,41447400003
3.865563100000e+08,3.865563710000e+08,5.731147e+01,9.692948e-01,5.252459e+01,9.279326e-01,7.836066e+00,1.777049e+01,1.601639e+01,8.639344e+00,2.163934e+00,9.836066e-02,0.000000e+00,9.164760e-01,4.679297e-03,0.000000e+00,0.000000e+00,0.000000e+00,1.514492e+01,1.624587e+01,1.653394e+01,41447400003
3.865563710000e+08,3.865564320000e+08,5.645901e+01,9.620591e-01,5.142623e+01,9.181791e-01,8.114754e+00,1.745902e+01,1.563934e+01,7.639344e+00,2.442623e+00,1.311475e-01,0.000000e+00,9.108595e-01,4.855475e-03,0.000000e+00,0.000000e+00,0.000000e+00,1.497978e+01,1.642993e+01,1.651821e+01,41447400003
3.865564320000e+08,3.865564930000e+08,5.449180e+01,9.451498e-01,4.996721e+01,9.050606e-01,7.901639e+00,1.678688e+01,1.544262e+01,7.442623e+00,2.196721e+00,1.967213e-01,0.000000e+00,9.169675e-01,4.785976e-03,0.000000e+00,0.000000e+00,0.000000e+00,1.525042e+01,1.623854e+01,1.630065e+01,41447400003
3.865564930000e+08,3.865565540000e+08,5.883607e+01,9.821027e-01,5.396721e+01,9.405894e-01,8.196721e+00,1.819672e+01,1.678688e+01,8.311476e+00,2.327869e+00,1.475410e-01,0.000000e+00,9.172471e-01,4.598837e-03,0.000000e+00,0.000000e+00,0.000000e+00,1.506577e+01,1.631179e+01,1.641710e+01,41447400003
3.865565540000e+08,3.865566150000e+08,5.583607e+01,9.567368e-01,5.144262e+01,9.183255e-01,7.885246e+00,1.749180e+01,1.542623e+01,8.557377e+00,1.868852e+00,2.131148e-01,0.000000e+00,9.213153e-01,4.613462e-03,0.000000e+00,0.000000e+00,0.000000e+00,1.514515e+01,1.647117e+01,1.645485e+01,41447400003
3.865566770000e+08,3.865567380000e+08,5.691803e+01,9.659619e-01,5.226229e+01,9.256127e-01,9.213115e+00,1.703279e+01,1.570492e+01,7.770492e+00,2.327869e+00,2.131148e-01,0.000000e+00,9.182028e-01,4.651026e-03,0.000000e+00,0.000000e+00,0.000000e+00,1.488981e+01,1.639923e+01,1.652051e+01,41447400004
3.865567380000e+08,3.865567990000e+08,5.470492e+01,9.469963e-01,5.039344e+01,9.089125e-01,7.622951e+00,1.657377e+01,1.616393e+01,7.344262e+00,2.508197e+00,1.803279e-01,0.000000e+00,9.211867e-01,4.664397e-03,0.000000e+00,0.000000e+00,0.000000e+00,1.509639e+01,1.646291e+01,1.655201e+01,41447400004
3.865567990000e+08,3.865568600000e+08,5.655738e+01,9.628968e-01,5.172131e+01,9.208096e-01,7.704918e+00,1.770492e+01,1.568852e+01,8.049180e+00,2.360656e+00,2.131148e-01,0.000000e+00,9.144927e-01,4.760824e-03,0.000000e+00,0.000000e+00,0.000000e+00,1.515866e+01,1.634590e+01,1.654041e+01,41447400004
3.865568600000e+08,3.865569210000e+08,5.634426e+01,9.610809e-01,5.193443e+01,9.227048e-01,8.229508e+00,1.703279e+01,1.598361e+01,8.393442e+00,2.114754e+00,1.803279e-01,0.000000e+00,9.217341e-01,4.581412e-03,0.000000e+00,0.000000e+00,0.000000e+00,1.518958e+01,1.617551e+01,1.664246e+01,41447400004
3.865569210000e+08,3.865569820000e+08,5.632787e+01,9.609411e-01,5.160656e+01,9.197875e-01,8.327868e+00,1.786885e+01,1.529508e+01,7.786885e+00,2.131148e+00,1.967213e-01,0.000000e+00,9.161816e-01,4.727525e-03,0.000000e+00,0.000000e+00,0.000000e+00,1.537842e+01,1.644428e+01,1.653118e+01,41447400004
3.865569820000e+08,3.865570430000e+08,5.759016e+01,9.716486e-01,5.250820e+01,9.277878e-01,7.803279e+00,1.829508e+01,1.560656e+01,8.262295e+00,2.409836e+00,1.311475e-01,0.000000e+00,9.117563e-01,4.785663e-03,0.000000e+00,0.000000e+00,0.000000e+00,1.502313e+01,1.630532e+01,1.644774e+01,41447400004
3.865570430000e+08,3.865571040000e+08,5.581967e+01,9.565964e-01,5.134426e+01,9.174471e-01,8.049180e+00,1.772131e+01,1.572131e+01,7.459016e+00,2.295082e+00,9.836066e-02,0.000000e+00,9.198238e-01,4.653895e-03,0.000000e+00,0.000000e+00,0.000000e+00,1.512439e+01,1.624977e+01,1.650367e+01,41447400004
3.865571040000e+08,3.865571650000e+08,5.626229e+01,9.603816e-01,5.172131e+01,9.208096e-01,8.491803e+00,1.706557e+01,1.598361e+01,7.836066e+00,2.131148e+00,2.131148e-01,0.000000e+00,9.192891e-01,4.649633e-03,0.000000e+00,0.000000e+00,0.000000e+00,1.517316e+01,1.639860e+01,1.659915e+01,41447400004
3.865571650000e+08,3.865572260000e+08,5.686885e+01,9.655445e-01,5.173771e+01,9.209555e-01,8.114754e+00,1.677049e+01,1.614754e+01,8.196721e+00,2.311476e+00,1.967213e-01,0.000000e+00,9.097723e-01,4.864455e-03,0.000000e+00,0.000000e+00,0.000000e+00,1.497169e+01,1.641951e+01,1.657299e+01,41447400004
3.865572260000e+08,3.865572870000e+08,5.736066e+01,9.697106e-01,5.290164e+01,9.312572e-01,8.590164e+00,1.772131e+01,1.606557e+01,8.213115e+00,2.065574e+00,2.459016e-01,0.000000e+00,9.222635e-01,4.526557e-03,0.000000e+00,0.000000e+00,0.000000e+00,1.510741e+01,1.633371e+01,1.656121e+01,41447400004
3.865572870000e+08,3.865573480000e+08,5.496721e+01,9.492638e-01,5.019672e+01,9.071367e-01,8.049180e+00,1.695082e+01,1.545902e+01,7.344262e+00,2.131148e+00,2.622951e-01,0.000000e+00,9.132121e-01,4.861818e-03,0.000000e+00,0.000000e+00,0.000000e+00,1.505292e+01,1.638190e+01,1.621754e+01,41447400004
3.865573480000e+08,3.865574090000e+08,5.713115e+01,9.677687e-01,5.275410e+01,9.299576e-01,8.245902e+00,1.855738e+01,1.526229e+01,8.459017e+00,2.032787e+00,1.967213e-01,0.000000e+00,9.233859e-01,4.505516e-03,0.000000e+00,0.000000e+00,0.000000e+00,1.510118e+01,1.634242e+01,1.650196e+01,41447400004
3.865574090000e+08,3.865574700000e+08,5.711475e+01,9.676298e-01,5.252459e+01,9.279326e-01,8.196721e+00,1.837705e+01,1.557377e+01,8.147541e+00,2.065574e+00,1.639344e-01,0.000000e+00,9.196326e-01,4.605831e-03,0.000000e+00,0.000000e+00,0.000000e+00,1.518958e+01,1.639639e+01,1.630419e+01,41447400004
3.865574700000e+08,3.865575310000e+08,5.662295e+01,9.634548e-01,5.245901e+01,9.273531e-01,8.786885e+00,1.793443e+01,1.540984e+01,7.885246e+00,2.262295e+00,1.803279e-01,0.000000e+00,9.264621e-01,4.441283e-03,0.000000e+00,0.000000e+00,0.000000e+00,1.529846e+01,1.645499e+01,1.666342e+01,41447400004
3.865575350000e+08,3.865575960000e+08,5.755738e+01,9.713720e-01,5.249180e+01,9.276429e-01,8.131147e+00,1.829508e+01,1.560656e+01,8.131147e+00,2.081967e+00,2.459016e-01,0.000000e+00,9.119909e-01,4.781275e-03,0.000000e+00,0.000000e+00,0.000000e+00,1.525241e+01,1.643349e+01,1.657444e+01,41447400005
3.865575960000e+08,3.865576570000e+08,5.736066e+01,9.697106e-01,5.237705e+01,9.266284e-01,8.639344e+00,1.850820e+01,1.457377e+01,7.901639e+00,2.573771e+00,1.803279e-01,0.000000e+00,9.131180e-01,4.761638e-03,0.000000e+00,0.000000e+00,0.000000e+00,1.490873e+01,1.642033e+01,1.658068e+01,41447400005
3.865576570000e+08,3.865577180000e+08,5.732787e+01,9.694334e-01,5.275410e+01,9.299576e-01,8.262295e+00,1.793443e+01,1.637705e+01,7.688525e+00,2.327869e+00,1.639344e-01,0.000000e+00,9.202173e-01,4.581964e-03,0.000000e+00,0.000000e+00,0.000000e+00,1.511971e+01,1.632351e+01,1.641564e+01,41447400005
3.865577180000e+08,3.865577790000e+08,5.742623e+01,9.702647e-01,5.277049e+01,9.301022e-01,8.163935e+00,1.739344e+01,1.624590e+01,8.770492e+00,2.000000e+00,1.967213e-01,0.000000e+00,9.189267e-01,4.611683e-03,0.000000e+00,0.000000e+00,0.000000e+00,1.498755e+01,1.628802e+01,1.652061e+01,41447400005
3.865577790000e+08,3.865578400000e+08,5.785246e+01,9.738588e-01,5.329508e+01,9.347138e-01,8.737705e+00,1.873771e+01,1.598361e+01,7.803279e+00,1.918033e+00,1.147541e-01,0.000000e+00,9.212241e-01,4.534751e-03,0.000000e+00,0.000000e+00,0.000000e+00,1.517846e+01,1.642709e+01,1.657800e+01,41447400005
3.865578400000e+08,3.865579010000e+08,5.673771e+01,9.644306e-01,5.198361e+01,9.231415e-01,8.852459e+00,1.770492e+01,1.513115e+01,8.049180e+00,2.000000e+00,2.459016e-01,0.000000e+00,9.162092e-01,4.709717e-03,0.000000e+00,0.000000e+00,0.000000e+00,1.522502e+01,1.623433e+01,1.649628e+01,41447400005
3.865579010000e+08,3.865579620000e+08,5.675410e+01,9.645699e-01,5.257377e+01,9.283668e-01,8.622951e+00,1.780328e+01,1.562295e+01,7.950819e+00,2.344262e+00,2.295082e-01,0.000000e+00,9.263431e-01,4.439448e-03,0.000000e+00,0.000000e+00,0.000000e+00,1.513847e+01,1.653145e+01,1.667290e+01,41447400005
3.865579620000e+08,3.865580230000e+08,5.657377e+01,9.630363e-01,5.209836e+01,9.241599e-01,8.180327e+00,1.877049e+01,1.486885e+01,8.000000e+00,2.032787e+00,2.459016e-01,0.000000e+00,9.208925e-01,4.594528e-03,0.000000e+00,0.000000e+00,0.000000e+00,1.492996e+01,1.629763e+01,1.664351e+01,41447400005
3.865580230000e+08,3.865580840000e+08,5.763934e+01,9.720634e-01,5.293443e+01,9.315457e-01,7.606557e+00,1.877049e+01,1.563934e+01,8.639344e+00,2.049180e+00,2.295082e-01,0.000000e+00,9.183732e-01,4.617444e-03,0.000000e+00,0.000000e+00,0.000000e+00,1.496689e+01,1.636134e+01,1.634646e+01,41447400005
3.865580840000e+08,3.865581450000e+08,5.619672e+01,9.598218e-01,5.142623e+01,9.181791e-01,7.836066e+00,1.777049e+01,1.529508e+01,8.081967e+00,2.196721e+00,2.459016e-01,0.000000e+00,9.151108e-01,4.760391e-03,0.000000e+00,0.000000e+00,0.000000e+00,1.524379e+01,1.656261e+01,1.673805e+01,41447400005
3.865581450000e+08,3.865582060000e+08,5.737705e+01,9.698491e-01,5.222951e+01,9.253224e-01,7.737705e+00,1.777049e+01,1.618033e+01,7.836066e+00,2.491803e+00,2.131148e-01,0.000000e+00,9.102857e-01,4.830428e-03,0.000000e+00,0.000000e+00,0.000000e+00,1.503230e+01,1.638334e+01,1.659572e+01,41447400005
3.865582060000e+08,3.865582670000e+08,5.865574e+01,9.805965e-01,5.416393e+01,9.423022e-01,8.819673e+00,1.840984e+01,1.606557e+01,8.459017e+00,2.098361e+00,3.114754e-01,0.000000e+00,9.234209e-01,4.445645e-03,0.000000e+00,0.000000e+00,0.000000e+00,1.512076e+01,1.635284e+01,1.666783e+01,41447400005
3.865582670000e+08,3.865583280000e+08,5.755738e+01,9.713720e-01,5.255738e+01,9.282222e-01,7.950819e+00,1.754098e+01,1.670492e+01,7.704918e+00,2.409836e+00,2.459016e-01,0.000000e+00,9.131302e-01,4.753193e-03,0.000000e+00,0.000000e+00,0.000000e+00,1.505196e+01,1.639242e+01,1.665902e+01,41447400005
3.865583800000e+08,3.865584410000e+08,5.483607e+01,9.481307e-01,4.986885e+01,9.041693e-01,8.081967e+00,1.739344e+01,1.444262e+01,7.754098e+00,2.032787e+00,1.639344e-01,0.000000e+00,9.094170e-01,4.962571e-03,0.000000e+00,0.000000e+00,0.000000e+00,1.517952e+01,1.634970e+01,1.647408e+01,41447400006
3.865584410000e+08,3.865585020000e+08,5.706557e+01,9.672131e-01,5.198361e+01,9.231415e-01,7.868853e+00,1.813115e+01,1.506557e+01,8.475410e+00,2.311476e+00,1.311475e-01,0.000000e+00,9.109451e-01,4.827508e-03,0.000000e+00,0.000000e+00,0.000000e+00,1.492842e+01,1.624286e+01,1.621446e+01,41447400006
3.865585020000e+08,3.865585630000e+08,5.657377e+01,9.630363e-01,5.190164e+01,9.224134e-01,8.852459e+00,1.698361e+01,1.524590e+01,8.557377e+00,2.114754e+00,1.475410e-01,0.000000e+00,9.174153e-01,4.685548e-03,0.000000e+00,0.000000e+00,0.000000e+00,1.530627e+01,1.644180e+01,1.653522e+01,41447400006
3.865585630000e+08,3.865586240000e+08,5.570492e+01,9.556125e-01,5.083607e+01,9.128954e-01,8.278688e+00,1.734426e+01,1.514754e+01,7.704918e+00,2.163934e+00,1.967213e-01,0.000000e+00,9.125956e-01,4.845004e-03,0.000000e+00,0.000000e+00,0.000000e+00,1.513996e+01,1.637768e+01,1.638087e+01,41447400006
3.865586240000e+08,3.865586850000e+08,5.867213e+01,9.807335e-01,5.354099e+01,9.368677e-01,8.983606e+00,1.832787e+01,1.549180e+01,8.196721e+00,2.377049e+00,1.639344e-01,0.000000e+00,9.125454e-01,4.722128e-03,0.000000e+00,0.000000e+00,0.000000e+00,1.499443e+01,1.630165e+01,1.656017e+01,41447400006
3.865586850000e+08,3.865587460000e+08,5.781967e+01,9.735828e-01,5.321312e+01,9.339947e-01,8.295082e+00,1.862295e+01,1.572131e+01,8.262295e+00,2.081967e+00,2.295082e-01,0.000000e+00,9.203289e-01,4.559520e-03,0.000000e+00,0.000000e+00,0.000000e+00,1.527729e+01,1.626258e+01,1.656838e+01,41447400006
3.865587460000e+08,3.865588070000e+08,5.709836e+01,9.674909e-01,5.200000e+01,9.232870e-01,8.803279e+00,1.745902e+01,1.557377e+01,7.622951e+00,2.409836e+00,1.311475e-01,0.000000e+00,9.107091e-01,4.831885e-03,0.000000e+00,0.000000e+00,0.000000e+00,1.492322e+01,1.647599e+01,1.667341e+01,41447400006
3.865588070000e+08,3.865588680000e+08,5.524590e+01,9.516672e-01,5.029508e+01,9.080251e-01,7.950819e+00,1.695082e+01,1.529508e+01,7.852459e+00,2.147541e+00,9.836066e-02,0.000000e+00,9.103857e-01,4.920241e-03,0.000000e+00,0.000000e+00,0.000000e+00,1.518803e+01,1.638360e+01,1.649491e+01,41447400006
3.865588680000e+08,3.865589290000e+08,5.781967e+01,9.735828e-01,5.277049e+01,9.301022e-01,9.049180e+00,1.695082e+01,1.631148e+01,8.295082e+00,1.967213e+00,1.967213e-01,0.000000e+00,9.126737e-01,4.753655e-03,0.000000e+00,0.000000e+00,0.000000e+00,1.504612e+01,1.633280e+01,1.635845e+01,41447400006
3.865589290000e+08,3.865589900000e+08,5.790164e+01,9.742727e-01,5.296721e+01,9.318342e-01,8.344262e+00,1.788525e+01,1.565574e+01,8.147541e+00,2.737705e+00,1.967213e-01,0.000000e+00,9.147792e-01,4.698082e-03,0.000000e+00,0.000000e+00,0.000000e+00,1.519663e+01,1.638351e+01,1.657599e+01,41447400006
3.865589900000e+08,3.865590510000e+08,5.568853e+01,9.554719e-01,5.116393e+01,9.158346e-01,8.540983e+00,1.727869e+01,1.547541e+01,7.770492e+00,1.934426e+00,1.639344e-01,0.000000e+00,9.187518e-01,4.687682e-03,0.000000e+00,0.000000e+00,0.000000e+00,1.510124e+01,1.636930e+01,1.631866e+01,41447400006
