#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
1,3.865541183686e+08,3.865549663970e+08,8.480284626484e+02,48299,48272,44067,27,27,0,3,e,T,2019,4,2,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,41447400001,0,0,0
2,3.865549702426e+08,3.865558183622e+08,8.481196426749e+02,48251,48210,44374,41,41,0,2,e,T,2019,4,2,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,41447400002,0,0,0
3,3.865558227952e+08,3.865566723358e+08,8.495406157970e+02,48259,48225,44307,34,34,0,3,e,T,2019,4,2,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,41447400003,0,0,0
4,3.865566773551e+08,3.865575313482e+08,8.539931419492e+02,48282,48249,44309,33,33,0,3,e,T,2019,4,2,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,41447400004,0,0,0
5,3.865575352053e+08,3.865583763807e+08,8.411754426956e+02,48268,48240,44283,28,28,0,2,e,T,2019,4,2,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,41447400005,0,0,0
6,3.865583808918e+08,3.865592333708e+08,8.524789514542e+02,48291,48254,44094,37,37,0,2,e,T,2019,4,2,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,41447400006,0,0,0
7,3.865592371457e+08,3.865600833542e+08,8.462085288763e+02,48287,48259,44204,28,28,0,3,e,T,2019,4,2,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,41447400007,0,0,0
8,3.865600875873e+08,3.865609303533e+08,8.427659925222e+02,48278,48241,44104,37,37,0,3,e,T,2019,4,2,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,41447400008,0,0,0
9,3.865609350495e+08,3.865617803694e+08,8.453198917508e+02,48251,48211,44237,40,40,0,2,e,T,2019,4,2,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,41447400009,0,0,0
10,3.865617848461e+08,3.865626313576e+08,8.465114648342e+02,48297,48269,44390,28,28,0,2,e,T,2019,4,2,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,41447400010,0,0,0
11,3.865626354761e+08,3.865634743534e+08,8.388772421479e+02,48289,48266,44391,23,23,0,3,e,T,2019,4,2,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,41447400011,0,0,0
12,3.865634791841e+08,3.865643253463e+08,8.461622221470e+02,48265,48239,44246,26,26,0,5,e,T,2019,4,2,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,41447400012,0,0,0
13,3.865643293933e+08,3.865651793320e+08,8.499387597442e+02,48249,48217,44049,32,32,0,1,e,T,2019,4,2,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,41447400013,0,0,0
14,3.865651840855e+08,3.865660273248e+08,8.432392727137e+02,48256,48228,44451,28,28,0,2,e,T,2019,4,2,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,41447400014,0,0,0
15,3.865660317411e+08,3.865668683224e+08,8.365813061595e+02,48275,48238,44167,37,37,0,2,e,T,2019,4,2,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,41447400015,0,0,0
16,3.865668726339e+08,3.865677183196e+08,8.456856629252e+02,48258,48219,44394,39,39,0,4,e,T,2019,4,2,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,41447400016,0,0,0
17,3.865677228571e+08,3.865685683332e+08,8.454761257768e+02,48301,48276,44238,25,25,0,3,e,T,2019,4,2,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,41447400017,0,0,0
18,3.865685722081e+08,3.865694153334e+08,8.431253146529e+02,48268,48239,44173,29,29,0,2,e,T,2019,4,2,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,41447400018,0,0,0
19,3.865694196534e+08,3.865702633111e+08,8.436577470899e+02,48293,48264,44301,29,29,0,2,e,T,2019,4,2,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,41447400019,0,0,0
20,3.865702676668e+08,3.865711153283e+08,8.476615348458e+02,48284,48238,44401,46,46,0,2,e,T,2019,4,2,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,41447400020,0,0,0
21,3.865711193552e+08,3.865719613235e+08,8.419682821035e+02,48313,48283,44474,30,30,0,3,e,T,2019,4,2,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,41447400021,0,0,0
22,3.865719649631e+08,3.865728123079e+08,8.473448527455e+02,48264,48229,44256,35,35,0,4,e,T,2019,4,2,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,41447400022,0,0,0
23,3.865728164385e+08,3.865736603201e+08,8.438816542029e+02,48296,48271,44494,25,25,0,1,e,T,2019,4,2,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,41447400023,0,0,0
24,3.865736643996e+08,3.865745123156e+08,8.479160039425e+02,48259,48214,44259,45,45,0,3,e,T,2019,4,2,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,41447400024,0,0,0
25,3.865745167702e+08,3.865753653156e+08,8.485454711914e+02,48282,48249,44235,33,33,0,2,e,T,2019,4,2,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,41447400025,0,0,0
26,3.865753695075e+08,3.865762083166e+08,8.388091014624e+02,48297,48263,44349,34,34,0,3,e,T,2019,4,2,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,41447400026,0,0,0
27,3.865762125026e+08,3.865770523107e+08,8.398081518412e+02,48256,48222,44307,34,34,0,4,e,T,2019,4,2,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,41447400027,0,0,0
28,3.865770566147e+08,3.865778992843e+08,8.426695816517e+02,48286,48243,44200,43,43,0,3,e,T,2019,4,2,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,41447400028,0,0,0
29,3.865779039343e+08,3.865787462851e+08,8.423508568406e+02,48272,48229,44365,43,43,0,2,e,T,2019,4,2,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,41447400029,0,0,0
30,3.865787503866e+08,3.865795892661e+08,8.388794977069e+02,48298,48265,44313,33,33,0,2,e,T,2019,4,2,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,41447400030,0,0,0
31,3.865795937276e+08,3.865804412709e+08,8.475433008075e+02,48299,48261,44467,38,38,0,2,e,T,2019,4,2,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,41447400031,0,0,0
32,3.865804450958e+08,3.865812912841e+08,8.461883596182e+02,48270,48250,44350,20,20,0,2,e,T,2019,4,2,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,41447400032,0,0,0
33,3.865812962586e+08,3.865821382845e+08,8.420258648396e+02,48304,48269,44174,35,35,0,3,e,T,2019,4,2,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,41447400033,0,0,0
34,3.865821420593e+08,3.865829872765e+08,8.452172448039e+02,48277,48242,44146,35,35,0,3,e,T,2019,4,2,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,41447400034,0,0,0
35,3.865829919453e+08,3.865838372859e+08,8.453406754136e+02,48299,48258,44289,41,41,0,4,e,T,2019,4,2,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,41447400035,0,0,0
36,3.865838412588e+08,3.865846872451e+08,8.459863629341e+02,48297,48263,44223,34,34,0,3,e,T,2019,4,2,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,41447400036,0,0,0
37,3.865846912116e+08,3.865855292769e+08,8.380653423071e+02,48289,48253,44342,36,36,0,2,e,T,2019,4,2,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,41447400037,0,0,0
38,3.865855333983e+08,3.865863812767e+08,8.478783858418e+02,48263,48228,44379,35,35,0,2,e,T,2019,4,2,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,41447400038,0,0,0
39,3.865863854632e+08,3.865872272632e+08,8.418000498414e+02,48280,48244,44346,36,36,0,5,e,T,2019,4,2,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,41447400039,0,0,0
40,3.865872318588e+08,3.865880722646e+08,8.404058537483e+02,48264,48230,44350,34,34,0,3,e,T,2019,4,2,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,41447400040,0,0,0
41,3.865880766713e+08,3.865889202629e+08,8.435916115642e+02,48267,48235,44262,32,32,0,4,e,T,2019,4,2,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,41447400041,0,0,0
42,3.865889246043e+08,3.865897642348e+08,8.396304401159e+02,48293,48260,44390,33,33,0,3,e,T,2019,4,2,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,41447400042,0,0,0
43,3.865897686004e+08,3.865906032153e+08,8.346149038076e+02,48297,48245,44119,52,52,0,4,e,T,2019,4,2,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,41447400043,0,0,0
44,3.865906079251e+08,3.865914512501e+08,8.433250089884e+02,48281,48253,44378,28,28,0,3,e,T,2019,4,2,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,41447400044,0,0,0
45,3.865914556932e+08,3.865922952216e+08,8.395284368992e+02,48319,48280,44274,39,39,0,3,e,T,2019,4,2,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,41447400045,0,0,0
46,3.865922988849e+08,3.865931381769e+08,8.392919755578e+02,48285,48242,44154,43,43,0,2,e,T,2019,4,2,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,41447400046,0,0,0
47,3.865931430728e+08,3.865939752467e+08,8.321739420891e+02,48325,48288,44300,37,37,0,2,e,T,2019,4,2,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,41447400047,0,0,0
48,3.865939792431e+08,3.865948232330e+08,8.439898811579e+02,48291,48266,44237,25,25,0,2,e,T,2019,4,2,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,41447400048,0,0,0
49,3.865948275399e+08,3.865956672291e+08,8.396891695261e+02,48292,48249,44233,43,43,0,4,e,T,2019,4,2,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,41447400049,0,0,0
50,3.865956716854e+08,3.865965092268e+08,8.375414041281e+02,48302,48255,44492,47,47,0,3,e,T,2019,4,2,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,41447400050,0,0,0
51,3.865965135602e+08,3.865973552342e+08,8.416740363240e+02,48283,48252,44321,31,31,0,3,e,T,2019,4,2,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,41447400051,0,0,0
52,3.865973601834e+08,3.865981991981e+08,8.390147222877e+02,48285,48257,44429,28,28,0,5,e,T,2019,4,2,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,41447400052,0,0,0
53,3.865982040478e+08,3.865990402274e+08,8.361795848012e+02,48298,48269,44302,29,29,0,3,e,T,2019,4,2,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,41447400053,0,0,0
54,3.865990451068e+08,3.865998751744e+08,8.300675857067e+02,48305,48277,44417,28,28,0,3,e,T,2019,4,2,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,41447400054,0,0,0
55,3.865998799981e+08,3.866007122144e+08,8.322162749767e+02,48302,48270,44203,32,32,0,3,e,T,2019,4,2,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,41447400055,0,0,0
56,3.866007168668e+08,3.866015511503e+08,8.342834735513e+02,48270,48235,44338,35,35,0,2,e,T,2019,4,2,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,41447400056,0,0,0
57,3.866015558884e+08,3.866023941852e+08,8.382968099117e+02,48284,48254,44432,30,30,0,2,e,T,2019,4,2,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,41447400057,0,0,0
58,3.866023992047e+08,3.866032362036e+08,8.369988449216e+02,48323,48288,44173,35,35,0,3,e,T,2019,4,2,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,41447400058,0,0,0
59,3.866032399288e+08,3.866040712012e+08,8.312723830342e+02,48304,48269,44086,35,35,0,2,e,T,2019,4,2,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,41447400059,0,0,0
60,3.866040757349e+08,3.866049121944e+08,8.364595588446e+02,48292,48256,44478,36,36,0,2,e,T,2019,4,2,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,41447400060,0,0,0
61,3.866049170650e+08,3.866057552012e+08,8.381362050176e+02,48292,48262,44307,30,30,0,5,e,T,2019,4,2,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,41447400061,0,0,0
62,3.866057597751e+08,3.866065931538e+08,8.333786642551e+02,48288,48243,44296,45,45,0,3,e,T,2019,4,2,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,41447400062,0,0,0
63,3.866065972931e+08,3.866074381710e+08,8.408779723644e+02,48319,48283,44346,36,36,0,3,e,T,2019,4,2,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,41447400063,0,0,0
64,3.866074419111e+08,3.866082761756e+08,8.342644960284e+02,48320,48294,44423,26,26,0,2,e,T,2019,4,2,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,41447400064,0,0,0
65,3.866082804710e+08,3.866091221550e+08,8.416839961410e+02,48299,48272,44146,27,27,0,2,e,T,2019,4,2,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,41447400065,0,0,0
66,3.866091266102e+08,3.866099611713e+08,8.345611253381e+02,48301,48263,44268,38,38,0,2,e,T,2019,4,2,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,41447400066,0,0,0
67,3.866099659765e+08,3.866108041821e+08,8.382056117654e+02,48298,48263,44440,35,35,0,2,e,T,2019,4,2,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,41447400067,0,0,0
68,3.866108086653e+08,3.866116431736e+08,8.345082724690e+02,48275,48239,44254,36,36,0,3,e,T,2019,4,2,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,41447400068,0,0,0
69,3.866116476432e+08,3.866124791646e+08,8.315213366151e+02,48294,48271,44340,23,23,0,3,e,T,2019,4,2,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,41447400069,0,0,0
70,3.866124833599e+08,3.866133241511e+08,8.407912508845e+02,48275,48241,44340,34,34,0,2,e,T,2019,4,2,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,41447400070,0,0,0
71,3.866133282524e+08,3.866141671322e+08,8.388797193170e+02,48290,48257,44292,33,33,0,4,e,T,2019,4,2,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,41447400071,0,0,0
72,3.866141712993e+08,3.866150081578e+08,8.368585716486e+02,48280,48245,43991,35,35,0,2,e,T,2019,4,2,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,41447400072,0,0,0
73,3.866150126609e+08,3.866158501566e+08,8.374957080483e+02,48313,48287,44218,26,26,0,4,e,T,2019,4,2,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,41447400073,0,0,0
74,3.866158543107e+08,3.866166971400e+08,8.428292137980e+02,48312,48281,44302,31,31,0,2,e,T,2019,4,2,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,41447400074,0,0,0
75,3.866167007992e+08,3.866175391174e+08,8.383182045221e+02,48284,48257,44136,27,27,0,2,e,T,2019,4,2,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,41447400075,0,0,0
1,3.866402485095e+08,3.866410840554e+08,8.355458570123e+02,48269,48235,44216,34,34,0,3,e,T,2019,4,3,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,41447500001,0,0,0
2,3.866410886699e+08,3.866419180526e+08,8.293827218413e+02,48300,48259,44437,41,41,0,3,e,T,2019,4,3,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,41447500002,0,0,0
3,3.866419222462e+08,3.866427550447e+08,8.327985588908e+02,48309,48266,44338,43,43,0,3,e,T,2019,4,3,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,41447500003,0,0,0
4,3.866427591909e+08,3.866435940454e+08,8.348544533849e+02,48326,48296,44388,30,30,0,3,e,T,2019,4,3,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,41447500004,0,0,0
5,3.866435978747e+08,3.866444300246e+08,8.321498972774e+02,48301,48268,44299,33,33,0,3,e,T,2019,4,3,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,41447500005,0,0,0
6,3.866444346744e+08,3.866452620295e+08,8.273551234603e+02,48307,48276,44354,31,31,0,3,e,T,2019,4,3,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,41447500006,0,0,0
7,3.866452669228e+08,3.866461010367e+08,8.341139046550e+02,48293,48260,44181,33,33,0,4,e,T,2019,4,3,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,41447500007,0,0,0
8,3.866461050517e+08,3.866469360052e+08,8.309534912109e+02,48304,48273,44234,31,31,0,1,e,T,2019,4,3,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,41447500008,0,0,0
9,3.866469407965e+08,3.866477710100e+08,8.302135233283e+02,48314,48293,44305,21,21,0,3,e,T,2019,4,3,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,41447500009,0,0,0
10,3.866477757248e+08,3.866486080120e+08,8.322871298194e+02,48313,48276,44503,37,37,0,2,e,T,2019,4,3,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,41447500010,0,0,0
11,3.866486122699e+08,3.866494380107e+08,8.257408010960e+02,48316,48289,44173,27,27,0,3,e,T,2019,4,3,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,41447500011,0,0,0
12,3.866494424458e+08,3.866502709959e+08,8.285501722097e+02,48297,48267,44298,30,30,0,4,e,T,2019,4,3,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,41447500012,0,0,0
13,3.866502751497e+08,3.866511059988e+08,8.308491211534e+02,48314,48289,44264,25,25,0,2,e,T,2019,4,3,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,41447500013,0,0,0
14,3.866511105008e+08,3.866519509836e+08,8.404828068018e+02,48299,48274,44178,25,25,0,7,e,T,2019,4,3,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,41447500014,0,0,0
15,3.866519551224e+08,3.866527929908e+08,8.378683599234e+02,48272,48240,44331,32,32,0,2,e,T,2019,4,3,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,41447500015,0,0,0
16,3.866527976521e+08,3.866536249996e+08,8.273474515080e+02,48302,48265,44476,37,37,0,2,e,T,2019,4,3,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,41447500016,0,0,0
17,3.866536298559e+08,3.866544599826e+08,8.301266734004e+02,48306,48273,44220,33,33,0,2,e,T,2019,4,3,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,41447500017,0,0,0
18,3.866544647682e+08,3.866552899906e+08,8.252223776579e+02,48322,48288,44245,34,34,0,2,e,T,2019,4,3,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,41447500018,0,0,0
19,3.866552945612e+08,3.866561209761e+08,8.264148579836e+02,48288,48255,44256,33,33,0,3,e,T,2019,4,3,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,41447500019,0,0,0
20,3.866561253220e+08,3.866569539756e+08,8.286536273360e+02,48301,48263,44262,38,38,0,4,e,T,2019,4,3,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,41447500020,0,0,0
21,3.866569583071e+08,3.866577859856e+08,8.276784965992e+02,48307,48278,44338,29,29,0,3,e,T,2019,4,3,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,41447500021,0,0,0
22,3.866577901610e+08,3.866586159842e+08,8.258232694864e+02,48301,48268,44255,33,33,0,3,e,T,2019,4,3,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,41447500022,0,0,0
23,3.866586202047e+08,3.866594479826e+08,8.277778818011e+02,48295,48268,44354,27,27,0,4,e,T,2019,4,3,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,41447500023,0,0,0
24,3.866594525445e+08,3.866602869774e+08,8.344329498410e+02,48309,48283,44202,26,26,0,4,e,T,2019,4,3,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,41447500024,0,0,0
25,3.866602911978e+08,3.866611179675e+08,8.267696802020e+02,48301,48271,44325,30,30,0,2,e,T,2019,4,3,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,41447500025,0,0,0
26,3.866611222435e+08,3.866619489675e+08,8.267240676880e+02,48333,48300,44291,33,33,0,2,e,T,2019,4,3,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,41447500026,0,0,0
27,3.866619530552e+08,3.866627829674e+08,8.299122300744e+02,48307,48282,44312,25,25,0,2,e,T,2019,4,3,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,41447500027,0,0,0
