#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
1,3.887928103494e+08,3.887953529922e+08,2.542642771602e+03,44913,43656,33744,1257,1257,0,1,e,L,2019,4,28,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24449900001,0,0,0
2,3.887953562550e+08,3.887978899251e+08,2.533670102000e+03,44915,43592,33997,1323,1323,0,1,e,L,2019,4,28,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24449900002,0,0,0
3,3.887978937978e+08,3.888004069643e+08,2.513166484118e+03,44959,43609,34137,1350,1350,0,1,e,L,2019,4,28,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24449900003,0,0,0
4,3.888004167308e+08,3.888029509111e+08,2.534180270910e+03,44926,43558,33796,1368,1368,0,1,e,L,2019,4,28,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24450000004,0,0,0
5,3.888029542910e+08,3.888055009974e+08,2.546706384480e+03,44901,43570,33640,1331,1331,0,1,e,L,2019,4,28,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24450000005,0,0,0
6,3.888055153008e+08,3.888080499174e+08,2.534616642296e+03,44916,43584,33340,1332,1332,0,1,e,L,2019,4,28,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24450000006,0,0,0
7,3.888080551627e+08,3.888106079488e+08,2.552786097467e+03,44886,43556,33523,1330,1330,0,1,e,L,2019,4,28,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24450000007,0,0,0
8,3.888106115493e+08,3.888131619820e+08,2.550432709336e+03,44896,43535,33688,1361,1361,0,1,e,L,2019,4,28,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24450000008,0,0,0
9,3.888131653400e+08,3.888157437421e+08,2.578402044713e+03,44837,43482,33476,1355,1355,0,1,e,L,2019,4,28,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24450000009,0,0,0
10,3.888157475323e+08,3.888183529261e+08,2.605393767595e+03,44786,43425,33105,1361,1361,0,1,e,L,2019,4,28,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24450000010,0,0,0
11,3.888183562363e+08,3.888209859627e+08,2.629726365209e+03,44730,43453,33073,1277,1277,0,1,e,L,2019,4,28,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24450000011,0,0,0
12,3.888209895901e+08,3.888236089641e+08,2.619373976886e+03,44745,43424,33090,1321,1321,0,1,e,L,2019,4,28,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24450000012,0,0,0
13,3.888236130165e+08,3.888262439952e+08,2.630978695035e+03,44719,43416,32626,1303,1303,0,1,e,L,2019,4,28,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24450000013,0,0,0
14,3.888262480337e+08,3.888288858193e+08,2.637785543323e+03,44712,43304,32958,1408,1408,0,1,e,L,2019,4,28,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24450000014,0,0,0
15,3.888288897439e+08,3.888315529993e+08,2.663255360305e+03,44662,43248,33094,1414,1414,0,1,e,L,2019,4,28,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24450000015,0,0,0
16,3.888315567563e+08,3.888342609902e+08,2.704233901262e+03,44564,43222,33084,1342,1342,0,1,e,L,2019,4,28,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24450000016,0,0,0
17,3.888342651425e+08,3.888369689936e+08,2.703851057887e+03,44573,43255,33225,1318,1318,0,1,e,L,2019,4,28,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24450000017,0,0,0
18,3.888369731572e+08,3.888396829112e+08,2.709753964245e+03,44581,43200,33172,1381,1381,0,1,e,L,2019,4,28,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24450000018,0,0,0
19,3.888396862557e+08,3.888423899982e+08,2.703742498934e+03,44580,43211,32807,1369,1369,0,1,e,L,2019,4,28,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24450000019,0,0,0
20,3.888423939710e+08,3.888451289502e+08,2.734979173362e+03,44524,43202,32857,1322,1322,0,1,e,L,2019,4,28,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24450000020,0,0,0
21,3.888451325183e+08,3.888478529060e+08,2.720387683272e+03,44547,43149,32795,1398,1398,0,1,e,L,2019,4,28,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24450000021,0,0,0
22,3.888478566459e+08,3.888505808736e+08,2.724227654815e+03,44542,43244,32585,1298,1298,0,1,e,L,2019,4,28,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24450000022,0,0,0
23,3.888505845895e+08,3.888533319672e+08,2.747377687275e+03,44497,43167,31890,1330,1330,0,1,e,L,2019,4,28,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24450000023,0,0,0
24,3.888533354581e+08,3.888560789740e+08,2.743515875340e+03,44511,43172,32817,1339,1339,0,1,e,L,2019,4,28,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24450000024,0,0,0
25,3.888560822482e+08,3.888588249620e+08,2.742713842213e+03,44508,43183,32706,1325,1325,0,1,e,L,2019,4,28,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24450000025,0,0,0
26,3.888588289088e+08,3.888615969657e+08,2.768056926072e+03,44452,43120,31825,1332,1332,0,1,e,L,2019,4,28,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24450000026,0,0,0
27,3.888616007160e+08,3.888643849306e+08,2.784214598775e+03,44426,43115,32745,1311,1311,0,1,e,L,2019,4,28,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24450000027,0,0,0
28,3.888643884944e+08,3.888671857989e+08,2.797304451287e+03,44386,42977,32594,1409,1409,0,1,e,L,2019,4,28,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24450000028,0,0,0
32,3.888672220622e+08,3.888700039307e+08,2.781868539453e+03,44423,43081,32218,1342,1342,0,1,e,L,2019,4,28,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24450000032,0,0,0
33,3.888700079197e+08,3.888728078682e+08,2.799948434770e+03,44386,43029,32522,1357,1357,0,1,e,L,2019,4,28,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24450000033,0,0,0
34,3.888728116862e+08,3.888756188159e+08,2.807129740536e+03,44384,43041,32643,1343,1343,0,1,e,L,2019,4,28,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24450000034,0,0,0
35,3.888756222954e+08,3.888784089271e+08,2.786631725669e+03,44412,43113,32630,1299,1299,0,1,e,L,2019,4,28,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24450000035,0,0,0
36,3.888784128896e+08,3.888792049966e+08,7.921070016026e+02,12514,12152,8977,362,362,0,1,e,L,2019,4,28,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24450000036,0,0,0
1,3.888792109258e+08,3.888819929786e+08,2.782052801967e+03,44421,43126,32144,1295,1295,0,1,e,L,2019,4,29,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24450000001,0,0,0
2,3.888819971575e+08,3.888847678434e+08,2.770685919285e+03,44451,43183,32522,1268,1268,0,1,e,L,2019,4,29,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24450000002,0,0,0
3,3.888847714006e+08,3.888875489984e+08,2.777597880483e+03,44437,43146,32229,1291,1291,0,1,e,L,2019,4,29,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24450000003,0,0,0
4,3.888875539471e+08,3.888903399746e+08,2.786027443469e+03,44419,43122,32433,1297,1297,0,1,e,L,2019,4,29,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24450100004,0,0,0
5,3.888903436402e+08,3.888931299695e+08,2.786329224050e+03,44425,43141,32336,1284,1284,0,1,e,L,2019,4,29,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24450100005,0,0,0
6,3.888931334172e+08,3.888959379433e+08,2.804526125014e+03,44389,43073,32620,1316,1316,0,1,e,L,2019,4,29,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24450100006,0,0,0
7,3.888959644383e+08,3.888987819823e+08,2.817544002056e+03,44344,42994,32298,1350,1350,0,1,e,L,2019,4,29,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24450100007,0,0,0
8,3.888987862099e+08,3.889016079566e+08,2.821746712804e+03,44349,43061,32103,1288,1288,0,1,e,L,2019,4,29,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24450100008,0,0,0
9,3.889016114551e+08,3.889044448899e+08,2.833434822798e+03,44313,42952,32101,1361,1361,0,1,e,L,2019,4,29,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24450100009,0,0,0
10,3.889044489548e+08,3.889072849511e+08,2.835996281564e+03,44326,43075,32373,1251,1251,0,1,e,L,2019,4,29,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24450100010,0,0,0
11,3.889072883320e+08,3.889086829497e+08,1.394617680550e+03,21764,21121,15850,643,643,0,1,e,L,2019,4,29,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24450100011,0,0,0
