#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.887961000000e+08,2.100000e+01,0.000000e+00,1.014000e+03,24449900001
3.887988000000e+08,2.100000e+01,0.000000e+00,1.014000e+03,24449900002
3.888012000000e+08,2.000000e+01,0.000000e+00,1.014000e+03,24449900003
3.888039000000e+08,2.000000e+01,0.000000e+00,1.013000e+03,24450000004
3.888063000000e+08,2.000000e+01,0.000000e+00,1.013000e+03,24450000005
3.888090000000e+08,2.000000e+01,0.000000e+00,1.013000e+03,24450000006
3.888114000000e+08,2.000000e+01,0.000000e+00,1.013000e+03,24450000007
3.888141000000e+08,2.000000e+01,0.000000e+00,1.013000e+03,24450000008
3.888165000000e+08,2.000000e+01,0.000000e+00,1.012000e+03,24450000009
3.888192000000e+08,2.000000e+01,0.000000e+00,1.012000e+03,24450000010
3.888219000000e+08,2.000000e+01,0.000000e+00,1.013000e+03,24450000011
3.888243000000e+08,2.000000e+01,0.000000e+00,1.013000e+03,24450000012
3.888270000000e+08,2.000000e+01,0.000000e+00,1.013000e+03,24450000013
3.888297000000e+08,2.000000e+01,0.000000e+00,1.013000e+03,24450000014
3.888324000000e+08,2.100000e+01,0.000000e+00,1.013000e+03,24450000015
3.888351000000e+08,2.100000e+01,0.000000e+00,1.013000e+03,24450000016
3.888378000000e+08,2.100000e+01,0.000000e+00,1.012000e+03,24450000017
3.888405000000e+08,2.100000e+01,0.000000e+00,1.012000e+03,24450000018
3.888432000000e+08,2.100000e+01,0.000000e+00,1.011000e+03,24450000019
3.888459000000e+08,2.100000e+01,0.000000e+00,1.011000e+03,24450000020
3.888486000000e+08,2.100000e+01,0.000000e+00,1.011000e+03,24450000021
3.888513000000e+08,2.100000e+01,0.000000e+00,1.010000e+03,24450000022
3.888540000000e+08,2.100000e+01,0.000000e+00,1.010000e+03,24450000023
3.888567000000e+08,2.100000e+01,0.000000e+00,1.009000e+03,24450000024
3.888594000000e+08,2.100000e+01,0.000000e+00,1.009000e+03,24450000025
3.888621000000e+08,2.100000e+01,0.000000e+00,1.009000e+03,24450000026
3.888651000000e+08,2.100000e+01,0.000000e+00,1.009000e+03,24450000027
3.888678000000e+08,2.100000e+01,0.000000e+00,1.009000e+03,24450000028
3.888705000000e+08,2.100000e+01,0.000000e+00,1.010000e+03,24450000032
3.888735000000e+08,2.100000e+01,0.000000e+00,1.010000e+03,24450000033
3.888762000000e+08,2.100000e+01,0.000000e+00,1.010000e+03,24450000034
3.888789000000e+08,2.100000e+01,0.000000e+00,1.010000e+03,24450000035
3.888819000000e+08,2.100000e+01,0.000000e+00,1.010000e+03,24450000036
3.888825000000e+08,2.100000e+01,0.000000e+00,1.010000e+03,24450000001
3.888855000000e+08,2.100000e+01,0.000000e+00,1.010000e+03,24450000002
3.888882000000e+08,2.100000e+01,0.000000e+00,1.010000e+03,24450000003
3.888909000000e+08,2.100000e+01,0.000000e+00,1.009000e+03,24450100004
3.888936000000e+08,2.000000e+01,0.000000e+00,1.009000e+03,24450100005
3.888966000000e+08,2.000000e+01,0.000000e+00,1.009000e+03,24450100006
3.888993000000e+08,2.000000e+01,0.000000e+00,1.009000e+03,24450100007
3.889023000000e+08,2.000000e+01,0.000000e+00,1.009000e+03,24450100008
3.889050000000e+08,2.000000e+01,0.000000e+00,1.009000e+03,24450100009
3.889080000000e+08,2.000000e+01,0.000000e+00,1.010000e+03,24450100010
3.889107000000e+08,2.000000e+01,0.000000e+00,1.010000e+03,24450100011
