#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.501767380000e+08,3.501767990000e+08,2.042623e+01,5.786676e-01,1.698361e+01,5.276550e-01,8.314607e-01,1.060504e-02,2.080000e+01,2.070000e+01,1.000000e+03,12405200001
3.501767990000e+08,3.501768600000e+08,1.880328e+01,5.552031e-01,1.572131e+01,5.076677e-01,8.360941e-01,1.093058e-02,2.080000e+01,2.070000e+01,1.000000e+03,12405200001
3.501768600000e+08,3.501769210000e+08,1.885246e+01,5.559287e-01,1.577049e+01,5.084611e-01,8.365217e-01,1.090485e-02,2.080000e+01,2.070000e+01,1.000000e+03,12405200001
3.501769210000e+08,3.501769820000e+08,1.949180e+01,5.652767e-01,1.618033e+01,5.150255e-01,8.301094e-01,1.089084e-02,2.080000e+01,2.070000e+01,1.000000e+03,12405200001
3.501769820000e+08,3.501770430000e+08,1.857377e+01,5.518044e-01,1.522951e+01,4.996639e-01,8.199471e-01,1.141506e-02,2.080000e+01,2.070000e+01,1.000000e+03,12405200001
3.501770430000e+08,3.501771040000e+08,1.918033e+01,5.607420e-01,1.573771e+01,5.079322e-01,8.205128e-01,1.121932e-02,2.080000e+01,2.070000e+01,1.000000e+03,12405200001
3.501771040000e+08,3.501771650000e+08,1.891803e+01,5.568947e-01,1.568852e+01,5.071380e-01,8.292894e-01,1.107593e-02,2.080000e+01,2.070000e+01,1.000000e+03,12405200001
3.501771650000e+08,3.501772260000e+08,1.885246e+01,5.559287e-01,1.516393e+01,4.985871e-01,8.043478e-01,1.169810e-02,2.080000e+01,2.070000e+01,1.000000e+03,12405200001
3.501772260000e+08,3.501772870000e+08,1.901639e+01,5.583405e-01,1.577049e+01,5.084611e-01,8.293104e-01,1.104671e-02,2.080000e+01,2.070000e+01,1.000000e+03,12405200001
3.501772870000e+08,3.501773480000e+08,1.998361e+01,5.723636e-01,1.678688e+01,5.245901e-01,8.400328e-01,1.049933e-02,2.080000e+01,2.070000e+01,1.000000e+03,12405200001
3.501773480000e+08,3.501774090000e+08,1.903279e+01,5.585811e-01,1.595082e+01,5.113598e-01,8.380706e-01,1.081153e-02,2.080000e+01,2.070000e+01,1.000000e+03,12405200001
3.501774090000e+08,3.501774700000e+08,1.914754e+01,5.602625e-01,1.609836e+01,5.137193e-01,8.407534e-01,1.070651e-02,2.080000e+01,2.070000e+01,1.000000e+03,12405200001
3.501774700000e+08,3.501775310000e+08,1.963935e+01,5.674121e-01,1.637705e+01,5.181469e-01,8.338898e-01,1.075286e-02,2.080000e+01,2.070000e+01,1.000000e+03,12405200001
3.501775310000e+08,3.501775920000e+08,1.840984e+01,5.493638e-01,1.522951e+01,4.996639e-01,8.272485e-01,1.128078e-02,2.080000e+01,2.070000e+01,1.000000e+03,12405200001
3.501775920000e+08,3.501776530000e+08,1.873771e+01,5.542341e-01,1.577049e+01,5.084611e-01,8.416448e-01,1.079835e-02,2.080000e+01,2.070000e+01,1.000000e+03,12405200001
3.501776530000e+08,3.501777140000e+08,1.959016e+01,5.667012e-01,1.640984e+01,5.186653e-01,8.376569e-01,1.066758e-02,2.080000e+01,2.070000e+01,1.000000e+03,12405200001
3.501777140000e+08,3.501777750000e+08,1.929508e+01,5.624170e-01,1.616393e+01,5.147645e-01,8.377230e-01,1.074708e-02,2.080000e+01,2.070000e+01,1.000000e+03,12405200001
3.501777750000e+08,3.501778360000e+08,1.954098e+01,5.659894e-01,1.601639e+01,5.124098e-01,8.196309e-01,1.113659e-02,2.080000e+01,2.070000e+01,1.000000e+03,12405200001
3.501778360000e+08,3.501778970000e+08,1.944262e+01,5.645632e-01,1.616393e+01,5.147645e-01,8.313659e-01,1.087242e-02,2.080000e+01,2.070000e+01,1.000000e+03,12405200001
3.501778970000e+08,3.501779580000e+08,2.006557e+01,5.735362e-01,1.677049e+01,5.243340e-01,8.357843e-01,1.058921e-02,2.080000e+01,2.070000e+01,1.000000e+03,12405200001
3.501779580000e+08,3.501780190000e+08,1.931148e+01,5.626559e-01,1.562295e+01,5.060771e-01,8.089983e-01,1.145301e-02,2.080000e+01,2.070000e+01,1.000000e+03,12405200001
3.501780190000e+08,3.501780800000e+08,1.908197e+01,5.593023e-01,1.532787e+01,5.012749e-01,8.032646e-01,1.165183e-02,2.080000e+01,2.070000e+01,1.000000e+03,12405200001
3.501780800000e+08,3.501781410000e+08,1.886885e+01,5.561703e-01,1.565574e+01,5.066078e-01,8.297133e-01,1.107941e-02,2.080000e+01,2.070000e+01,1.000000e+03,12405200001
3.501781410000e+08,3.501782020000e+08,1.940984e+01,5.640869e-01,1.567213e+01,5.068730e-01,8.074324e-01,1.145958e-02,2.080000e+01,2.070000e+01,1.000000e+03,12405200001
3.501782020000e+08,3.501782630000e+08,1.952459e+01,5.657519e-01,1.636065e+01,5.178875e-01,8.379513e-01,1.067766e-02,2.080000e+01,2.070000e+01,1.000000e+03,12405200001
3.501782630000e+08,3.501783240000e+08,2.027869e+01,5.765739e-01,1.662295e+01,5.220224e-01,8.197252e-01,1.092992e-02,2.080000e+01,2.070000e+01,1.000000e+03,12405200001
3.501783240000e+08,3.501783850000e+08,1.918033e+01,5.607420e-01,1.596721e+01,5.116225e-01,8.324786e-01,1.091764e-02,2.080000e+01,2.070000e+01,1.000000e+03,12405200001
3.501783850000e+08,3.501784460000e+08,1.957377e+01,5.664640e-01,1.650820e+01,5.202174e-01,8.433836e-01,1.051790e-02,2.080000e+01,2.070000e+01,1.000000e+03,12405200001
3.501784460000e+08,3.501785070000e+08,1.916393e+01,5.605024e-01,1.601639e+01,5.124098e-01,8.357571e-01,1.083618e-02,2.080000e+01,2.070000e+01,1.000000e+03,12405200001
3.501785070000e+08,3.501785680000e+08,2.006557e+01,5.735362e-01,1.703279e+01,5.284184e-01,8.488562e-01,1.023815e-02,2.080000e+01,2.070000e+01,1.000000e+03,12405200001
3.501785680000e+08,3.501786290000e+08,1.962295e+01,5.671752e-01,1.640984e+01,5.186653e-01,8.362573e-01,1.069557e-02,2.080000e+01,2.070000e+01,1.000000e+03,12405200001
3.501786290000e+08,3.501786900000e+08,1.919672e+01,5.609816e-01,1.609836e+01,5.137193e-01,8.385995e-01,1.075106e-02,2.080000e+01,2.070000e+01,1.000000e+03,12405200001
3.501786900000e+08,3.501787510000e+08,1.978688e+01,5.695394e-01,1.657377e+01,5.212496e-01,8.376139e-01,1.061555e-02,2.080000e+01,2.070000e+01,1.000000e+03,12405200001
3.501787510000e+08,3.501788120000e+08,1.936065e+01,5.633718e-01,1.631148e+01,5.171086e-01,8.425063e-01,1.059969e-02,2.080000e+01,2.070000e+01,1.000000e+03,12405200001
3.501788120000e+08,3.501788730000e+08,1.967213e+01,5.678855e-01,1.642623e+01,5.189243e-01,8.350000e-01,1.071506e-02,2.080000e+01,2.070000e+01,1.000000e+03,12405200001
3.501788890000e+08,3.501789500000e+08,1.865574e+01,5.530206e-01,1.554098e+01,5.047477e-01,8.330404e-01,1.105522e-02,2.080000e+01,2.060000e+01,1.000000e+03,12405200002
3.501789500000e+08,3.501790110000e+08,1.945902e+01,5.648011e-01,1.650820e+01,5.202174e-01,8.483572e-01,1.041058e-02,2.080000e+01,2.060000e+01,1.000000e+03,12405200002
3.501790110000e+08,3.501790720000e+08,1.942623e+01,5.643250e-01,1.600000e+01,5.121475e-01,8.236287e-01,1.107186e-02,2.080000e+01,2.060000e+01,1.000000e+03,12405200002
3.501790720000e+08,3.501791330000e+08,1.873771e+01,5.542341e-01,1.554098e+01,5.047477e-01,8.293963e-01,1.112634e-02,2.080000e+01,2.060000e+01,1.000000e+03,12405200002
3.501791330000e+08,3.501791940000e+08,2.011475e+01,5.742387e-01,1.673771e+01,5.238212e-01,8.321108e-01,1.067037e-02,2.080000e+01,2.060000e+01,1.000000e+03,12405200002
3.501791940000e+08,3.501792550000e+08,1.922951e+01,5.614604e-01,1.606557e+01,5.131959e-01,8.354646e-01,1.082542e-02,2.080000e+01,2.060000e+01,1.000000e+03,12405200002
3.501792550000e+08,3.501793160000e+08,1.893443e+01,5.571359e-01,1.600000e+01,5.121475e-01,8.450217e-01,1.064825e-02,2.080000e+01,2.060000e+01,1.000000e+03,12405200002
3.501793160000e+08,3.501793770000e+08,1.903279e+01,5.585811e-01,1.583607e+01,5.095171e-01,8.320413e-01,1.097129e-02,2.080000e+01,2.060000e+01,1.000000e+03,12405200002
3.501793770000e+08,3.501794380000e+08,1.885246e+01,5.559287e-01,1.585246e+01,5.097807e-01,8.408695e-01,1.078679e-02,2.080000e+01,2.060000e+01,1.000000e+03,12405200002
3.501794380000e+08,3.501794990000e+08,1.906557e+01,5.590621e-01,1.608197e+01,5.134577e-01,8.435082e-01,1.065370e-02,2.080000e+01,2.060000e+01,1.000000e+03,12405200002
3.501794990000e+08,3.501795600000e+08,1.972131e+01,5.685949e-01,1.640984e+01,5.186653e-01,8.320864e-01,1.077691e-02,2.080000e+01,2.060000e+01,1.000000e+03,12405200002
3.501795600000e+08,3.501796210000e+08,2.047541e+01,5.793638e-01,1.714754e+01,5.301955e-01,8.374700e-01,1.043927e-02,2.080000e+01,2.060000e+01,1.000000e+03,12405200002
3.501796210000e+08,3.501796820000e+08,1.865574e+01,5.530206e-01,1.567213e+01,5.068730e-01,8.400703e-01,1.086554e-02,2.080000e+01,2.060000e+01,1.000000e+03,12405200002
3.501796820000e+08,3.501797430000e+08,1.842623e+01,5.496083e-01,1.511475e+01,4.977779e-01,8.202847e-01,1.145227e-02,2.080000e+01,2.060000e+01,1.000000e+03,12405200002
3.501797430000e+08,3.501798040000e+08,1.929508e+01,5.624170e-01,1.608197e+01,5.134577e-01,8.334749e-01,1.085920e-02,2.080000e+01,2.060000e+01,1.000000e+03,12405200002
3.501798040000e+08,3.501798650000e+08,1.963935e+01,5.674121e-01,1.659016e+01,5.215073e-01,8.447412e-01,1.046313e-02,2.080000e+01,2.060000e+01,1.000000e+03,12405200002
3.501798650000e+08,3.501799260000e+08,1.865574e+01,5.530206e-01,1.532787e+01,5.012749e-01,8.216169e-01,1.134855e-02,2.080000e+01,2.060000e+01,1.000000e+03,12405200002
3.501799260000e+08,3.501799870000e+08,1.983607e+01,5.702468e-01,1.634426e+01,5.176280e-01,8.239669e-01,1.094862e-02,2.080000e+01,2.060000e+01,1.000000e+03,12405200002
3.501799870000e+08,3.501800480000e+08,1.918033e+01,5.607420e-01,1.595082e+01,5.113598e-01,8.316239e-01,1.093983e-02,2.080000e+01,2.060000e+01,1.000000e+03,12405200002
3.501800480000e+08,3.501801090000e+08,1.918033e+01,5.607420e-01,1.613115e+01,5.142422e-01,8.410257e-01,1.068994e-02,2.080000e+01,2.060000e+01,1.000000e+03,12405200002
3.501801090000e+08,3.501801700000e+08,1.821312e+01,5.464208e-01,1.526229e+01,5.002015e-01,8.379838e-01,1.105452e-02,2.080000e+01,2.060000e+01,1.000000e+03,12405200002
3.501801700000e+08,3.501802310000e+08,1.886885e+01,5.561703e-01,1.542623e+01,5.028807e-01,8.175499e-01,1.138391e-02,2.080000e+01,2.060000e+01,1.000000e+03,12405200002
3.501802310000e+08,3.501802920000e+08,1.970492e+01,5.683585e-01,1.604918e+01,5.129340e-01,8.144759e-01,1.121210e-02,2.080000e+01,2.060000e+01,1.000000e+03,12405200002
3.501802920000e+08,3.501803530000e+08,1.840984e+01,5.493638e-01,1.552459e+01,5.044814e-01,8.432769e-01,1.084830e-02,2.080000e+01,2.060000e+01,1.000000e+03,12405200002
3.501803530000e+08,3.501804140000e+08,1.901639e+01,5.583405e-01,1.590164e+01,5.105709e-01,8.362069e-01,1.086615e-02,2.080000e+01,2.060000e+01,1.000000e+03,12405200002
3.501804140000e+08,3.501804750000e+08,1.860656e+01,5.522912e-01,1.554098e+01,5.047477e-01,8.352423e-01,1.101111e-02,2.080000e+01,2.060000e+01,1.000000e+03,12405200002
3.501804750000e+08,3.501805360000e+08,1.972131e+01,5.685949e-01,1.619672e+01,5.152863e-01,8.212801e-01,1.104585e-02,2.080000e+01,2.060000e+01,1.000000e+03,12405200002
3.501805360000e+08,3.501805970000e+08,1.809836e+01,5.446966e-01,1.500000e+01,4.958847e-01,8.288044e-01,1.133673e-02,2.080000e+01,2.060000e+01,1.000000e+03,12405200002
3.501805970000e+08,3.501806580000e+08,2.014754e+01,5.747065e-01,1.660656e+01,5.217649e-01,8.242474e-01,1.085685e-02,2.080000e+01,2.060000e+01,1.000000e+03,12405200002
3.501806580000e+08,3.501807190000e+08,1.900000e+01,5.580999e-01,1.580328e+01,5.089893e-01,8.317515e-01,1.098830e-02,2.080000e+01,2.060000e+01,1.000000e+03,12405200002
3.501807190000e+08,3.501807800000e+08,1.916393e+01,5.605024e-01,1.575410e+01,5.081967e-01,8.220701e-01,1.118592e-02,2.080000e+01,2.060000e+01,1.000000e+03,12405200002
3.501807800000e+08,3.501808410000e+08,1.924590e+01,5.616997e-01,1.603279e+01,5.126720e-01,8.330494e-01,1.088417e-02,2.080000e+01,2.060000e+01,1.000000e+03,12405200002
3.501808410000e+08,3.501809020000e+08,2.019672e+01,5.754075e-01,1.706557e+01,5.289267e-01,8.449675e-01,1.031160e-02,2.080000e+01,2.060000e+01,1.000000e+03,12405200002
3.501809020000e+08,3.501809630000e+08,1.890164e+01,5.566533e-01,1.549180e+01,5.039484e-01,8.196011e-01,1.132410e-02,2.080000e+01,2.060000e+01,1.000000e+03,12405200002
3.501809630000e+08,3.501810240000e+08,1.967213e+01,5.678855e-01,1.636065e+01,5.178875e-01,8.316666e-01,1.080113e-02,2.080000e+01,2.060000e+01,1.000000e+03,12405200002
3.501810490000e+08,3.501811100000e+08,1.929508e+01,5.624170e-01,1.583607e+01,5.095171e-01,8.207307e-01,1.118060e-02,2.070000e+01,2.060000e+01,1.000000e+03,12405300003
3.501811100000e+08,3.501811710000e+08,1.860656e+01,5.522912e-01,1.503279e+01,4.964263e-01,8.079295e-01,1.169282e-02,2.070000e+01,2.060000e+01,1.000000e+03,12405300003
3.501811710000e+08,3.501812320000e+08,1.868852e+01,5.535063e-01,1.534426e+01,5.015429e-01,8.210526e-01,1.135261e-02,2.070000e+01,2.060000e+01,1.000000e+03,12405300003
3.501812320000e+08,3.501812930000e+08,1.819672e+01,5.461748e-01,1.431148e+01,4.843701e-01,7.864865e-01,1.229976e-02,2.070000e+01,2.060000e+01,1.000000e+03,12405300003
3.501812930000e+08,3.501813540000e+08,1.952459e+01,5.657519e-01,1.616393e+01,5.147645e-01,8.278757e-01,1.093825e-02,2.070000e+01,2.060000e+01,1.000000e+03,12405300003
3.501813540000e+08,3.501814150000e+08,1.898361e+01,5.578590e-01,1.575410e+01,5.081967e-01,8.298791e-01,1.104160e-02,2.070000e+01,2.060000e+01,1.000000e+03,12405300003
3.501814150000e+08,3.501814760000e+08,2.032787e+01,5.772727e-01,1.662295e+01,5.220224e-01,8.177419e-01,1.096328e-02,2.070000e+01,2.060000e+01,1.000000e+03,12405300003
3.501814760000e+08,3.501815370000e+08,1.916393e+01,5.605024e-01,1.598361e+01,5.118851e-01,8.340462e-01,1.088132e-02,2.070000e+01,2.060000e+01,1.000000e+03,12405300003
3.501815370000e+08,3.501815980000e+08,1.968852e+01,5.681220e-01,1.598361e+01,5.118851e-01,8.118235e-01,1.127826e-02,2.070000e+01,2.060000e+01,1.000000e+03,12405300003
3.501815980000e+08,3.501816590000e+08,1.962295e+01,5.671752e-01,1.616393e+01,5.147645e-01,8.237260e-01,1.101383e-02,2.070000e+01,2.060000e+01,1.000000e+03,12405300003
3.501816590000e+08,3.501817200000e+08,1.901639e+01,5.583405e-01,1.562295e+01,5.060771e-01,8.215517e-01,1.124203e-02,2.070000e+01,2.060000e+01,1.000000e+03,12405300003
3.501817200000e+08,3.501817810000e+08,1.878688e+01,5.549610e-01,1.518033e+01,4.988565e-01,8.080279e-01,1.163429e-02,2.070000e+01,2.060000e+01,1.000000e+03,12405300003
3.501817810000e+08,3.501818420000e+08,1.981967e+01,5.700111e-01,1.613115e+01,5.142422e-01,8.138958e-01,1.119307e-02,2.070000e+01,2.060000e+01,1.000000e+03,12405300003
3.501818420000e+08,3.501819030000e+08,1.847541e+01,5.503413e-01,1.493443e+01,4.947996e-01,8.083407e-01,1.172466e-02,2.070000e+01,2.060000e+01,1.000000e+03,12405300003
3.501819030000e+08,3.501819640000e+08,1.854098e+01,5.513171e-01,1.490164e+01,4.942562e-01,8.037135e-01,1.181040e-02,2.070000e+01,2.060000e+01,1.000000e+03,12405300003
3.501819640000e+08,3.501820250000e+08,1.845902e+01,5.500971e-01,1.509836e+01,4.975079e-01,8.179396e-01,1.150004e-02,2.070000e+01,2.060000e+01,1.000000e+03,12405300003
3.501820250000e+08,3.501820860000e+08,1.819672e+01,5.461748e-01,1.478689e+01,4.923494e-01,8.126126e-01,1.171252e-02,2.070000e+01,2.060000e+01,1.000000e+03,12405300003
3.501820860000e+08,3.501821470000e+08,1.952459e+01,5.657519e-01,1.596721e+01,5.116225e-01,8.178002e-01,1.118515e-02,2.070000e+01,2.060000e+01,1.000000e+03,12405300003
3.501821470000e+08,3.501822080000e+08,1.881967e+01,5.554451e-01,1.519672e+01,4.991258e-01,8.074913e-01,1.163652e-02,2.070000e+01,2.060000e+01,1.000000e+03,12405300003
3.501822080000e+08,3.501822690000e+08,1.978688e+01,5.695394e-01,1.621312e+01,5.155470e-01,8.193869e-01,1.107301e-02,2.070000e+01,2.060000e+01,1.000000e+03,12405300003
3.501823180000e+08,3.501823790000e+08,1.868852e+01,5.535063e-01,1.562295e+01,5.060771e-01,8.359649e-01,1.096756e-02,2.070000e+01,2.060000e+01,1.000000e+03,12405300004
3.501823790000e+08,3.501824400000e+08,1.900000e+01,5.580999e-01,1.575410e+01,5.081967e-01,8.291631e-01,1.105526e-02,2.070000e+01,2.060000e+01,1.000000e+03,12405300004
3.501824400000e+08,3.501825010000e+08,1.985246e+01,5.704824e-01,1.637705e+01,5.181469e-01,8.249381e-01,1.092030e-02,2.070000e+01,2.060000e+01,1.000000e+03,12405300004
3.501825010000e+08,3.501825620000e+08,1.922951e+01,5.614604e-01,1.593443e+01,5.110970e-01,8.286445e-01,1.100232e-02,2.070000e+01,2.060000e+01,1.000000e+03,12405300004
3.501825620000e+08,3.501826230000e+08,1.895082e+01,5.573770e-01,1.581967e+01,5.092533e-01,8.347751e-01,1.092304e-02,2.070000e+01,2.060000e+01,1.000000e+03,12405300004
3.501826230000e+08,3.501826840000e+08,1.911475e+01,5.597827e-01,1.583607e+01,5.095171e-01,8.284734e-01,1.103966e-02,2.070000e+01,2.060000e+01,1.000000e+03,12405300004
3.501826840000e+08,3.501827450000e+08,1.845902e+01,5.500971e-01,1.577049e+01,5.084611e-01,8.543517e-01,1.051240e-02,2.070000e+01,2.060000e+01,1.000000e+03,12405300004
3.501827450000e+08,3.501828060000e+08,1.873771e+01,5.542341e-01,1.559016e+01,5.055457e-01,8.320210e-01,1.105787e-02,2.070000e+01,2.060000e+01,1.000000e+03,12405300004
3.501828060000e+08,3.501828670000e+08,1.891803e+01,5.568947e-01,1.609836e+01,5.137193e-01,8.509532e-01,1.048362e-02,2.070000e+01,2.060000e+01,1.000000e+03,12405300004
3.501828670000e+08,3.501829280000e+08,1.855738e+01,5.515608e-01,1.518033e+01,4.988565e-01,8.180212e-01,1.146752e-02,2.070000e+01,2.060000e+01,1.000000e+03,12405300004
3.501829280000e+08,3.501829890000e+08,1.949180e+01,5.652767e-01,1.627869e+01,5.165886e-01,8.351556e-01,1.076044e-02,2.070000e+01,2.060000e+01,1.000000e+03,12405300004
3.501829890000e+08,3.501830500000e+08,1.901639e+01,5.583405e-01,1.562295e+01,5.060771e-01,8.215517e-01,1.124203e-02,2.070000e+01,2.060000e+01,1.000000e+03,12405300004
3.501830500000e+08,3.501831110000e+08,1.949180e+01,5.652767e-01,1.660656e+01,5.217649e-01,8.519765e-01,1.029884e-02,2.070000e+01,2.060000e+01,1.000000e+03,12405300004
3.501831110000e+08,3.501831720000e+08,1.900000e+01,5.580999e-01,1.578689e+01,5.087253e-01,8.308887e-01,1.101073e-02,2.070000e+01,2.060000e+01,1.000000e+03,12405300004
3.501831720000e+08,3.501832330000e+08,2.003279e+01,5.730675e-01,1.645902e+01,5.194420e-01,8.216040e-01,1.095187e-02,2.070000e+01,2.060000e+01,1.000000e+03,12405300004
3.501832330000e+08,3.501832940000e+08,1.906557e+01,5.590621e-01,1.609836e+01,5.137193e-01,8.443680e-01,1.062981e-02,2.070000e+01,2.060000e+01,1.000000e+03,12405300004
3.501832940000e+08,3.501833550000e+08,1.900000e+01,5.580999e-01,1.603279e+01,5.126720e-01,8.438309e-01,1.066310e-02,2.070000e+01,2.060000e+01,1.000000e+03,12405300004
3.501833550000e+08,3.501834160000e+08,1.900000e+01,5.580999e-01,1.595082e+01,5.113598e-01,8.395168e-01,1.078171e-02,2.070000e+01,2.060000e+01,1.000000e+03,12405300004
3.501834160000e+08,3.501834770000e+08,1.868852e+01,5.535063e-01,1.572131e+01,5.076677e-01,8.412281e-01,1.082409e-02,2.070000e+01,2.060000e+01,1.000000e+03,12405300004
3.501834770000e+08,3.501835380000e+08,1.998361e+01,5.723636e-01,1.665574e+01,5.225369e-01,8.334700e-01,1.067061e-02,2.070000e+01,2.060000e+01,1.000000e+03,12405300004
3.501835380000e+08,3.501835990000e+08,1.968852e+01,5.681220e-01,1.627869e+01,5.165886e-01,8.268110e-01,1.091922e-02,2.070000e+01,2.060000e+01,1.000000e+03,12405300004
3.501835990000e+08,3.501836600000e+08,1.945902e+01,5.648011e-01,1.614754e+01,5.145034e-01,8.298231e-01,1.090731e-02,2.070000e+01,2.060000e+01,1.000000e+03,12405300004
3.501836600000e+08,3.501837210000e+08,1.954098e+01,5.659894e-01,1.632787e+01,5.173683e-01,8.355705e-01,1.073602e-02,2.070000e+01,2.060000e+01,1.000000e+03,12405300004
3.501837210000e+08,3.501837820000e+08,1.878688e+01,5.549610e-01,1.578689e+01,5.087253e-01,8.403141e-01,1.082086e-02,2.070000e+01,2.060000e+01,1.000000e+03,12405300004
3.501837820000e+08,3.501838430000e+08,1.808197e+01,5.444499e-01,1.514754e+01,4.983175e-01,8.377153e-01,1.110195e-02,2.070000e+01,2.060000e+01,1.000000e+03,12405300004
3.501838430000e+08,3.501839040000e+08,1.837705e+01,5.488744e-01,1.519672e+01,4.991258e-01,8.269402e-01,1.129880e-02,2.070000e+01,2.060000e+01,1.000000e+03,12405300004
3.501839040000e+08,3.501839650000e+08,1.901639e+01,5.583405e-01,1.613115e+01,5.142422e-01,8.482758e-01,1.053336e-02,2.070000e+01,2.060000e+01,1.000000e+03,12405300004
3.501839650000e+08,3.501840260000e+08,1.855738e+01,5.515608e-01,1.552459e+01,5.044814e-01,8.365724e-01,1.098984e-02,2.070000e+01,2.060000e+01,1.000000e+03,12405300004
3.501840260000e+08,3.501840870000e+08,1.934426e+01,5.631332e-01,1.591803e+01,5.108340e-01,8.228813e-01,1.111373e-02,2.070000e+01,2.060000e+01,1.000000e+03,12405300004
3.501840870000e+08,3.501841480000e+08,1.847541e+01,5.503413e-01,1.519672e+01,4.991258e-01,8.225377e-01,1.138070e-02,2.070000e+01,2.060000e+01,1.000000e+03,12405300004
3.501841480000e+08,3.501842090000e+08,1.995082e+01,5.718939e-01,1.655738e+01,5.209917e-01,8.299096e-01,1.076986e-02,2.070000e+01,2.060000e+01,1.000000e+03,12405300004
3.501842090000e+08,3.501842700000e+08,1.950820e+01,5.655144e-01,1.591803e+01,5.108340e-01,8.159664e-01,1.123340e-02,2.070000e+01,2.060000e+01,1.000000e+03,12405300004
3.501842700000e+08,3.501843310000e+08,1.944262e+01,5.645632e-01,1.593443e+01,5.110970e-01,8.195615e-01,1.116640e-02,2.070000e+01,2.060000e+01,1.000000e+03,12405300004
3.501843310000e+08,3.501843920000e+08,2.013115e+01,5.744727e-01,1.690164e+01,5.263801e-01,8.395765e-01,1.047285e-02,2.070000e+01,2.060000e+01,1.000000e+03,12405300004
3.501843920000e+08,3.501844530000e+08,1.942623e+01,5.643250e-01,1.629508e+01,5.168486e-01,8.388186e-01,1.068150e-02,2.070000e+01,2.060000e+01,1.000000e+03,12405300004
3.501844780000e+08,3.501845390000e+08,1.867213e+01,5.532635e-01,1.547541e+01,5.036817e-01,8.287972e-01,1.116138e-02,2.060000e+01,2.060000e+01,1.000000e+03,12405300005
3.501845390000e+08,3.501846000000e+08,1.870492e+01,5.537490e-01,1.537705e+01,5.020785e-01,8.220859e-01,1.132194e-02,2.060000e+01,2.060000e+01,1.000000e+03,12405300005
3.501846000000e+08,3.501846610000e+08,1.881967e+01,5.554451e-01,1.560656e+01,5.058115e-01,8.292683e-01,1.110539e-02,2.060000e+01,2.060000e+01,1.000000e+03,12405300005
3.501846610000e+08,3.501847220000e+08,1.872131e+01,5.539917e-01,1.567213e+01,5.068730e-01,8.371279e-01,1.092663e-02,2.060000e+01,2.060000e+01,1.000000e+03,12405300005
3.501847220000e+08,3.501847830000e+08,1.959016e+01,5.667012e-01,1.622951e+01,5.158076e-01,8.284519e-01,1.090543e-02,2.060000e+01,2.060000e+01,1.000000e+03,12405300005
3.501847830000e+08,3.501848440000e+08,1.942623e+01,5.643250e-01,1.603279e+01,5.126720e-01,8.253164e-01,1.103004e-02,2.060000e+01,2.060000e+01,1.000000e+03,12405300005
3.501848440000e+08,3.501849050000e+08,2.022951e+01,5.758744e-01,1.696721e+01,5.274003e-01,8.387358e-01,1.046945e-02,2.060000e+01,2.060000e+01,1.000000e+03,12405300005
3.501849050000e+08,3.501849660000e+08,1.909836e+01,5.595425e-01,1.593443e+01,5.110970e-01,8.343348e-01,1.089238e-02,2.060000e+01,2.060000e+01,1.000000e+03,12405300005
3.501849660000e+08,3.501850270000e+08,1.931148e+01,5.626559e-01,1.618033e+01,5.150255e-01,8.378608e-01,1.073884e-02,2.060000e+01,2.060000e+01,1.000000e+03,12405300005
3.501850270000e+08,3.501850880000e+08,2.029508e+01,5.768069e-01,1.696721e+01,5.274003e-01,8.360258e-01,1.052294e-02,2.060000e+01,2.060000e+01,1.000000e+03,12405300005
3.501850880000e+08,3.501851490000e+08,2.052459e+01,5.800592e-01,1.708197e+01,5.291808e-01,8.322684e-01,1.055935e-02,2.060000e+01,2.060000e+01,1.000000e+03,12405300005
3.501851490000e+08,3.501852100000e+08,1.914754e+01,5.602625e-01,1.575410e+01,5.081967e-01,8.227740e-01,1.117333e-02,2.060000e+01,2.060000e+01,1.000000e+03,12405300005
3.501852100000e+08,3.501852710000e+08,2.011475e+01,5.742387e-01,1.678688e+01,5.245901e-01,8.345558e-01,1.060794e-02,2.060000e+01,2.060000e+01,1.000000e+03,12405300005
3.501852710000e+08,3.501853320000e+08,1.959016e+01,5.667012e-01,1.634426e+01,5.176280e-01,8.343096e-01,1.075544e-02,2.060000e+01,2.060000e+01,1.000000e+03,12405300005
3.501853320000e+08,3.501853930000e+08,1.957377e+01,5.664640e-01,1.662295e+01,5.220224e-01,8.492462e-01,1.035497e-02,2.060000e+01,2.060000e+01,1.000000e+03,12405300005
3.501853930000e+08,3.501854540000e+08,1.996721e+01,5.721288e-01,1.662295e+01,5.220224e-01,8.325123e-01,1.069949e-02,2.060000e+01,2.060000e+01,1.000000e+03,12405300005
3.501854540000e+08,3.501855150000e+08,1.963935e+01,5.674121e-01,1.619672e+01,5.152863e-01,8.247079e-01,1.098507e-02,2.060000e+01,2.060000e+01,1.000000e+03,12405300005
3.501855150000e+08,3.501855760000e+08,1.863935e+01,5.527775e-01,1.573771e+01,5.079322e-01,8.443272e-01,1.075181e-02,2.060000e+01,2.060000e+01,1.000000e+03,12405300005
