#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
1,3.501767380045e+08,3.501788849521e+08,2.146947574496e+03,45696,41526,34499,4170,4170,0,6,e,C,2018,2,5,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,4.011196e+00,12405200001,0,0,0
2,3.501788890105e+08,3.501810449798e+08,2.155969307661e+03,45675,41389,34453,4286,4286,0,2,e,C,2018,2,5,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,3.331170e+00,12405200002,0,0,0
3,3.501810491018e+08,3.501823078988e+08,1.258797040403e+03,26611,24102,19655,2509,2509,0,1,e,C,2018,2,5,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,5.950000e+00,12405300003,0,0,0
4,3.501823180706e+08,3.501844739404e+08,2.155869745493e+03,45676,41296,34412,4380,4380,0,5,e,C,2018,2,5,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,4.824894e+00,12405300004,0,0,0
5,3.501844780735e+08,3.501857769501e+08,1.298876566112e+03,27866,25240,21056,2626,2626,0,1,e,C,2018,2,5,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.865383e+00,12405300005,0,0,0
6,3.501857880324e+08,3.501865739704e+08,7.859379603863e+02,16714,15199,12113,1515,1515,0,1,e,C,2018,2,5,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12405300006,0,0,0
7,3.501866450198e+08,3.501882588818e+08,1.613861940265e+03,34583,31480,26254,3103,3103,0,1,e,C,2018,2,5,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,5.426620e+00,12405300007,0,0,0
8,3.501882700249e+08,3.501904279064e+08,2.157881508470e+03,45673,41429,34515,4244,4244,0,1,e,C,2018,2,5,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12405300008,0,0,0
9,3.501904320499e+08,3.501925679401e+08,2.135890207529e+03,45715,41360,34333,4355,4355,0,1,e,C,2018,2,5,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.999533e+00,12405300009,0,0,0
10,3.501925720357e+08,3.501947209990e+08,2.148963356495e+03,45690,41493,34512,4197,4197,0,1,e,C,2018,2,5,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.687443e+00,12405300010,0,0,0
11,3.501947250187e+08,3.501968478488e+08,2.122830100238e+03,45739,41482,34458,4257,4257,0,1,e,C,2018,2,5,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.996705e+00,12405300011,0,0,0
12,3.501968521826e+08,3.501970489447e+08,1.967621091604e+02,4126,3729,2811,397,397,0,11,e,C,2018,2,5,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12405300012,0,0,0
14,3.501972500840e+08,3.501993989888e+08,2.148904848516e+03,45686,41462,34377,4224,4224,0,3,e,C,2018,2,5,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.703444e+00,12405300014,0,0,0
15,3.501994030043e+08,3.502015459990e+08,2.142994682312e+03,45695,41365,34437,4330,4330,0,1,e,C,2018,2,5,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12405300015,0,0,0
16,3.502015501122e+08,3.502036868829e+08,2.136770692945e+03,45722,41395,34764,4327,4327,0,1,e,C,2018,2,5,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.996727e+00,12405300016,0,0,0
17,3.502036910930e+08,3.502043349769e+08,6.438838201165e+02,13689,12404,10195,1285,1285,0,1,e,C,2018,2,5,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12405300017,0,0,0
18,3.502043460159e+08,3.502053728907e+08,1.026874770403e+03,22049,20035,16576,2014,2014,0,1,e,C,2018,2,5,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12405300018,0,0,0
19,3.502054040138e+08,3.502064739456e+08,1.069931885302e+03,22693,20592,16791,2101,2101,0,1,e,C,2018,2,5,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12405300019,0,0,0
20,3.502064850180e+08,3.502086249890e+08,2.139970995307e+03,45692,41417,34372,4275,4275,0,1,e,C,2018,2,5,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.996731e+00,12405300020,0,0,0
21,3.502086290102e+08,3.502107669724e+08,2.137962131441e+03,45717,41360,34540,4357,4357,0,1,e,C,2018,2,5,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12405300021,0,0,0
22,3.502107711567e+08,3.502113579916e+08,5.868349640965e+02,12552,11357,9041,1195,1195,0,1,e,C,2018,2,5,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,1.702381e+00,12405300022,0,0,0
23,3.502113690197e+08,3.502129459227e+08,1.576902985990e+03,33709,30546,25246,3163,3163,0,1,e,C,2018,2,5,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,4.955007e+00,12405300023,0,0,0
24,3.502129570141e+08,3.502151129663e+08,2.155952201247e+03,45675,41438,34532,4237,4237,0,1,e,C,2018,2,5,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.889662e+00,12405300024,0,0,0
25,3.502151170054e+08,3.502169479921e+08,1.830986636996e+03,39230,35621,29660,3609,3609,0,1,e,C,2018,2,5,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,3.408297e+00,12405300025,0,0,0
26,3.502170190184e+08,3.502191478439e+08,2.128825425327e+03,45726,41552,34573,4174,4174,0,2,e,C,2018,2,5,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,1.202816e+00,12405300026,0,0,0
27,3.502191530764e+08,3.502204969992e+08,1.343922762454e+03,28807,26135,21493,2672,2672,0,1,e,C,2018,2,5,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,0.000000e+00,12405300027,0,0,0
28,3.502205080600e+08,3.502211219960e+08,6.139359797835e+02,13207,11967,9548,1240,1240,0,1,e,C,2018,2,5,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,9.105692e-01,12405300028,0,0,0
29,3.502211330049e+08,3.502229600000e+08,1.826995022118e+03,39302,35624,29587,3678,3678,0,1,e,C,2018,2,5,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,3.262583e+00,12405300029,0,0,0
30,3.502229900805e+08,3.502251199954e+08,2.129914844334e+03,45725,41444,34366,4281,4281,0,2,e,C,2018,2,5,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,1.005634e+00,12405300030,0,0,0
31,3.502251240329e+08,3.502272589906e+08,2.134957665443e+03,45530,41252,34706,4278,4278,0,6,e,C,2018,2,5,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,2.818395e+00,12405300031,0,0,0
32,3.502272700191e+08,3.502294049856e+08,2.134966496408e+03,45731,41457,34756,4274,4274,0,1,e,C,2018,2,5,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.377341e+00,12405300032,0,0,0
33,3.502294090764e+08,3.502302509008e+08,8.418243629932e+02,18137,16500,13321,1637,1637,0,1,e,C,2018,2,5,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12405300033,0,0,0
34,3.502302821030e+08,3.502324259768e+08,2.143873812675e+03,45698,41470,34399,4228,4228,0,1,e,C,2018,2,5,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,4.307689e+00,12405300034,0,0,0
35,3.502324300169e+08,3.502345418942e+08,2.111877306104e+03,45768,41520,34361,4248,4248,0,6,e,C,2018,2,5,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.478652e+00,12405300035,0,0,0
36,3.502345460044e+08,3.502366909736e+08,2.144969268203e+03,45703,41429,34456,4274,4274,0,1,e,C,2018,2,5,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,2.081081e+00,12405300036,0,0,0
37,3.502366950646e+08,3.502388309319e+08,2.135867332518e+03,45720,41394,34243,4326,4326,0,1,e,C,2018,2,5,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.531587e+00,12405300037,0,0,0
38,3.502388350560e+08,3.502392519678e+08,4.169117961526e+02,8978,8209,6456,769,769,0,1,e,C,2018,2,5,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12405300038,0,0,0
39,3.502393230244e+08,3.502414419630e+08,2.118938627183e+03,45750,41488,34315,4262,4262,0,1,e,C,2018,2,5,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.891038e+00,12405300039,0,0,0
40,3.502414460017e+08,3.502435989514e+08,2.152949723363e+03,45685,41416,34340,4269,4269,0,1,e,C,2018,2,5,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.951254e+00,12405300040,0,0,0
41,3.502436030113e+08,3.502457479793e+08,2.144968000114e+03,45717,41485,34557,4232,4232,0,8,e,C,2018,2,5,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,2.359514e+00,12405300041,0,0,0
42,3.502457520454e+08,3.502465709699e+08,8.189244791865e+02,17141,15599,12531,1542,1542,0,1,e,C,2018,2,5,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.940244e+00,12405300042,0,0,0
43,3.502465810202e+08,3.502468419649e+08,2.609446292520e+02,5596,5096,4060,500,500,0,1,e,C,2018,2,5,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12405300043,0,0,0
44,3.502468520168e+08,3.502489839663e+08,2.131949556768e+03,45733,41387,34369,4346,4346,0,1,e,C,2018,2,5,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,2.986404e+00,12405300044,0,0,0
45,3.502489880085e+08,3.502507459978e+08,1.757989298999e+03,37420,34058,28025,3362,3362,0,1,e,C,2018,2,5,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,3.131893e+00,12405300045,0,0,0
46,3.502507730516e+08,3.502515149319e+08,7.418803576827e+02,15818,14299,11705,1519,1519,0,1,e,C,2018,2,5,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,3.909826e+00,12405300046,0,0,0
47,3.502515260381e+08,3.502536568854e+08,2.130847343743e+03,45740,41436,34364,4304,4304,0,4,e,C,2018,2,5,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,4.461719e+00,12405300047,0,0,0
48,3.502536610628e+08,3.502553839318e+08,1.722868990779e+03,37062,33540,27751,3522,3522,0,5,e,C,2018,2,5,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,1.794768e+00,12405300048,0,0,0
49,3.502553950134e+08,3.502575199191e+08,2.124905732453e+03,45728,41327,34378,4401,4401,0,1,e,C,2018,2,5,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,5.258222e+00,12405300049,0,0,0
50,3.502575240219e+08,3.502596428261e+08,2.118804213166e+03,45763,41601,34693,4162,4162,0,1,e,C,2018,2,5,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.966980e+00,12405300050,0,0,0
51,3.502596472124e+08,3.502617628665e+08,2.115654039025e+03,45767,41525,34165,4242,4242,0,1,e,C,2018,2,5,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.983468e+00,12405300051,0,0,0
52,3.502617670051e+08,3.502619249582e+08,1.579531245828e+02,3420,3080,2163,340,340,0,1,e,C,2018,2,5,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12405300052,0,0,0
53,3.502619361262e+08,3.502640568084e+08,2.120682293296e+03,45737,41486,34449,4251,4251,0,1,e,C,2018,2,5,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.419415e+00,12405300053,0,0,0
1,3.502640620022e+08,3.502652799674e+08,1.217965211332e+03,26303,23898,19642,2405,2405,0,6,e,C,2018,2,6,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,2.842669e+00,12405300001,0,0,0
2,3.502652910885e+08,3.502668089855e+08,1.517896977484e+03,32777,29771,24971,3006,3006,0,1,e,C,2018,2,6,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,3.064515e+00,12405300002,0,0,0
3,3.502668200470e+08,3.502689499216e+08,2.129874617457e+03,45731,41391,34611,4340,4340,0,1,e,C,2018,2,6,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,3.304551e+00,12405400003,0,0,0
4,3.502689540169e+08,3.502710559647e+08,2.101947786808e+03,45782,41598,34408,4184,4184,0,1,e,C,2018,2,6,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,5.758439e+00,12405400004,0,0,0
5,3.502710600078e+08,3.502731668486e+08,2.106840828538e+03,45783,41512,34423,4271,4271,0,1,e,C,2018,2,6,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.936908e+00,12405400005,0,0,0
6,3.502731710031e+08,3.502752858951e+08,2.114892068028e+03,45770,41505,34475,4265,4265,0,1,e,C,2018,2,6,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,5.772685e+00,12405400006,0,0,0
7,3.502752901029e+08,3.502770999084e+08,1.809805485547e+03,39194,35626,29592,3568,3568,0,1,e,C,2018,2,6,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12405400007,0,0,0
8,3.502771111244e+08,3.502792069740e+08,2.095849593520e+03,45823,41541,34390,4282,4282,0,14,e,C,2018,2,6,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.912668e+00,12405400008,0,0,0
9,3.502792111642e+08,3.502809179871e+08,1.706822939456e+03,37338,33855,28358,3483,3483,0,1,e,C,2018,2,6,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.438521e+00,12405400009,0,0,0
10,3.502809291027e+08,3.502830429935e+08,2.113890838802e+03,45762,41477,34692,4285,4285,0,2,e,C,2018,2,6,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.983445e+00,12405400010,0,0,0
11,3.502830471413e+08,3.502851458903e+08,2.098749019682e+03,45789,41533,34405,4256,4256,0,1,e,C,2018,2,6,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.736667e+00,12405400011,0,0,0
13,3.502851770757e+08,3.502872659957e+08,2.088919968367e+03,45803,41581,34481,4222,4222,0,1,e,C,2018,2,6,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12405400013,0,0,0
14,3.502872700185e+08,3.502893539205e+08,2.083902013302e+03,45816,41625,34670,4191,4191,0,1,e,C,2018,2,6,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12405400014,0,0,0
16,3.502893980449e+08,3.502897399784e+08,3.419335725904e+02,7458,6783,5362,675,675,0,1,e,C,2018,2,6,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12405400016,0,0,0
17,3.502897510236e+08,3.502918599795e+08,2.108955885828e+03,45782,41708,34380,4074,4074,0,1,e,C,2018,2,6,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12405400017,0,0,0
18,3.502918641186e+08,3.502928499416e+08,9.858229652047e+02,21445,19492,16012,1953,1953,0,1,e,C,2018,2,6,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12405400018,0,0,0
19,3.502928610206e+08,3.502949619606e+08,2.100939992428e+03,45791,41575,34543,4216,4216,0,1,e,C,2018,2,6,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12405400019,0,0,0
20,3.502949660044e+08,3.502970669611e+08,2.100956640422e+03,45795,41491,34443,4304,4304,0,1,e,C,2018,2,6,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12405400020,0,0,0
21,3.502970710519e+08,3.502991609462e+08,2.089894279599e+03,45820,41442,34608,4378,4378,0,1,e,C,2018,2,6,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.266858e+00,12405400021,0,0,0
22,3.502991650933e+08,3.503007439293e+08,1.578835925639e+03,34493,31128,25662,3365,3365,0,10,e,C,2018,2,6,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.928707e+00,12405400022,0,0,0
23,3.503007550568e+08,3.503028638447e+08,2.108787883699e+03,45780,41420,34304,4360,4360,0,1,e,C,2018,2,6,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,4.266353e+00,12405400023,0,0,0
24,3.503028680204e+08,3.503049729618e+08,2.104941377699e+03,45789,41535,34075,4254,4254,0,1,e,C,2018,2,6,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,1.283001e+00,12405400024,0,0,0
25,3.503049770021e+08,3.503070659975e+08,2.088995401263e+03,45819,41667,34643,4152,4152,0,1,e,C,2018,2,6,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,2.511962e-01,12405400025,0,0,0
26,3.503070700744e+08,3.503091449965e+08,2.074922189772e+03,45832,41627,34414,4205,4205,0,1,e,C,2018,2,6,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,3.398843e+00,12405400026,0,0,0
27,3.503091500336e+08,3.503112169259e+08,2.066892274976e+03,45866,41649,34461,4217,4217,0,1,e,C,2018,2,6,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,1.320117e+00,12405400027,0,0,0
28,3.503112210114e+08,3.503132919739e+08,2.070962441266e+03,45843,41621,34439,4222,4222,0,1,e,C,2018,2,6,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,3.260136e+00,12405400028,0,0,0
29,3.503132961061e+08,3.503153619682e+08,2.065862067103e+03,45850,41525,33977,4325,4325,0,1,e,C,2018,2,6,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.573291e+00,12405400029,0,0,0
30,3.503153661516e+08,3.503174329665e+08,2.066814903438e+03,45861,41631,34092,4230,4230,0,1,e,C,2018,2,6,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.268859e+00,12405400030,0,0,0
31,3.503174370691e+08,3.503194769727e+08,2.039903592467e+03,45915,41607,33918,4308,4308,0,1,e,C,2018,2,6,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,4.304264e+00,12405400031,0,0,0
