#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.501756000000e+08,2.080000e+01,2.070000e+01,1.000000e+03,12405200001
3.501780000000e+08,2.080000e+01,2.060000e+01,1.000000e+03,12405200002
3.501804000000e+08,2.070000e+01,2.060000e+01,1.000000e+03,12405300003
3.501816000000e+08,2.070000e+01,2.060000e+01,1.000000e+03,12405300004
3.501840000000e+08,2.060000e+01,2.060000e+01,1.000000e+03,12405300005
3.501852000000e+08,2.060000e+01,2.050000e+01,1.000000e+03,12405300006
3.501864000000e+08,2.060000e+01,2.050000e+01,1.000000e+03,12405300007
3.501876000000e+08,2.060000e+01,2.050000e+01,1.000000e+03,12405300008
3.501900000000e+08,2.070000e+01,2.050000e+01,1.000000e+03,12405300009
3.501924000000e+08,2.070000e+01,2.060000e+01,1.000000e+03,12405300010
3.501936000000e+08,2.080000e+01,2.060000e+01,1.000000e+03,12405300011
3.501960000000e+08,2.070000e+01,2.060000e+01,1.000000e+03,12405300012
3.501960000000e+08,2.070000e+01,2.060000e+01,1.000000e+03,12405300014
3.501984000000e+08,2.060000e+01,2.050000e+01,1.000000e+03,12405300015
3.502008000000e+08,2.060000e+01,2.050000e+01,1.000000e+03,12405300016
3.502032000000e+08,2.060000e+01,2.050000e+01,1.001000e+03,12405300017
3.502032000000e+08,2.060000e+01,2.050000e+01,1.001000e+03,12405300018
3.502044000000e+08,2.060000e+01,2.050000e+01,1.001000e+03,12405300019
3.502056000000e+08,2.060000e+01,2.050000e+01,1.001000e+03,12405300020
3.502080000000e+08,2.060000e+01,2.050000e+01,1.001000e+03,12405300021
3.502104000000e+08,2.060000e+01,2.050000e+01,1.001000e+03,12405300022
3.502104000000e+08,2.060000e+01,2.050000e+01,1.001000e+03,12405300023
3.502128000000e+08,2.060000e+01,2.050000e+01,1.001000e+03,12405300024
3.502140000000e+08,2.070000e+01,2.050000e+01,1.001000e+03,12405300025
3.502164000000e+08,2.070000e+01,2.050000e+01,1.001000e+03,12405300026
3.502188000000e+08,2.070000e+01,2.060000e+01,1.001000e+03,12405300027
3.502200000000e+08,2.070000e+01,2.060000e+01,1.001000e+03,12405300028
3.502200000000e+08,2.070000e+01,2.060000e+01,1.001000e+03,12405300029
3.502224000000e+08,2.070000e+01,2.060000e+01,1.000000e+03,12405300030
3.502248000000e+08,2.070000e+01,2.060000e+01,1.000000e+03,12405300031
3.502272000000e+08,2.070000e+01,2.060000e+01,1.000000e+03,12405300032
3.502284000000e+08,2.070000e+01,2.060000e+01,9.990000e+02,12405300033
3.502296000000e+08,2.070000e+01,2.060000e+01,9.990000e+02,12405300034
3.502320000000e+08,2.070000e+01,2.060000e+01,9.990000e+02,12405300035
3.502344000000e+08,2.070000e+01,2.060000e+01,9.990000e+02,12405300036
3.502356000000e+08,2.070000e+01,2.060000e+01,9.980000e+02,12405300037
3.502380000000e+08,2.080000e+01,2.070000e+01,9.980000e+02,12405300038
3.502392000000e+08,2.080000e+01,2.070000e+01,9.990000e+02,12405300039
3.502404000000e+08,2.080000e+01,2.060000e+01,9.980000e+02,12405300040
3.502428000000e+08,2.080000e+01,2.070000e+01,9.990000e+02,12405300041
3.502452000000e+08,2.080000e+01,2.070000e+01,9.990000e+02,12405300042
3.502464000000e+08,2.090000e+01,2.080000e+01,9.990000e+02,12405300043
3.502464000000e+08,2.090000e+01,2.080000e+01,9.990000e+02,12405300044
3.502488000000e+08,2.100000e+01,2.080000e+01,9.990000e+02,12405300045
3.502500000000e+08,2.100000e+01,2.090000e+01,9.990000e+02,12405300046
3.502512000000e+08,2.100000e+01,2.090000e+01,9.990000e+02,12405300047
3.502536000000e+08,2.100000e+01,2.090000e+01,9.990000e+02,12405300048
3.502548000000e+08,2.090000e+01,2.080000e+01,9.990000e+02,12405300049
3.502572000000e+08,2.090000e+01,2.080000e+01,9.990000e+02,12405300050
3.502584000000e+08,2.090000e+01,2.080000e+01,9.990000e+02,12405300051
3.502608000000e+08,2.090000e+01,2.080000e+01,9.990000e+02,12405300052
3.502608000000e+08,2.090000e+01,2.080000e+01,9.990000e+02,12405300053
3.502632000000e+08,2.090000e+01,2.070000e+01,9.980000e+02,12405300001
3.502644000000e+08,2.090000e+01,2.070000e+01,9.980000e+02,12405300002
3.502656000000e+08,2.080000e+01,2.070000e+01,9.980000e+02,12405400003
3.502680000000e+08,2.080000e+01,2.070000e+01,9.970000e+02,12405400004
3.502704000000e+08,2.080000e+01,2.070000e+01,9.970000e+02,12405400005
3.502728000000e+08,2.080000e+01,2.070000e+01,9.970000e+02,12405400006
3.502740000000e+08,2.080000e+01,2.070000e+01,9.970000e+02,12405400007
3.502764000000e+08,2.080000e+01,2.070000e+01,9.960000e+02,12405400008
3.502788000000e+08,2.080000e+01,2.070000e+01,9.960000e+02,12405400009
3.502800000000e+08,2.080000e+01,2.070000e+01,9.960000e+02,12405400010
3.502824000000e+08,2.080000e+01,2.070000e+01,9.960000e+02,12405400011
3.502848000000e+08,2.080000e+01,2.070000e+01,9.960000e+02,12405400013
3.502872000000e+08,2.080000e+01,2.070000e+01,9.960000e+02,12405400014
3.502884000000e+08,2.080000e+01,2.070000e+01,9.960000e+02,12405400016
3.502896000000e+08,2.080000e+01,2.060000e+01,9.960000e+02,12405400017
3.502908000000e+08,2.070000e+01,2.050000e+01,9.960000e+02,12405400018
3.502920000000e+08,2.070000e+01,2.050000e+01,9.960000e+02,12405400019
3.502944000000e+08,2.080000e+01,2.050000e+01,9.960000e+02,12405400020
3.502968000000e+08,2.090000e+01,2.060000e+01,9.950000e+02,12405400021
3.502980000000e+08,2.100000e+01,2.070000e+01,9.950000e+02,12405400022
3.503004000000e+08,2.100000e+01,2.070000e+01,9.950000e+02,12405400023
3.503028000000e+08,2.100000e+01,2.080000e+01,9.950000e+02,12405400024
3.503040000000e+08,2.110000e+01,2.080000e+01,9.940000e+02,12405400025
3.503064000000e+08,2.110000e+01,2.090000e+01,9.940000e+02,12405400026
3.503088000000e+08,2.130000e+01,2.100000e+01,9.930000e+02,12405400027
3.503100000000e+08,2.140000e+01,2.100000e+01,9.930000e+02,12405400028
3.503124000000e+08,2.140000e+01,2.110000e+01,9.920000e+02,12405400029
3.503148000000e+08,2.140000e+01,2.120000e+01,9.910000e+02,12405400030
3.503172000000e+08,2.150000e+01,2.130000e+01,9.900000e+02,12405400031
