#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.753684000000e+08,2.200000e+01,2.000000e+01,9.910000e+02,30435000001
3.753684000000e+08,2.200000e+01,2.000000e+01,9.910000e+02,30435000002
3.753684000000e+08,2.200000e+01,2.000000e+01,9.910000e+02,30435100003
3.753684000000e+08,2.200000e+01,2.000000e+01,9.910000e+02,30435100004
3.753684000000e+08,2.200000e+01,2.000000e+01,9.910000e+02,30435100005
3.753684000000e+08,2.200000e+01,2.000000e+01,9.910000e+02,30435100006
3.753684000000e+08,2.200000e+01,2.000000e+01,9.910000e+02,30435100007
3.753684000000e+08,2.200000e+01,2.000000e+01,9.910000e+02,30435100008
3.753684000000e+08,2.200000e+01,2.000000e+01,9.910000e+02,30435100009
3.753684000000e+08,2.200000e+01,2.000000e+01,9.910000e+02,30435100010
3.753684000000e+08,2.200000e+01,2.000000e+01,9.910000e+02,30435100011
3.753684000000e+08,2.200000e+01,2.000000e+01,9.910000e+02,30435100012
3.753684000000e+08,2.200000e+01,2.000000e+01,9.910000e+02,30435100013
3.753684000000e+08,2.200000e+01,2.000000e+01,9.910000e+02,30435100014
3.753684000000e+08,2.200000e+01,2.000000e+01,9.910000e+02,30435100015
3.753684000000e+08,2.200000e+01,2.000000e+01,9.910000e+02,30435100016
3.753684000000e+08,2.200000e+01,2.000000e+01,9.910000e+02,30435100017
3.753684000000e+08,2.200000e+01,2.000000e+01,9.910000e+02,30435100018
3.753684000000e+08,2.200000e+01,2.000000e+01,9.910000e+02,30435100019
3.753684000000e+08,2.200000e+01,2.000000e+01,9.910000e+02,30435100020
3.753684000000e+08,2.200000e+01,2.000000e+01,9.910000e+02,30435100021
3.753684000000e+08,2.200000e+01,2.000000e+01,9.910000e+02,30435100022
3.753684000000e+08,2.200000e+01,2.000000e+01,9.910000e+02,30435100023
3.753684000000e+08,2.200000e+01,2.000000e+01,9.910000e+02,30435100024
3.753684000000e+08,2.200000e+01,2.000000e+01,9.910000e+02,30435100025
3.753684000000e+08,2.200000e+01,2.000000e+01,9.910000e+02,30435100026
3.753684000000e+08,2.200000e+01,2.000000e+01,9.910000e+02,30435100027
3.753684000000e+08,2.200000e+01,2.000000e+01,9.910000e+02,30435100028
3.753684000000e+08,2.200000e+01,2.000000e+01,9.910000e+02,30435100029
3.753684000000e+08,2.200000e+01,2.000000e+01,9.910000e+02,30435100030
3.753684000000e+08,2.200000e+01,2.000000e+01,9.910000e+02,30435100031
3.753684000000e+08,2.200000e+01,2.000000e+01,9.910000e+02,30435100032
3.753684000000e+08,2.200000e+01,2.000000e+01,9.910000e+02,30435100033
3.753684000000e+08,2.200000e+01,2.000000e+01,9.910000e+02,30435100034
3.753684000000e+08,2.200000e+01,2.000000e+01,9.910000e+02,30435100035
3.753684000000e+08,2.200000e+01,2.000000e+01,9.910000e+02,30435100036
3.753684000000e+08,2.200000e+01,2.000000e+01,9.910000e+02,30435100037
3.753684000000e+08,2.200000e+01,2.000000e+01,9.910000e+02,30435100038
3.753684000000e+08,2.200000e+01,2.000000e+01,9.910000e+02,30435100039
3.753684000000e+08,2.200000e+01,2.000000e+01,9.910000e+02,30435100040
3.753684000000e+08,2.200000e+01,2.000000e+01,9.910000e+02,30435100041
3.753684000000e+08,2.200000e+01,2.000000e+01,9.910000e+02,30435100001
3.753684000000e+08,2.200000e+01,2.000000e+01,9.910000e+02,30435100002
3.753684000000e+08,2.200000e+01,2.000000e+01,9.910000e+02,30435200003
3.753684000000e+08,2.200000e+01,2.000000e+01,9.910000e+02,30435200004
3.753684000000e+08,2.200000e+01,2.000000e+01,9.910000e+02,30435200005
3.753684000000e+08,2.200000e+01,2.000000e+01,9.910000e+02,30435200006
3.753684000000e+08,2.200000e+01,2.000000e+01,9.910000e+02,30435200007
3.753684000000e+08,2.200000e+01,2.000000e+01,9.910000e+02,30435200008
3.753684000000e+08,2.200000e+01,2.000000e+01,9.910000e+02,30435200009
3.753684000000e+08,2.200000e+01,2.000000e+01,9.910000e+02,30435200010
3.753684000000e+08,2.200000e+01,2.000000e+01,9.910000e+02,30435200011
3.753684000000e+08,2.200000e+01,2.000000e+01,9.910000e+02,30435200012
3.753684000000e+08,2.200000e+01,2.000000e+01,9.910000e+02,30435200013
3.753684000000e+08,2.200000e+01,2.000000e+01,9.910000e+02,30435200014
3.753684000000e+08,2.200000e+01,2.000000e+01,9.910000e+02,30435200015
3.753684000000e+08,2.200000e+01,2.000000e+01,9.910000e+02,30435200016
3.753684000000e+08,2.200000e+01,2.000000e+01,9.910000e+02,30435200017
3.753684000000e+08,2.200000e+01,2.000000e+01,9.910000e+02,30435200018
3.753684000000e+08,2.200000e+01,2.000000e+01,9.910000e+02,30435200019
3.753684000000e+08,2.200000e+01,2.000000e+01,9.910000e+02,30435200020
3.753684000000e+08,2.200000e+01,2.000000e+01,9.910000e+02,30435200021
3.753684000000e+08,2.200000e+01,2.000000e+01,9.910000e+02,30435200022
3.753684000000e+08,2.200000e+01,2.000000e+01,9.910000e+02,30435200023
3.753684000000e+08,2.200000e+01,2.000000e+01,9.910000e+02,30435200024
3.753684000000e+08,2.200000e+01,2.000000e+01,9.910000e+02,30435200025
3.753684000000e+08,2.200000e+01,2.000000e+01,9.910000e+02,30435200026
3.753684000000e+08,2.200000e+01,2.000000e+01,9.910000e+02,30435200027
3.753684000000e+08,2.200000e+01,2.000000e+01,9.910000e+02,30435200028
3.753684000000e+08,2.200000e+01,2.000000e+01,9.910000e+02,30435200029
3.753684000000e+08,2.200000e+01,2.000000e+01,9.910000e+02,30435200030
3.753684000000e+08,2.200000e+01,2.000000e+01,9.910000e+02,30435200031
