#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
1,3.759234150543e+08,3.759254779863e+08,2.062931937635e+03,45858,39497,29293,6361,6361,0,1,e,P,2018,11,30,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.757392e+01,1.490172e+01,2.440000e+02,6.996610e+00,30435000001,0,2129920,0
2,3.759254820986e+08,3.759272379606e+08,1.755861993670e+03,39500,34052,25124,5448,5448,0,1,e,P,2018,11,30,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.757392e+01,1.490172e+01,2.440000e+02,7.000000e+00,30435000002,0,2129920,0
3,3.759275310192e+08,3.759295859994e+08,2.054980236053e+03,45876,39713,29773,6163,6163,0,1,e,P,2018,11,30,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.757392e+01,1.490172e+01,2.440000e+02,6.967899e+00,30435100003,0,2129920,0
4,3.759295900940e+08,3.759316569929e+08,2.066898947179e+03,45866,39565,30890,6301,6301,0,1,e,P,2018,11,30,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.757392e+01,1.490172e+01,2.440000e+02,7.000000e+00,30435100004,0,2129920,0
5,3.759316610874e+08,3.759337428551e+08,2.081767634153e+03,45836,39642,30913,6194,6194,0,1,e,P,2018,11,30,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.757392e+01,1.490172e+01,2.440000e+02,7.000000e+00,30435100005,0,2129920,0
6,3.759337470330e+08,3.759358509267e+08,2.103893684268e+03,45781,39771,31172,6010,6010,0,1,e,P,2018,11,30,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.757392e+01,1.490172e+01,2.440000e+02,7.000000e+00,30435100006,0,2129920,0
7,3.759358550320e+08,3.759376939197e+08,1.838887757421e+03,39978,34699,26695,5279,5279,0,1,e,P,2018,11,30,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.757392e+01,1.490172e+01,2.440000e+02,7.000000e+00,30435100007,0,2129920,0
8,3.759379620271e+08,3.759400339392e+08,2.071912173033e+03,45843,39867,30325,5976,5976,0,1,e,P,2018,11,30,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.757392e+01,1.490172e+01,2.440000e+02,7.000000e+00,30435100008,0,2129920,0
9,3.759400380678e+08,3.759421109661e+08,2.072898272038e+03,45854,40168,30816,5686,5686,0,1,e,P,2018,11,30,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.757392e+01,1.490172e+01,2.440000e+02,7.000000e+00,30435100009,0,2129920,0
10,3.759421150535e+08,3.759441889560e+08,2.073902535081e+03,45845,40135,30989,5710,5710,0,1,e,P,2018,11,30,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.757392e+01,1.490172e+01,2.440000e+02,7.000000e+00,30435100010,0,2129920,0
11,3.759441930166e+08,3.759462809980e+08,2.087981342852e+03,45808,40125,30603,5683,5683,0,1,e,P,2018,11,30,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.757392e+01,1.490172e+01,2.440000e+02,7.000000e+00,30435100011,0,2129920,0
12,3.759462850185e+08,3.759483949378e+08,2.109919330478e+03,45766,40095,31375,5671,5671,0,1,e,P,2018,11,30,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.757392e+01,1.490172e+01,2.440000e+02,7.000000e+00,30435100012,0,2129920,0
13,3.759483992136e+08,3.759504928864e+08,2.093672865391e+03,45813,40239,32000,5574,5574,0,1,e,P,2018,11,30,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.757392e+01,1.490172e+01,2.440000e+02,7.000000e+00,30435100013,0,2129920,0
14,3.759504970201e+08,3.759525639781e+08,2.066957961082e+03,45866,40297,31365,5569,5569,0,1,e,P,2018,11,30,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.757392e+01,1.490172e+01,2.440000e+02,7.000000e+00,30435100014,0,2129920,0
15,3.759525680391e+08,3.759546559964e+08,2.087957342923e+03,45809,40013,31326,5796,5796,0,1,e,P,2018,11,30,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.757392e+01,1.490172e+01,2.440000e+02,7.000000e+00,30435100015,0,2129920,0
16,3.759546600227e+08,3.759566729549e+08,2.012932241738e+03,45971,38224,28200,7747,7747,0,1,e,P,2018,11,30,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.757392e+01,1.490172e+01,2.440000e+02,7.000000e+00,30435100016,0,2129920,0
17,3.759566770133e+08,3.759590379844e+08,2.360971082389e+03,45261,38582,29123,6679,6679,0,1,e,P,2018,11,30,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.757392e+01,1.490172e+01,2.440000e+02,7.000000e+00,30435100017,0,2129920,0
18,3.759590420817e+08,3.759611519606e+08,2.109878976762e+03,45779,38935,29790,6844,6844,0,1,e,P,2018,11,30,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.757392e+01,1.490172e+01,2.440000e+02,7.000000e+00,30435100018,0,2129920,0
19,3.759611560565e+08,3.759631959874e+08,2.039930936098e+03,44598,37641,28392,6957,6957,0,1,e,P,2018,11,30,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.757392e+01,1.490172e+01,2.440000e+02,7.000000e+00,30435100019,0,2129920,0
20,3.759632540382e+08,3.759653279925e+08,2.073954275548e+03,45823,38424,28661,7399,7399,0,1,e,P,2018,11,30,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.757392e+01,1.490172e+01,2.440000e+02,7.000000e+00,30435100020,0,2129920,0
21,3.759653320530e+08,3.759673879305e+08,2.055877506196e+03,45889,38231,27521,7658,7658,0,1,e,P,2018,11,30,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.757392e+01,1.490172e+01,2.440000e+02,6.996598e+00,30435100021,0,2129920,0
22,3.759673920597e+08,3.759694409432e+08,2.048883472145e+03,45894,37837,27626,8057,8057,0,1,e,P,2018,11,30,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.757392e+01,1.490172e+01,2.440000e+02,6.996585e+00,30435100022,0,2129920,0
23,3.759694450143e+08,3.759714889986e+08,2.043984261334e+03,45907,37737,27132,8170,8170,0,1,e,P,2018,11,30,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.757392e+01,1.490172e+01,2.440000e+02,6.993154e+00,30435100023,0,2129920,0
24,3.759714930308e+08,3.759735289876e+08,2.035956827760e+03,45926,37690,27086,8236,8236,0,1,e,P,2018,11,30,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.757392e+01,1.490172e+01,2.440000e+02,6.996563e+00,30435100024,0,2129920,0
25,3.759735330291e+08,3.759755769939e+08,2.043964762866e+03,45903,37491,26554,8412,8412,0,1,e,P,2018,11,30,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.757392e+01,1.490172e+01,2.440000e+02,6.993154e+00,30435100025,0,2129920,0
26,3.759755810184e+08,3.759776118856e+08,2.030867149413e+03,45937,37624,27120,8313,8313,0,1,e,P,2018,11,30,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.757392e+01,1.490172e+01,2.440000e+02,7.000000e+00,30435100026,0,2129920,0
27,3.759776160636e+08,3.759796617196e+08,2.045656028450e+03,45894,37505,26946,8389,8389,0,1,e,P,2018,11,30,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.757392e+01,1.490172e+01,2.440000e+02,7.000000e+00,30435100027,0,2129920,0
28,3.759796661879e+08,3.759817159694e+08,2.049781528711e+03,45892,37594,26632,8298,8298,0,1,e,P,2018,11,30,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.757392e+01,1.490172e+01,2.440000e+02,7.000000e+00,30435100028,0,2129920,0
29,3.759817200383e+08,3.759838169880e+08,2.096949624598e+03,45784,38101,28036,7683,7683,0,1,e,P,2018,11,30,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.757392e+01,1.490172e+01,2.440000e+02,6.590087e+00,30435100029,0,2129920,0
30,3.759838211120e+08,3.759858489696e+08,2.027857590139e+03,43446,36624,27841,6822,6822,0,1,e,P,2018,11,30,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.757392e+01,1.490172e+01,2.440000e+02,6.597830e+00,30435100030,0,2129920,0
31,3.759859612166e+08,3.759880949939e+08,2.133777293622e+03,45728,38624,28840,7104,7104,0,1,e,P,2018,11,30,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.757392e+01,1.490172e+01,2.440000e+02,7.000000e+00,30435100031,0,2129920,0
32,3.759880990362e+08,3.759902399902e+08,2.140954028845e+03,45716,38648,29240,7068,7068,0,1,e,P,2018,11,30,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.757392e+01,1.490172e+01,2.440000e+02,7.000000e+00,30435100032,0,2129920,0
33,3.759902440634e+08,3.759923999847e+08,2.155921334863e+03,45685,38879,29572,6806,6806,0,1,e,P,2018,11,30,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.757392e+01,1.490172e+01,2.440000e+02,7.000000e+00,30435100033,0,2129920,0
34,3.759924040493e+08,3.759945509402e+08,2.146890978277e+03,45697,38826,29214,6871,6871,0,1,e,P,2018,11,30,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.757392e+01,1.490172e+01,2.440000e+02,7.000000e+00,30435100034,0,2129920,0
35,3.759945550224e+08,3.759967119278e+08,2.156905402362e+03,45671,38835,29707,6836,6836,0,1,e,P,2018,11,30,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.757392e+01,1.490172e+01,2.440000e+02,7.000000e+00,30435100035,0,2129920,0
36,3.759967160771e+08,3.759988818579e+08,2.165780846059e+03,45660,38947,29927,6713,6713,0,1,e,P,2018,11,30,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.757392e+01,1.490172e+01,2.440000e+02,6.993538e+00,30435100036,0,2129920,0
37,3.759988860166e+08,3.760010539746e+08,2.167957964063e+03,45649,39059,29779,6590,6590,0,1,e,P,2018,11,30,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.757392e+01,1.490172e+01,2.440000e+02,7.000000e+00,30435100037,0,2129920,0
38,3.760010580446e+08,3.760032369996e+08,2.178955005109e+03,45628,38969,29967,6659,6659,0,1,e,P,2018,11,30,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.757392e+01,1.490172e+01,2.440000e+02,7.000000e+00,30435100038,0,2129920,0
39,3.760032410115e+08,3.760054029842e+08,2.161972711504e+03,45655,39191,29887,6464,6464,0,1,e,P,2018,11,30,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.757392e+01,1.490172e+01,2.440000e+02,7.000000e+00,30435100039,0,2129920,0
40,3.760054070307e+08,3.760075648689e+08,2.157838173270e+03,45661,39154,29443,6507,6507,0,1,e,P,2018,11,30,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.757392e+01,1.490172e+01,2.440000e+02,7.000000e+00,30435100040,0,2129920,0
41,3.760075700767e+08,3.760097369101e+08,2.166833410978e+03,45667,39167,29979,6500,6500,0,1,e,P,2018,11,30,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.757392e+01,1.490172e+01,2.440000e+02,7.000000e+00,30435100041,0,2129920,0
1,3.760097400350e+08,3.760119029993e+08,2.162964273036e+03,45660,39188,30038,6472,6472,0,1,e,P,2018,12,1,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.757392e+01,1.490172e+01,2.440000e+02,7.000000e+00,30435100001,0,2129920,0
2,3.760119070506e+08,3.760140609886e+08,2.153937999308e+03,45687,39188,29320,6499,6499,0,1,e,P,2018,12,1,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.757392e+01,1.490172e+01,2.440000e+02,7.000000e+00,30435100002,0,2129920,0
3,3.760140650547e+08,3.760162239256e+08,2.158870990515e+03,45671,39055,29631,6616,6616,0,1,e,P,2018,12,1,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.757392e+01,1.490172e+01,2.440000e+02,6.862039e+00,30435200003,0,2129920,0
4,3.760162280183e+08,3.760183709988e+08,2.142980554760e+03,45709,39140,29659,6569,6569,0,1,e,P,2018,12,1,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.757392e+01,1.490172e+01,2.440000e+02,7.000000e+00,30435200004,0,2129920,0
5,3.760183750225e+08,3.760205199908e+08,2.144968234420e+03,45696,39126,28958,6570,6570,0,1,e,P,2018,12,1,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.757392e+01,1.490172e+01,2.440000e+02,7.000000e+00,30435200005,0,2129920,0
6,3.760205241451e+08,3.760226709393e+08,2.146794187307e+03,45702,39055,29425,6647,6647,0,1,e,P,2018,12,1,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.757392e+01,1.490172e+01,2.440000e+02,6.996742e+00,30435200006,0,2129920,0
7,3.760226750573e+08,3.760247989433e+08,2.123885997176e+03,45752,39254,29816,6498,6498,0,1,e,P,2018,12,1,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.757392e+01,1.490172e+01,2.440000e+02,7.000000e+00,30435200007,0,2129920,0
8,3.760248030913e+08,3.760269329371e+08,2.129845865667e+03,45726,39369,29840,6357,6357,0,1,e,P,2018,12,1,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.757392e+01,1.490172e+01,2.440000e+02,7.000000e+00,30435200008,0,2129920,0
9,3.760269370619e+08,3.760290349873e+08,2.097925371885e+03,45804,39082,29660,6722,6722,0,1,e,P,2018,12,1,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.757392e+01,1.490172e+01,2.440000e+02,6.996665e+00,30435200009,0,2129920,0
10,3.760290390490e+08,3.760311309379e+08,2.091888928652e+03,45808,38762,29318,7046,7046,0,1,e,P,2018,12,1,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.757392e+01,1.490172e+01,2.440000e+02,7.000000e+00,30435200010,0,2129920,0
11,3.760311350155e+08,3.760332249780e+08,2.089962440252e+03,45811,38921,29507,6890,6890,0,1,e,P,2018,12,1,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.757392e+01,1.490172e+01,2.440000e+02,6.996652e+00,30435200011,0,2129920,0
12,3.760332290866e+08,3.760349529743e+08,1.723887758017e+03,38200,32509,24186,5691,5691,0,1,e,P,2018,12,1,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.757392e+01,1.490172e+01,2.440000e+02,7.000000e+00,30435200012,0,2129920,0
13,3.760352980209e+08,3.760373289395e+08,2.030918529928e+03,45936,38650,27972,7286,7286,0,1,e,P,2018,12,1,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.757392e+01,1.490172e+01,2.440000e+02,7.000000e+00,30435200013,0,2129920,0
14,3.760373330388e+08,3.760393719437e+08,2.038904905021e+03,45902,38380,27281,7522,7522,0,1,e,P,2018,12,1,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.757392e+01,1.490172e+01,2.440000e+02,7.000000e+00,30435200014,0,2129920,0
15,3.760393760306e+08,3.760413669717e+08,1.990941130698e+03,45979,38451,26520,7528,7528,0,1,e,P,2018,12,1,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.757392e+01,1.490172e+01,2.440000e+02,7.000000e+00,30435200015,0,2129920,0
16,3.760413720634e+08,3.760433229783e+08,1.950914916217e+03,46071,37933,25799,8138,8138,0,1,e,P,2018,12,1,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.757392e+01,1.490172e+01,2.440000e+02,7.000000e+00,30435200016,0,2129920,0
17,3.760433270382e+08,3.760453349220e+08,2.007883872330e+03,45965,38541,26488,7424,7424,0,1,e,P,2018,12,1,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.757392e+01,1.490172e+01,2.440000e+02,7.000000e+00,30435200017,0,2129920,0
18,3.760453390474e+08,3.760474239488e+08,2.084901362479e+03,45817,39337,28360,6480,6480,0,1,e,P,2018,12,1,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.757392e+01,1.490172e+01,2.440000e+02,7.000000e+00,30435200018,0,2129920,0
19,3.760474280815e+08,3.760493249590e+08,1.896877507210e+03,42327,36213,26516,6114,6114,0,1,e,P,2018,12,1,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.757392e+01,1.490172e+01,2.440000e+02,7.000000e+00,30435200019,0,2129920,0
20,3.760494880348e+08,3.760515178967e+08,2.029861925602e+03,45927,38475,26570,7452,7452,0,1,e,P,2018,12,1,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.757392e+01,1.490172e+01,2.440000e+02,7.000000e+00,30435200020,0,2129920,0
21,3.760515220500e+08,3.760534559332e+08,1.933883167267e+03,46132,37382,24607,8750,8750,0,1,e,P,2018,12,1,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.757392e+01,1.490172e+01,2.440000e+02,7.000000e+00,30435200021,0,2129920,0
22,3.760534601217e+08,3.760554339484e+08,1.973826741755e+03,46042,38235,26104,7807,7807,0,1,e,P,2018,12,1,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.757392e+01,1.490172e+01,2.440000e+02,6.996456e+00,30435200022,0,2129920,0
23,3.760554380484e+08,3.760574809997e+08,2.042951351464e+03,45912,38571,27563,7341,7341,0,1,e,P,2018,12,1,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.757392e+01,1.490172e+01,2.440000e+02,7.000000e+00,30435200023,0,2129920,0
24,3.760574850485e+08,3.760595189151e+08,2.033866639853e+03,45924,38096,27306,7828,7828,0,1,e,P,2018,12,1,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.757392e+01,1.490172e+01,2.440000e+02,7.000000e+00,30435200024,0,2129920,0
25,3.760595230496e+08,3.760615099986e+08,1.986948974490e+03,46012,37371,26938,8641,8641,0,1,e,P,2018,12,1,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.757392e+01,1.490172e+01,2.440000e+02,6.996479e+00,30435200025,0,2129920,0
26,3.760615141269e+08,3.760634458935e+08,1.931766628027e+03,46121,36038,24366,10083,10083,0,1,e,P,2018,12,1,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.757392e+01,1.490172e+01,2.440000e+02,7.000000e+00,30435200026,0,2129920,0
27,3.760634500219e+08,3.760653559932e+08,1.905971228480e+03,46190,35312,23317,10878,10878,0,1,e,P,2018,12,1,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.757392e+01,1.490172e+01,2.440000e+02,7.000000e+00,30435200027,0,2129920,0
28,3.760653600111e+08,3.760669219847e+08,1.561973598897e+03,38408,28786,18399,9622,9622,0,1,e,P,2018,12,1,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.757392e+01,1.490172e+01,2.440000e+02,7.000000e+00,30435200028,0,2129920,0
29,3.760672430706e+08,3.760690809221e+08,1.837851465046e+03,46321,33586,20918,12735,12735,0,1,e,P,2018,12,1,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.757392e+01,1.490172e+01,2.440000e+02,6.961937e+00,30435200029,0,2129920,0
30,3.760690850373e+08,3.760708649768e+08,1.779939484894e+03,46440,32494,18792,13946,13946,0,1,e,P,2018,12,1,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.757392e+01,1.490172e+01,2.440000e+02,6.606963e+00,30435200030,0,2129920,0
31,3.760708690479e+08,3.760726179330e+08,1.748885054052e+03,46497,31513,16847,14984,14984,0,1,e,P,2018,12,1,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.757392e+01,1.490172e+01,2.440000e+02,6.981714e+00,30435200031,0,2129920,0
