#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,RateTrackEventsTheta0_10,RateTrackEventsTheta10_20,RateTrackEventsTheta20_30,RateTrackEventsTheta30_40,RateTrackEventsTheta40_50,RateTrackEventsTheta50_60,RateTrackEventsTheta60_90,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,AvTOTBot,AvTOTMid,AvTOTTop,UniqueRunId
3.759234150000e+08,3.759234760000e+08,1.932787e+01,5.628946e-01,1.462295e+01,4.896126e-01,3.409836e+00,5.590164e+00,4.213115e+00,1.163934e+00,2.295082e-01,0.000000e+00,1.639344e-02,7.565734e-01,1.249835e-02,2.200000e+01,2.000000e+01,9.910000e+02,1.424181e+01,1.561277e+01,1.569888e+01,30435000001
3.759234760000e+08,3.759235370000e+08,1.968852e+01,5.681220e-01,1.437705e+01,4.854785e-01,3.295082e+00,5.868853e+00,3.950820e+00,1.213115e+00,3.278688e-02,1.639344e-02,0.000000e+00,7.302248e-01,1.280731e-02,2.200000e+01,2.000000e+01,9.910000e+02,1.415860e+01,1.561346e+01,1.574151e+01,30435000001
3.759235370000e+08,3.759235980000e+08,1.908197e+01,5.593023e-01,1.400000e+01,4.790701e-01,3.360656e+00,5.770492e+00,3.819672e+00,9.672131e-01,8.196721e-02,0.000000e+00,0.000000e+00,7.336770e-01,1.295628e-02,2.200000e+01,2.000000e+01,9.910000e+02,1.418771e+01,1.579146e+01,1.561452e+01,30435000001
3.759235980000e+08,3.759236590000e+08,1.824590e+01,5.469124e-01,1.345902e+01,4.697229e-01,3.131148e+00,5.540984e+00,3.803279e+00,9.344262e-01,4.918033e-02,0.000000e+00,0.000000e+00,7.376460e-01,1.318622e-02,2.200000e+01,2.000000e+01,9.910000e+02,1.430914e+01,1.573776e+01,1.587698e+01,30435000001
3.759236590000e+08,3.759237200000e+08,1.916393e+01,5.605024e-01,1.436066e+01,4.852016e-01,3.147541e+00,5.983606e+00,4.131147e+00,1.049180e+00,4.918033e-02,0.000000e+00,0.000000e+00,7.493584e-01,1.267547e-02,2.200000e+01,2.000000e+01,9.910000e+02,1.432168e+01,1.569954e+01,1.561803e+01,30435000001
3.759237200000e+08,3.759237810000e+08,1.978688e+01,5.695394e-01,1.486885e+01,4.937121e-01,3.377049e+00,6.016394e+00,4.377049e+00,1.032787e+00,6.557377e-02,0.000000e+00,0.000000e+00,7.514499e-01,1.243951e-02,2.200000e+01,2.000000e+01,9.910000e+02,1.426415e+01,1.571919e+01,1.537398e+01,30435000001
3.759237810000e+08,3.759238420000e+08,1.978688e+01,5.695394e-01,1.467213e+01,4.904352e-01,3.360656e+00,6.409836e+00,4.016394e+00,8.524590e-01,3.278688e-02,0.000000e+00,0.000000e+00,7.415079e-01,1.260166e-02,2.200000e+01,2.000000e+01,9.910000e+02,1.430413e+01,1.556681e+01,1.567475e+01,30435000001
3.759238420000e+08,3.759239030000e+08,1.849180e+01,5.505854e-01,1.377049e+01,4.751271e-01,3.180328e+00,5.786885e+00,3.573771e+00,1.114754e+00,1.147541e-01,0.000000e+00,0.000000e+00,7.446808e-01,1.298292e-02,2.200000e+01,2.000000e+01,9.910000e+02,1.420691e+01,1.544084e+01,1.583644e+01,30435000001
3.759239030000e+08,3.759239640000e+08,2.055738e+01,5.805223e-01,1.524590e+01,4.999328e-01,3.295082e+00,6.557377e+00,3.967213e+00,1.245902e+00,1.803279e-01,0.000000e+00,0.000000e+00,7.416268e-01,1.236140e-02,2.200000e+01,2.000000e+01,9.910000e+02,1.412086e+01,1.569537e+01,1.558676e+01,30435000001
3.759239640000e+08,3.759240250000e+08,1.831148e+01,5.478943e-01,1.363934e+01,4.728592e-01,3.131148e+00,5.295082e+00,4.147541e+00,9.672131e-01,9.836066e-02,0.000000e+00,0.000000e+00,7.448523e-01,1.304381e-02,2.200000e+01,2.000000e+01,9.910000e+02,1.420780e+01,1.572344e+01,1.578052e+01,30435000001
3.759240250000e+08,3.759240860000e+08,1.955738e+01,5.662268e-01,1.432787e+01,4.846474e-01,3.622951e+00,5.721312e+00,4.180328e+00,7.213115e-01,8.196721e-02,0.000000e+00,0.000000e+00,7.326069e-01,1.281417e-02,2.200000e+01,2.000000e+01,9.910000e+02,1.425092e+01,1.584908e+01,1.565674e+01,30435000001
3.759240860000e+08,3.759241470000e+08,1.877049e+01,5.547189e-01,1.411475e+01,4.810295e-01,3.344262e+00,6.016394e+00,3.606557e+00,1.065574e+00,8.196721e-02,0.000000e+00,0.000000e+00,7.519650e-01,1.276299e-02,2.200000e+01,2.000000e+01,9.910000e+02,1.437108e+01,1.582031e+01,1.542752e+01,30435000001
3.759241470000e+08,3.759242080000e+08,1.993443e+01,5.716589e-01,1.452459e+01,4.879632e-01,3.163934e+00,5.967213e+00,4.229508e+00,1.016393e+00,1.475410e-01,0.000000e+00,0.000000e+00,7.286184e-01,1.275186e-02,2.200000e+01,2.000000e+01,9.910000e+02,1.437111e+01,1.561965e+01,1.561998e+01,30435000001
3.759242080000e+08,3.759242690000e+08,1.980328e+01,5.697753e-01,1.460656e+01,4.893381e-01,3.295082e+00,6.000000e+00,4.213115e+00,9.836066e-01,1.147541e-01,0.000000e+00,0.000000e+00,7.375828e-01,1.265809e-02,2.200000e+01,2.000000e+01,9.910000e+02,1.423388e+01,1.582201e+01,1.557283e+01,30435000001
3.759242690000e+08,3.759243300000e+08,1.840984e+01,5.493638e-01,1.383607e+01,4.762570e-01,3.229508e+00,5.786885e+00,3.901639e+00,8.524590e-01,6.557377e-02,0.000000e+00,0.000000e+00,7.515583e-01,1.289448e-02,2.200000e+01,2.000000e+01,9.910000e+02,1.422715e+01,1.576101e+01,1.572761e+01,30435000001
3.759243300000e+08,3.759243910000e+08,1.844262e+01,5.498528e-01,1.409836e+01,4.807501e-01,3.377049e+00,5.918033e+00,3.524590e+00,1.163934e+00,1.147541e-01,0.000000e+00,0.000000e+00,7.644445e-01,1.265154e-02,2.200000e+01,2.000000e+01,9.910000e+02,1.425953e+01,1.580988e+01,1.545639e+01,30435000001
3.759243910000e+08,3.759244520000e+08,1.947541e+01,5.650390e-01,1.463934e+01,4.898870e-01,3.819672e+00,5.786885e+00,3.885246e+00,1.081967e+00,6.557377e-02,0.000000e+00,0.000000e+00,7.516835e-01,1.253465e-02,2.200000e+01,2.000000e+01,9.910000e+02,1.426685e+01,1.555297e+01,1.586988e+01,30435000001
3.759244520000e+08,3.759245130000e+08,1.904918e+01,5.588216e-01,1.439344e+01,4.857552e-01,3.360656e+00,6.016394e+00,3.803279e+00,1.081967e+00,1.311475e-01,0.000000e+00,0.000000e+00,7.555938e-01,1.260658e-02,2.200000e+01,2.000000e+01,9.910000e+02,1.439056e+01,1.577687e+01,1.580273e+01,30435000001
3.759245130000e+08,3.759245740000e+08,1.927869e+01,5.621780e-01,1.444262e+01,4.865843e-01,3.393443e+00,5.672131e+00,4.049181e+00,1.163934e+00,1.639344e-01,0.000000e+00,0.000000e+00,7.491497e-01,1.264119e-02,2.200000e+01,2.000000e+01,9.910000e+02,1.416936e+01,1.582566e+01,1.551498e+01,30435000001
3.759245740000e+08,3.759246350000e+08,1.967213e+01,5.678855e-01,1.485246e+01,4.934399e-01,3.508197e+00,6.557377e+00,3.639344e+00,1.000000e+00,1.475410e-01,0.000000e+00,0.000000e+00,7.550000e-01,1.241555e-02,2.200000e+01,2.000000e+01,9.910000e+02,1.426367e+01,1.563687e+01,1.568510e+01,30435000001
3.759246350000e+08,3.759246960000e+08,1.854098e+01,5.513171e-01,1.349180e+01,4.702947e-01,2.950820e+00,5.852459e+00,3.573771e+00,1.081967e+00,3.278688e-02,0.000000e+00,0.000000e+00,7.276746e-01,1.323675e-02,2.200000e+01,2.000000e+01,9.910000e+02,1.413014e+01,1.585504e+01,1.554581e+01,30435000001
3.759246960000e+08,3.759247570000e+08,1.932787e+01,5.628946e-01,1.447541e+01,4.871363e-01,3.180328e+00,6.327869e+00,3.836066e+00,1.032787e+00,9.836066e-02,0.000000e+00,0.000000e+00,7.489398e-01,1.262861e-02,2.200000e+01,2.000000e+01,9.910000e+02,1.424054e+01,1.556070e+01,1.545335e+01,30435000001
3.759247570000e+08,3.759248180000e+08,1.970492e+01,5.683585e-01,1.491803e+01,4.945280e-01,3.196721e+00,6.606557e+00,3.983607e+00,1.016393e+00,1.147541e-01,0.000000e+00,0.000000e+00,7.570716e-01,1.236959e-02,2.200000e+01,2.000000e+01,9.910000e+02,1.420693e+01,1.549418e+01,1.581517e+01,30435000001
3.759248180000e+08,3.759248790000e+08,1.836065e+01,5.486295e-01,1.334426e+01,4.677162e-01,3.016393e+00,5.754098e+00,3.524590e+00,8.852459e-01,1.639344e-01,0.000000e+00,0.000000e+00,7.267857e-01,1.331514e-02,2.200000e+01,2.000000e+01,9.910000e+02,1.427273e+01,1.570306e+01,1.582224e+01,30435000001
3.759248790000e+08,3.759249400000e+08,1.983607e+01,5.702468e-01,1.432787e+01,4.846474e-01,3.213115e+00,5.475410e+00,4.491803e+00,1.081967e+00,6.557377e-02,0.000000e+00,0.000000e+00,7.223141e-01,1.287500e-02,2.200000e+01,2.000000e+01,9.910000e+02,1.420114e+01,1.581258e+01,1.559794e+01,30435000001
3.759249400000e+08,3.759250010000e+08,1.868852e+01,5.535063e-01,1.390164e+01,4.773843e-01,3.180328e+00,6.163934e+00,3.573771e+00,9.016393e-01,8.196721e-02,0.000000e+00,0.000000e+00,7.438596e-01,1.292802e-02,2.200000e+01,2.000000e+01,9.910000e+02,1.432182e+01,1.571862e+01,1.574622e+01,30435000001
3.759250010000e+08,3.759250620000e+08,1.837705e+01,5.488744e-01,1.359016e+01,4.720059e-01,3.065574e+00,5.442623e+00,3.934426e+00,1.065574e+00,8.196721e-02,0.000000e+00,0.000000e+00,7.395183e-01,1.310872e-02,2.200000e+01,2.000000e+01,9.910000e+02,1.434222e+01,1.579589e+01,1.582280e+01,30435000001
3.759250620000e+08,3.759251230000e+08,1.847541e+01,5.503413e-01,1.322951e+01,4.657007e-01,2.950820e+00,5.475410e+00,3.704918e+00,9.672131e-01,1.311475e-01,0.000000e+00,0.000000e+00,7.160603e-01,1.343154e-02,2.200000e+01,2.000000e+01,9.910000e+02,1.426195e+01,1.573816e+01,1.564993e+01,30435000001
3.759251230000e+08,3.759251840000e+08,1.940984e+01,5.640869e-01,1.462295e+01,4.896126e-01,3.344262e+00,5.639344e+00,4.540984e+00,1.000000e+00,9.836066e-02,0.000000e+00,0.000000e+00,7.533784e-01,1.252698e-02,2.200000e+01,2.000000e+01,9.910000e+02,1.406861e+01,1.566065e+01,1.558183e+01,30435000001
3.759251840000e+08,3.759252450000e+08,1.877049e+01,5.547189e-01,1.365574e+01,4.731433e-01,3.229508e+00,5.934426e+00,3.508197e+00,8.688524e-01,1.147541e-01,0.000000e+00,0.000000e+00,7.275109e-01,1.315805e-02,2.200000e+01,2.000000e+01,9.910000e+02,1.422785e+01,1.572232e+01,1.547984e+01,30435000001
3.759252450000e+08,3.759253060000e+08,1.900000e+01,5.580999e-01,1.395082e+01,4.782279e-01,3.377049e+00,5.819672e+00,3.540984e+00,1.180328e+00,3.278688e-02,0.000000e+00,0.000000e+00,7.342536e-01,1.297523e-02,2.200000e+01,2.000000e+01,9.910000e+02,1.437955e+01,1.588989e+01,1.566369e+01,30435000001
3.759253060000e+08,3.759253670000e+08,1.896721e+01,5.576181e-01,1.418033e+01,4.821456e-01,2.606557e+00,6.622951e+00,3.983607e+00,8.688524e-01,9.836066e-02,0.000000e+00,0.000000e+00,7.476231e-01,1.277025e-02,2.200000e+01,2.000000e+01,9.910000e+02,1.406913e+01,1.574625e+01,1.598844e+01,30435000001
3.759253670000e+08,3.759254280000e+08,2.000000e+01,5.725983e-01,1.450820e+01,4.876877e-01,3.180328e+00,6.278688e+00,3.934426e+00,9.344262e-01,1.803279e-01,0.000000e+00,0.000000e+00,7.254099e-01,1.277775e-02,2.200000e+01,2.000000e+01,9.910000e+02,1.419051e+01,1.568734e+01,1.580362e+01,30435000001
3.759254820000e+08,3.759255430000e+08,1.918033e+01,5.607420e-01,1.368852e+01,4.737109e-01,2.983607e+00,6.081967e+00,3.442623e+00,1.131148e+00,4.918033e-02,0.000000e+00,0.000000e+00,7.136752e-01,1.321560e-02,2.200000e+01,2.000000e+01,9.910000e+02,1.433496e+01,1.577964e+01,1.563317e+01,30435000002
3.759255430000e+08,3.759256040000e+08,1.936065e+01,5.633718e-01,1.414754e+01,4.815879e-01,2.934426e+00,6.114754e+00,3.918033e+00,1.131148e+00,4.918033e-02,0.000000e+00,0.000000e+00,7.307367e-01,1.290756e-02,2.200000e+01,2.000000e+01,9.910000e+02,1.416710e+01,1.575272e+01,1.575192e+01,30435000002
3.759256040000e+08,3.759256650000e+08,1.927869e+01,5.621780e-01,1.393443e+01,4.779469e-01,3.524590e+00,5.786885e+00,3.524590e+00,1.049180e+00,4.918033e-02,0.000000e+00,0.000000e+00,7.227891e-01,1.305291e-02,2.200000e+01,2.000000e+01,9.910000e+02,1.406330e+01,1.550871e+01,1.549352e+01,30435000002
3.759256650000e+08,3.759257260000e+08,1.983607e+01,5.702468e-01,1.416393e+01,4.818668e-01,3.344262e+00,5.688525e+00,3.918033e+00,1.180328e+00,3.278688e-02,0.000000e+00,0.000000e+00,7.140496e-01,1.299023e-02,2.200000e+01,2.000000e+01,9.910000e+02,1.411330e+01,1.589629e+01,1.561100e+01,30435000002
3.759257260000e+08,3.759257870000e+08,1.901639e+01,5.583405e-01,1.393443e+01,4.779469e-01,3.491803e+00,5.688525e+00,3.655738e+00,1.000000e+00,9.836066e-02,0.000000e+00,0.000000e+00,7.327586e-01,1.299282e-02,2.200000e+01,2.000000e+01,9.910000e+02,1.425199e+01,1.539600e+01,1.562600e+01,30435000002
3.759257870000e+08,3.759258480000e+08,1.926229e+01,5.619389e-01,1.432787e+01,4.846474e-01,3.377049e+00,5.655738e+00,4.327869e+00,8.688524e-01,9.836066e-02,0.000000e+00,0.000000e+00,7.438298e-01,1.273451e-02,2.200000e+01,2.000000e+01,9.910000e+02,1.432963e+01,1.565355e+01,1.568593e+01,30435000002
3.759258480000e+08,3.759259090000e+08,1.891803e+01,5.568947e-01,1.375410e+01,4.748442e-01,3.131148e+00,5.540984e+00,4.000000e+00,1.016393e+00,6.557377e-02,0.000000e+00,0.000000e+00,7.270364e-01,1.311377e-02,2.200000e+01,2.000000e+01,9.910000e+02,1.416472e+01,1.541536e+01,1.550334e+01,30435000002
3.759259090000e+08,3.759259700000e+08,2.013115e+01,5.744727e-01,1.488525e+01,4.939842e-01,3.344262e+00,6.278688e+00,4.081967e+00,1.081967e+00,9.836066e-02,0.000000e+00,0.000000e+00,7.394137e-01,1.252623e-02,2.200000e+01,2.000000e+01,9.910000e+02,1.409261e+01,1.578181e+01,1.541851e+01,30435000002
3.759259700000e+08,3.759260310000e+08,1.932787e+01,5.628946e-01,1.460656e+01,4.893381e-01,3.360656e+00,6.131147e+00,3.819672e+00,1.245902e+00,4.918033e-02,0.000000e+00,0.000000e+00,7.557252e-01,1.251308e-02,2.200000e+01,2.000000e+01,9.910000e+02,1.431470e+01,1.573367e+01,1.577072e+01,30435000002
3.759260310000e+08,3.759260920000e+08,1.904918e+01,5.588216e-01,1.378689e+01,4.754098e-01,2.868852e+00,6.049181e+00,3.819672e+00,9.180328e-01,1.311475e-01,0.000000e+00,0.000000e+00,7.237521e-01,1.311721e-02,2.200000e+01,2.000000e+01,9.910000e+02,1.414578e+01,1.558335e+01,1.558929e+01,30435000002
3.759260920000e+08,3.759261530000e+08,1.903279e+01,5.585811e-01,1.409836e+01,4.807501e-01,3.229508e+00,6.360656e+00,3.557377e+00,9.180328e-01,3.278688e-02,0.000000e+00,0.000000e+00,7.407407e-01,1.286128e-02,2.200000e+01,2.000000e+01,9.910000e+02,1.442582e+01,1.554651e+01,1.565383e+01,30435000002
3.759261530000e+08,3.759262140000e+08,1.937705e+01,5.636103e-01,1.437705e+01,4.854785e-01,3.229508e+00,5.967213e+00,4.032787e+00,1.032787e+00,1.147541e-01,0.000000e+00,0.000000e+00,7.419628e-01,1.272693e-02,2.200000e+01,2.000000e+01,9.910000e+02,1.430080e+01,1.572589e+01,1.570672e+01,30435000002
3.759262140000e+08,3.759262750000e+08,1.957377e+01,5.664640e-01,1.450820e+01,4.876877e-01,3.459016e+00,6.262295e+00,3.786885e+00,9.344262e-01,6.557377e-02,0.000000e+00,0.000000e+00,7.412060e-01,1.267490e-02,2.200000e+01,2.000000e+01,9.910000e+02,1.434881e+01,1.569898e+01,1.582792e+01,30435000002
3.759262750000e+08,3.759263360000e+08,1.945902e+01,5.648011e-01,1.457377e+01,4.887886e-01,3.131148e+00,6.327869e+00,4.081967e+00,8.196721e-01,2.131148e-01,0.000000e+00,0.000000e+00,7.489469e-01,1.258586e-02,2.200000e+01,2.000000e+01,9.910000e+02,1.426592e+01,1.548348e+01,1.562127e+01,30435000002
3.759263360000e+08,3.759263970000e+08,1.940984e+01,5.640869e-01,1.463934e+01,4.898870e-01,3.114754e+00,6.442623e+00,4.032787e+00,9.836066e-01,6.557377e-02,0.000000e+00,0.000000e+00,7.542230e-01,1.251252e-02,2.200000e+01,2.000000e+01,9.910000e+02,1.430359e+01,1.568051e+01,1.558488e+01,30435000002
3.759263970000e+08,3.759264580000e+08,1.981967e+01,5.700111e-01,1.478689e+01,4.923494e-01,3.360656e+00,6.475410e+00,3.655738e+00,1.147541e+00,1.475410e-01,0.000000e+00,0.000000e+00,7.460712e-01,1.251794e-02,2.200000e+01,2.000000e+01,9.910000e+02,1.428570e+01,1.583804e+01,1.561397e+01,30435000002
3.759264580000e+08,3.759265190000e+08,1.911475e+01,5.597827e-01,1.449180e+01,4.874121e-01,3.377049e+00,5.868853e+00,4.098361e+00,1.065574e+00,8.196721e-02,0.000000e+00,0.000000e+00,7.581475e-01,1.254015e-02,2.200000e+01,2.000000e+01,9.910000e+02,1.407817e+01,1.575531e+01,1.571958e+01,30435000002
3.759265190000e+08,3.759265800000e+08,1.960656e+01,5.669382e-01,1.475410e+01,4.918033e-01,3.409836e+00,6.262295e+00,4.016394e+00,9.344262e-01,1.311475e-01,0.000000e+00,0.000000e+00,7.525083e-01,1.247873e-02,2.200000e+01,2.000000e+01,9.910000e+02,1.413899e+01,1.590000e+01,1.553701e+01,30435000002
3.759265800000e+08,3.759266410000e+08,1.968852e+01,5.681220e-01,1.485246e+01,4.934399e-01,3.213115e+00,6.147541e+00,4.524590e+00,9.016393e-01,6.557377e-02,0.000000e+00,0.000000e+00,7.543713e-01,1.242112e-02,2.200000e+01,2.000000e+01,9.910000e+02,1.432318e+01,1.565785e+01,1.553686e+01,30435000002
3.759266410000e+08,3.759267020000e+08,2.019672e+01,5.754075e-01,1.422951e+01,4.829810e-01,3.131148e+00,5.967213e+00,4.032787e+00,1.000000e+00,9.836066e-02,0.000000e+00,0.000000e+00,7.045454e-01,1.299854e-02,2.200000e+01,2.000000e+01,9.910000e+02,1.407373e+01,1.584827e+01,1.575830e+01,30435000002
3.759267020000e+08,3.759267630000e+08,1.860656e+01,5.522912e-01,1.395082e+01,4.782279e-01,3.098361e+00,5.868853e+00,3.786885e+00,1.098361e+00,9.836066e-02,0.000000e+00,0.000000e+00,7.497798e-01,1.285672e-02,2.200000e+01,2.000000e+01,9.910000e+02,1.406450e+01,1.580094e+01,1.588614e+01,30435000002
3.759267630000e+08,3.759268240000e+08,1.860656e+01,5.522912e-01,1.404918e+01,4.799109e-01,3.065574e+00,6.196721e+00,3.622951e+00,1.032787e+00,1.311475e-01,0.000000e+00,0.000000e+00,7.550661e-01,1.276495e-02,2.200000e+01,2.000000e+01,9.910000e+02,1.421412e+01,1.563477e+01,1.567561e+01,30435000002
3.759268240000e+08,3.759268850000e+08,1.983607e+01,5.702468e-01,1.455738e+01,4.885136e-01,3.213115e+00,6.262295e+00,3.950820e+00,1.098361e+00,3.278688e-02,0.000000e+00,0.000000e+00,7.338843e-01,1.270446e-02,2.200000e+01,2.000000e+01,9.910000e+02,1.430732e+01,1.571656e+01,1.580562e+01,30435000002
3.759268850000e+08,3.759269460000e+08,1.944262e+01,5.645632e-01,1.444262e+01,4.865843e-01,3.327869e+00,5.786885e+00,4.131147e+00,1.098361e+00,9.836066e-02,0.000000e+00,0.000000e+00,7.428331e-01,1.269144e-02,2.200000e+01,2.000000e+01,9.910000e+02,1.429672e+01,1.572350e+01,1.601374e+01,30435000002
3.759269460000e+08,3.759270070000e+08,1.872131e+01,5.539917e-01,1.388525e+01,4.771027e-01,3.032787e+00,5.819672e+00,3.737705e+00,1.245902e+00,4.918033e-02,0.000000e+00,0.000000e+00,7.416813e-01,1.295250e-02,2.200000e+01,2.000000e+01,9.910000e+02,1.419977e+01,1.565714e+01,1.569362e+01,30435000002
3.759270070000e+08,3.759270680000e+08,1.916393e+01,5.605024e-01,1.432787e+01,4.846474e-01,3.245902e+00,5.885246e+00,4.049181e+00,1.049180e+00,9.836066e-02,0.000000e+00,0.000000e+00,7.476476e-01,1.270413e-02,2.200000e+01,2.000000e+01,9.910000e+02,1.428948e+01,1.595766e+01,1.575813e+01,30435000002
3.759270680000e+08,3.759271290000e+08,1.924590e+01,5.616997e-01,1.368852e+01,4.737109e-01,3.459016e+00,5.770492e+00,3.606557e+00,7.540984e-01,9.836066e-02,0.000000e+00,0.000000e+00,7.112436e-01,1.322638e-02,2.200000e+01,2.000000e+01,9.910000e+02,1.420289e+01,1.562143e+01,1.555892e+01,30435000002
3.759271290000e+08,3.759271900000e+08,1.991803e+01,5.714238e-01,1.436066e+01,4.852016e-01,3.475410e+00,5.786885e+00,3.852459e+00,1.114754e+00,1.311475e-01,0.000000e+00,0.000000e+00,7.209877e-01,1.286730e-02,2.200000e+01,2.000000e+01,9.910000e+02,1.423140e+01,1.551929e+01,1.573699e+01,30435000002
3.759275310000e+08,3.759275920000e+08,1.936065e+01,5.633718e-01,1.440984e+01,4.860317e-01,3.754098e+00,5.704918e+00,3.606557e+00,1.229508e+00,1.147541e-01,0.000000e+00,0.000000e+00,7.442845e-01,1.269472e-02,2.200000e+01,2.000000e+01,9.910000e+02,1.425824e+01,1.582480e+01,1.561205e+01,30435100003
3.759275920000e+08,3.759276530000e+08,1.898361e+01,5.578590e-01,1.408197e+01,4.804705e-01,3.245902e+00,5.885246e+00,3.639344e+00,1.229508e+00,8.196721e-02,0.000000e+00,0.000000e+00,7.417962e-01,1.286084e-02,2.200000e+01,2.000000e+01,9.910000e+02,1.407800e+01,1.570933e+01,1.563863e+01,30435100003
3.759276530000e+08,3.759277140000e+08,1.996721e+01,5.721288e-01,1.470492e+01,4.909829e-01,3.524590e+00,5.885246e+00,4.262295e+00,9.344262e-01,9.836066e-02,0.000000e+00,0.000000e+00,7.364532e-01,1.262344e-02,2.200000e+01,2.000000e+01,9.910000e+02,1.434314e+01,1.596298e+01,1.576812e+01,30435100003
3.759277140000e+08,3.759277750000e+08,1.895082e+01,5.573770e-01,1.350820e+01,4.705803e-01,3.245902e+00,5.508197e+00,3.852459e+00,8.360656e-01,6.557377e-02,0.000000e+00,0.000000e+00,7.128028e-01,1.330748e-02,2.200000e+01,2.000000e+01,9.910000e+02,1.423798e+01,1.568204e+01,1.568338e+01,30435100003
3.759277750000e+08,3.759278360000e+08,1.937705e+01,5.636103e-01,1.480328e+01,4.926223e-01,3.442623e+00,6.245902e+00,3.918033e+00,1.098361e+00,9.836066e-02,0.000000e+00,0.000000e+00,7.639594e-01,1.235150e-02,2.200000e+01,2.000000e+01,9.910000e+02,1.423101e+01,1.577751e+01,1.569569e+01,30435100003
3.759278360000e+08,3.759278970000e+08,1.860656e+01,5.522912e-01,1.401639e+01,4.793505e-01,3.327869e+00,5.655738e+00,3.836066e+00,1.114754e+00,8.196721e-02,0.000000e+00,0.000000e+00,7.533039e-01,1.279583e-02,2.200000e+01,2.000000e+01,9.910000e+02,1.427918e+01,1.568011e+01,1.560866e+01,30435100003
3.759278970000e+08,3.759279580000e+08,1.939344e+01,5.638487e-01,1.421311e+01,4.827027e-01,3.147541e+00,6.049181e+00,4.032787e+00,9.344262e-01,4.918033e-02,0.000000e+00,0.000000e+00,7.328825e-01,1.286400e-02,2.200000e+01,2.000000e+01,9.910000e+02,1.428489e+01,1.564429e+01,1.563807e+01,30435100003
3.759279580000e+08,3.759280190000e+08,1.995082e+01,5.718939e-01,1.488525e+01,4.939842e-01,3.327869e+00,6.393443e+00,4.081967e+00,1.000000e+00,8.196721e-02,0.000000e+00,0.000000e+00,7.460970e-01,1.247631e-02,2.200000e+01,2.000000e+01,9.910000e+02,1.421972e+01,1.579131e+01,1.578249e+01,30435100003
3.759280190000e+08,3.759280800000e+08,1.924590e+01,5.616997e-01,1.426229e+01,4.835371e-01,3.327869e+00,6.344262e+00,3.606557e+00,8.852459e-01,8.196721e-02,1.639344e-02,0.000000e+00,7.410562e-01,1.278481e-02,2.200000e+01,2.000000e+01,9.910000e+02,1.434907e+01,1.589013e+01,1.597597e+01,30435100003
3.759280800000e+08,3.759281410000e+08,1.863935e+01,5.527775e-01,1.426229e+01,4.835371e-01,3.081967e+00,6.131147e+00,4.000000e+00,1.000000e+00,4.918033e-02,0.000000e+00,0.000000e+00,7.651715e-01,1.257114e-02,2.200000e+01,2.000000e+01,9.910000e+02,1.440448e+01,1.573368e+01,1.578438e+01,30435100003
3.759281410000e+08,3.759282020000e+08,1.895082e+01,5.573770e-01,1.377049e+01,4.751271e-01,3.377049e+00,5.344262e+00,4.016394e+00,9.180328e-01,1.147541e-01,0.000000e+00,0.000000e+00,7.266436e-01,1.310830e-02,2.200000e+01,2.000000e+01,9.910000e+02,1.401786e+01,1.553917e+01,1.587047e+01,30435100003
3.759282020000e+08,3.759282630000e+08,1.929508e+01,5.624170e-01,1.485246e+01,4.934399e-01,3.770492e+00,5.639344e+00,4.377049e+00,9.016393e-01,1.639344e-01,0.000000e+00,0.000000e+00,7.697536e-01,1.227112e-02,2.200000e+01,2.000000e+01,9.910000e+02,1.414162e+01,1.561226e+01,1.589602e+01,30435100003
3.759282630000e+08,3.759283240000e+08,2.008197e+01,5.737705e-01,1.495082e+01,4.950711e-01,3.475410e+00,5.836066e+00,4.360656e+00,1.213115e+00,6.557377e-02,0.000000e+00,0.000000e+00,7.444898e-01,1.246136e-02,2.200000e+01,2.000000e+01,9.910000e+02,1.440517e+01,1.541546e+01,1.561579e+01,30435100003
3.759283240000e+08,3.759283850000e+08,2.004918e+01,5.733019e-01,1.521311e+01,4.993950e-01,3.377049e+00,6.573771e+00,3.852459e+00,1.311475e+00,9.836066e-02,0.000000e+00,0.000000e+00,7.587898e-01,1.223335e-02,2.200000e+01,2.000000e+01,9.910000e+02,1.418061e+01,1.561239e+01,1.559979e+01,30435100003
3.759283850000e+08,3.759284460000e+08,1.808197e+01,5.444499e-01,1.362295e+01,4.725749e-01,2.721312e+00,5.688525e+00,4.163934e+00,9.180328e-01,1.311475e-01,0.000000e+00,0.000000e+00,7.533998e-01,1.297842e-02,2.200000e+01,2.000000e+01,9.910000e+02,1.427870e+01,1.592358e+01,1.570867e+01,30435100003
3.759284460000e+08,3.759285070000e+08,2.001639e+01,5.728329e-01,1.470492e+01,4.909829e-01,3.606557e+00,5.836066e+00,3.934426e+00,1.229508e+00,9.836066e-02,0.000000e+00,0.000000e+00,7.346438e-01,1.263558e-02,2.200000e+01,2.000000e+01,9.910000e+02,1.428507e+01,1.577013e+01,1.574449e+01,30435100003
