#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop,cableLengthBL,cableLengthBR,cableLengthML,cableLengthMR,cableLengthTL,cableLengthTR
1,5.164128031979e+08,5.164152962442e+08,2.493046264410e+03,44999,40578,32154,4421,4421,0,3,e,B,2023,5,14,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5597700001,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
2,5.164153005226e+08,5.164178163394e+08,2.515816793859e+03,44965,40519,32769,4446,4446,0,11,e,B,2023,5,14,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5597700002,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
3,5.164178198874e+08,5.164203223957e+08,2.502508341551e+03,44980,40574,33056,4406,4406,0,5,e,B,2023,5,14,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5597700003,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
4,5.164203254900e+08,5.164228234614e+08,2.497971473873e+03,45003,40701,32658,4302,4302,0,1,e,B,2023,5,14,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5597700004,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
5,5.164228260726e+08,5.164253315369e+08,2.505464296639e+03,44987,40691,33415,4296,4296,0,3,e,B,2023,5,14,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5597700005,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
6,5.164253342366e+08,5.164278245092e+08,2.490272621989e+03,45019,40776,33111,4243,4243,0,7,e,B,2023,5,14,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5597700006,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
7,5.164278273296e+08,5.164303425616e+08,2.515232003152e+03,44968,40767,33537,4201,4201,0,5,e,B,2023,5,14,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5597700007,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
8,5.164303452631e+08,5.164328336692e+08,2.488406121969e+03,45019,40863,33524,4156,4156,0,4,e,B,2023,5,14,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5597700008,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
9,5.164328368409e+08,5.164353727347e+08,2.535893796086e+03,44912,40896,33727,4016,4016,0,6,e,B,2023,5,14,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5597700009,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
10,5.164353758846e+08,5.164379207657e+08,2.544881085336e+03,44893,40880,33377,4013,4013,0,4,e,B,2023,5,14,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5597700010,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
11,5.164379238655e+08,5.164404947493e+08,2.570883723676e+03,44856,40987,33521,3869,3869,0,1,e,B,2023,5,14,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5597700011,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
12,5.164404974436e+08,5.164430448267e+08,2.547383132994e+03,44899,40844,33653,4055,4055,0,3,e,B,2023,5,14,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5597700012,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
13,5.164430480214e+08,5.164455839263e+08,2.535904918075e+03,44912,41066,33223,3846,3846,0,6,e,B,2023,5,14,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5597700013,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
14,5.164455869575e+08,5.164481519634e+08,2.565005898178e+03,44862,40888,33646,3974,3974,0,2,e,B,2023,5,14,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5597700014,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
15,5.164481550029e+08,5.164506950385e+08,2.540035616815e+03,44901,41070,33997,3831,3831,0,3,e,B,2023,5,14,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5597700015,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
16,5.164506983920e+08,5.164532531004e+08,2.554708420157e+03,44879,40969,33817,3910,3910,0,3,e,B,2023,5,14,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5597700016,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
17,5.164532564878e+08,5.164558171475e+08,2.560659674466e+03,44856,41093,33779,3763,3763,0,3,e,B,2023,5,14,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5597700017,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
18,5.164558208327e+08,5.164583552023e+08,2.534369574308e+03,44924,41017,33095,3907,3907,0,4,e,B,2023,5,14,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5597700018,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
19,5.164583582939e+08,5.164608741769e+08,2.515883039534e+03,44945,41029,33619,3916,3916,0,1,e,B,2023,5,14,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5597700019,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
20,5.164608774810e+08,5.164633972640e+08,2.519783033729e+03,44947,40984,33266,3963,3963,0,1,e,B,2023,5,14,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5597700020,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
21,5.164634007831e+08,5.164659252739e+08,2.524490845084e+03,44949,40884,33235,4065,4065,0,3,e,B,2023,5,14,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5597700021,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
22,5.164659286999e+08,5.164684383865e+08,2.509686658084e+03,44970,40902,33556,4068,4068,0,4,e,B,2023,5,14,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5597700022,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
23,5.164684421398e+08,5.164709533820e+08,2.511242152870e+03,44966,41000,33348,3966,3966,0,4,e,B,2023,5,14,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5597700023,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
24,5.164709565551e+08,5.164734453855e+08,2.488830479205e+03,44993,40738,33046,4255,4255,0,2,e,B,2023,5,14,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5597700024,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
25,5.164734491241e+08,5.164759235467e+08,2.474422558725e+03,45038,40497,31724,4541,4541,0,3,e,B,2023,5,14,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5597700025,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
26,5.164759270407e+08,5.164783694475e+08,2.442406786203e+03,45115,40323,31584,4792,4792,0,3,e,B,2023,5,14,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5597700026,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
27,5.164783722700e+08,5.164808166023e+08,2.444332274437e+03,45103,40285,30893,4818,4818,0,4,e,B,2023,5,14,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5597700027,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
28,5.164808199088e+08,5.164832597186e+08,2.439809880257e+03,45112,40264,31141,4848,4848,0,3,e,B,2023,5,14,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5597700028,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
29,5.164832634816e+08,5.164856805919e+08,2.417110255122e+03,45158,40337,30953,4821,4821,0,4,e,B,2023,5,14,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5597700029,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
30,5.164856836773e+08,5.164881050183e+08,2.421340925634e+03,45142,40310,31181,4832,4832,0,5,e,B,2023,5,14,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5597700030,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
31,5.164881082475e+08,5.164905570211e+08,2.448773677707e+03,45077,40332,30947,4745,4745,0,4,e,B,2023,5,14,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5597700031,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
32,5.164905606067e+08,5.164930170580e+08,2.456451285958e+03,45075,40402,31400,4673,4673,0,3,e,B,2023,5,14,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5597700032,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
33,5.164930202641e+08,5.164954661682e+08,2.445904109895e+03,45104,40456,31746,4648,4648,0,3,e,B,2023,5,14,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5597700033,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
34,5.164954694887e+08,5.164979428517e+08,2.473363064706e+03,45036,40537,31672,4499,4499,0,3,e,B,2023,5,14,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5597700034,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
35,5.164979468897e+08,5.164991971965e+08,1.250306766510e+03,22919,20606,16096,2313,2313,0,2,e,B,2023,5,14,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5597700035,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
1,5.164992022680e+08,5.165016523161e+08,2.450048085213e+03,45075,40552,31855,4523,4523,0,2,e,B,2023,5,15,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5597800001,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
2,5.165016557367e+08,5.165041273639e+08,2.471627208889e+03,45044,40495,31912,4549,4549,0,5,e,B,2023,5,15,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5597800002,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
3,5.165041311909e+08,5.165066093817e+08,2.478190794647e+03,45028,40595,31693,4433,4433,0,3,e,B,2023,5,15,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5597800003,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
4,5.165066130670e+08,5.165090874248e+08,2.474357787192e+03,45039,40521,31642,4518,4518,0,4,e,B,2023,5,15,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5597800004,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
5,5.165090909873e+08,5.165115624257e+08,2.471438399971e+03,45054,40698,32063,4356,4356,0,5,e,B,2023,5,15,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5597800005,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
6,5.165115652271e+08,5.165140475720e+08,2.482344959438e+03,45013,40604,31841,4409,4409,0,4,e,B,2023,5,15,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5597800006,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
7,5.165140506348e+08,5.165165306015e+08,2.479966675699e+03,45025,40708,31815,4317,4317,0,3,e,B,2023,5,15,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5597800007,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
8,5.165165344016e+08,5.165190256507e+08,2.491249132931e+03,45011,40708,32469,4303,4303,0,3,e,B,2023,5,15,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5597800008,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
9,5.165190287872e+08,5.165215156213e+08,2.486834060729e+03,45013,40784,32685,4229,4229,0,2,e,B,2023,5,15,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5597800009,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
10,5.165215191471e+08,5.165240056621e+08,2.486515011311e+03,45015,40831,32083,4184,4184,0,3,e,B,2023,5,15,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5597800010,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
11,5.165240088489e+08,5.165265098130e+08,2.500964071393e+03,44995,40814,32304,4181,4181,0,4,e,B,2023,5,15,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5597800011,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
12,5.165265127212e+08,5.165289628451e+08,2.450123885334e+03,43952,39760,31512,4192,4192,0,3,e,B,2023,5,15,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5597800012,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
13,5.165289731507e+08,5.165314939124e+08,2.520761753082e+03,44955,40707,32395,4248,4248,0,4,e,B,2023,5,15,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5597800013,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
14,5.165314971578e+08,5.165340029666e+08,2.505808787107e+03,44968,40804,32329,4164,4164,0,4,e,B,2023,5,15,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5597800014,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
15,5.165340063286e+08,5.165365090178e+08,2.502689245164e+03,44988,40694,32084,4294,4294,0,4,e,B,2023,5,15,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5597800015,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
16,5.165365124939e+08,5.165390040771e+08,2.491583196104e+03,45003,40480,32036,4523,4523,0,4,e,B,2023,5,15,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5597800016,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
17,5.165390071726e+08,5.165415041272e+08,2.496954561293e+03,44997,40632,32938,4365,4365,0,8,e,B,2023,5,15,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5597800017,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
18,5.165415080327e+08,5.165439899432e+08,2.481910563767e+03,45021,40467,32321,4554,4554,0,3,e,B,2023,5,15,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5597800018,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
19,5.165439938153e+08,5.165464352339e+08,2.441418646276e+03,45107,40371,32794,4736,4736,0,4,e,B,2023,5,15,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5597800019,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
20,5.165464384338e+08,5.165488781772e+08,2.439743329108e+03,45109,40264,32877,4845,4845,0,4,e,B,2023,5,15,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5597800020,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
21,5.165488812882e+08,5.165511392776e+08,2.257989360690e+03,45464,38943,31369,6521,6521,0,3,e,B,2023,5,15,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5597800021,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
22,5.165511429202e+08,5.165532903039e+08,2.147383675396e+03,45686,38083,30162,7603,7603,0,3,e,B,2023,5,15,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5597800022,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
23,5.165532940545e+08,5.165554163889e+08,2.122334463358e+03,45755,37718,29555,8037,8037,0,2,e,B,2023,5,15,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5597800023,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
24,5.165554190478e+08,5.165575394602e+08,2.120412484825e+03,45741,38022,29029,7719,7719,0,5,e,B,2023,5,15,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5597800024,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
25,5.165575434083e+08,5.165596034770e+08,2.060068777382e+03,45865,37976,28561,7889,7889,0,7,e,B,2023,5,15,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5597800025,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
26,5.165596072323e+08,5.165604484741e+08,8.412417892218e+02,19018,15573,11407,3445,3445,0,2,e,B,2023,5,15,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5597800026,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
27,5.165604587236e+08,5.165621064901e+08,1.647766487658e+03,37750,30641,21945,7109,7109,0,5,e,B,2023,5,15,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5597800027,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
28,5.165621161286e+08,5.165629325431e+08,8.164144747257e+02,19468,15770,10886,3698,3698,0,3,e,B,2023,5,15,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5597800028,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
29,5.165629430801e+08,5.165647684503e+08,1.825370168507e+03,46329,36617,25226,9712,9712,0,6,e,B,2023,5,15,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5597800029,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
30,5.165647725552e+08,5.165664245839e+08,1.652028668642e+03,46691,36399,22527,10292,10292,0,4,e,B,2023,5,15,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5597800030,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
31,5.165664273944e+08,5.165679786547e+08,1.551260308623e+03,46878,36932,21049,9946,9946,0,5,e,B,2023,5,15,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5597800031,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
