#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
5.164017600000e+08,2.245000e+01,1.494000e+01,1.011000e+03,5597700001
5.164044600000e+08,2.232000e+01,1.494000e+01,1.011000e+03,5597700002
5.164068600000e+08,2.229000e+01,1.475000e+01,1.011000e+03,5597700003
5.164092600000e+08,2.215000e+01,1.469000e+01,1.010000e+03,5597700004
5.164119600000e+08,2.213000e+01,1.450000e+01,1.010000e+03,5597700005
5.164143600000e+08,2.202000e+01,1.444000e+01,1.009000e+03,5597700006
5.164168200000e+08,2.205000e+01,1.406000e+01,1.009000e+03,5597700007
5.164195200000e+08,2.190000e+01,1.388000e+01,1.009000e+03,5597700008
5.164219200000e+08,2.178000e+01,1.381000e+01,1.008000e+03,5597700009
5.164243200000e+08,2.168000e+01,1.325000e+01,1.009000e+03,5597700010
5.164270200000e+08,2.170000e+01,1.331000e+01,1.009000e+03,5597700011
5.164294200000e+08,2.169000e+01,1.325000e+01,1.009000e+03,5597700012
5.164321200000e+08,2.158000e+01,1.356000e+01,1.008000e+03,5597700013
5.164345200000e+08,2.163000e+01,1.456000e+01,1.008000e+03,5597700014
5.164372200000e+08,2.166000e+01,1.463000e+01,1.008000e+03,5597700015
5.164396200000e+08,2.174000e+01,1.525000e+01,1.008000e+03,5597700016
5.164423800000e+08,2.205000e+01,1.737000e+01,1.008000e+03,5597700017
5.164447800000e+08,2.199000e+01,1.675000e+01,1.007000e+03,5597700018
5.164474800000e+08,2.181000e+01,1.481000e+01,1.007000e+03,5597700019
5.164498800000e+08,2.161000e+01,1.494000e+01,1.007000e+03,5597700020
5.164522800000e+08,2.188000e+01,1.594000e+01,1.007000e+03,5597700021
5.164549800000e+08,2.189000e+01,1.563000e+01,1.007000e+03,5597700022
5.164573800000e+08,2.177000e+01,1.575000e+01,1.007000e+03,5597700023
5.164600800000e+08,2.196000e+01,1.781000e+01,1.006000e+03,5597700024
5.164624800000e+08,2.225000e+01,2.025000e+01,1.006000e+03,5597700025
5.164648800000e+08,2.214000e+01,1.719000e+01,1.006000e+03,5597700026
5.164672800000e+08,2.248000e+01,1.969000e+01,1.006000e+03,5597700027
5.164697400000e+08,2.230000e+01,1.731000e+01,1.006000e+03,5597700028
5.164724400000e+08,2.210000e+01,1.575000e+01,1.006000e+03,5597700029
5.164748400000e+08,2.201000e+01,1.519000e+01,1.006000e+03,5597700030
5.164772400000e+08,2.188000e+01,1.500000e+01,1.006000e+03,5597700031
5.164796400000e+08,2.181000e+01,1.481000e+01,1.006000e+03,5597700032
5.164820400000e+08,2.188000e+01,1.475000e+01,1.007000e+03,5597700033
5.164844400000e+08,2.180000e+01,1.475000e+01,1.006000e+03,5597700034
5.164868400000e+08,2.171000e+01,1.438000e+01,1.006000e+03,5597700035
5.164883400000e+08,2.164000e+01,1.419000e+01,1.006000e+03,5597800001
5.164907400000e+08,2.161000e+01,1.413000e+01,1.006000e+03,5597800002
5.164931400000e+08,2.153000e+01,1.413000e+01,1.006000e+03,5597800003
5.164956000000e+08,2.143000e+01,1.419000e+01,1.006000e+03,5597800004
5.164980000000e+08,2.155000e+01,1.419000e+01,1.005000e+03,5597800005
5.165007000000e+08,2.149000e+01,1.400000e+01,1.005000e+03,5597800006
5.165031000000e+08,2.143000e+01,1.388000e+01,1.005000e+03,5597800007
5.165055000000e+08,2.144000e+01,1.394000e+01,1.005000e+03,5597800008
5.165079000000e+08,2.141000e+01,1.400000e+01,1.005000e+03,5597800009
5.165106000000e+08,2.137000e+01,1.381000e+01,1.004000e+03,5597800010
5.165130000000e+08,2.132000e+01,1.413000e+01,1.004000e+03,5597800011
5.165154000000e+08,2.140000e+01,1.488000e+01,1.005000e+03,5597800012
5.165181000000e+08,2.159000e+01,1.569000e+01,1.005000e+03,5597800013
5.165205600000e+08,2.158000e+01,1.531000e+01,1.005000e+03,5597800014
5.165229600000e+08,2.185000e+01,1.787000e+01,1.005000e+03,5597800015
5.165256600000e+08,2.190000e+01,1.662000e+01,1.004000e+03,5597800016
5.165280600000e+08,2.218000e+01,1.787000e+01,1.005000e+03,5597800017
5.165304600000e+08,2.253000e+01,1.931000e+01,1.004000e+03,5597800018
5.165331600000e+08,2.261000e+01,2.037000e+01,1.004000e+03,5597800019
5.165355600000e+08,2.281000e+01,2.100000e+01,1.004000e+03,5597800020
5.165379600000e+08,2.315000e+01,2.237000e+01,1.004000e+03,5597800021
5.165400600000e+08,2.339000e+01,2.950000e+01,1.003000e+03,5597800022
5.165421600000e+08,2.433000e+01,3.675000e+01,1.003000e+03,5597800023
5.165445600000e+08,2.500000e+01,4.006000e+01,1.003000e+03,5597800024
5.165467200000e+08,2.544000e+01,4.119000e+01,1.003000e+03,5597800025
5.165485200000e+08,2.621000e+01,4.694000e+01,1.003000e+03,5597800026
5.165494200000e+08,2.620000e+01,4.319000e+01,1.003000e+03,5597800027
5.165512200000e+08,2.697000e+01,4.694000e+01,1.002000e+03,5597800028
5.165521200000e+08,2.730000e+01,4.725000e+01,1.002000e+03,5597800029
5.165539200000e+08,2.726000e+01,4.138000e+01,1.002000e+03,5597800030
5.165554200000e+08,3.285000e+01,4.025000e+01,1.002000e+03,5597800031
