#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.550114930000e+08,3.550115540000e+08,3.011475e+01,7.026268e-01,2.691803e+01,6.642885e-01,8.938487e-01,7.186876e-03,2.000000e+01,1.600000e+01,9.990000e+02,44410800001
3.550115540000e+08,3.550116150000e+08,3.075410e+01,7.100462e-01,2.796721e+01,6.771107e-01,9.093817e-01,6.627728e-03,2.000000e+01,1.600000e+01,9.990000e+02,44410800001
3.550116150000e+08,3.550116760000e+08,3.034426e+01,7.052992e-01,2.752459e+01,6.717312e-01,9.070773e-01,6.748076e-03,2.000000e+01,1.600000e+01,9.990000e+02,44410800001
3.550116760000e+08,3.550117370000e+08,2.868852e+01,6.857869e-01,2.608197e+01,6.538908e-01,9.091429e-01,6.870314e-03,2.000000e+01,1.600000e+01,9.990000e+02,44410800001
3.550117370000e+08,3.550117980000e+08,3.083607e+01,7.109918e-01,2.806557e+01,6.783003e-01,9.101542e-01,6.593440e-03,2.000000e+01,1.600000e+01,9.990000e+02,44410800001
3.550117980000e+08,3.550118590000e+08,3.160656e+01,7.198196e-01,2.865574e+01,6.853949e-01,9.066390e-01,6.625925e-03,2.000000e+01,1.600000e+01,9.990000e+02,44410800001
3.550118590000e+08,3.550119200000e+08,3.163935e+01,7.201929e-01,2.863935e+01,6.851988e-01,9.051813e-01,6.668621e-03,2.000000e+01,1.600000e+01,9.990000e+02,44410800001
3.550119200000e+08,3.550119810000e+08,3.186885e+01,7.228003e-01,2.895082e+01,6.889148e-01,9.084362e-01,6.541252e-03,2.000000e+01,1.600000e+01,9.990000e+02,44410800001
3.550119810000e+08,3.550120420000e+08,3.068852e+01,7.092888e-01,2.803279e+01,6.779040e-01,9.134616e-01,6.498255e-03,2.000000e+01,1.600000e+01,9.990000e+02,44410800001
3.550120420000e+08,3.550121030000e+08,2.898361e+01,6.893048e-01,2.613115e+01,6.545070e-01,9.015837e-01,7.084274e-03,2.000000e+01,1.600000e+01,9.990000e+02,44410800001
3.550121030000e+08,3.550121640000e+08,3.013115e+01,7.028181e-01,2.698361e+01,6.650972e-01,8.955386e-01,7.134233e-03,2.000000e+01,1.600000e+01,9.990000e+02,44410800001
3.550121640000e+08,3.550122250000e+08,3.163935e+01,7.201929e-01,2.854098e+01,6.840212e-01,9.020725e-01,6.765413e-03,2.000000e+01,1.600000e+01,9.990000e+02,44410800001
3.550122250000e+08,3.550122860000e+08,3.016393e+01,7.032003e-01,2.734426e+01,6.695272e-01,9.065217e-01,6.786339e-03,2.000000e+01,1.600000e+01,9.990000e+02,44410800001
3.550122860000e+08,3.550123470000e+08,3.140984e+01,7.175760e-01,2.845902e+01,6.830382e-01,9.060543e-01,6.665273e-03,2.000000e+01,1.600000e+01,9.990000e+02,44410800001
3.550123470000e+08,3.550124080000e+08,2.940984e+01,6.943547e-01,2.683607e+01,6.632764e-01,9.124861e-01,6.671761e-03,2.000000e+01,1.600000e+01,9.990000e+02,44410800001
3.550124080000e+08,3.550124690000e+08,3.063935e+01,7.087202e-01,2.781967e+01,6.753223e-01,9.079722e-01,6.686383e-03,2.000000e+01,1.600000e+01,9.990000e+02,44410800001
3.550124690000e+08,3.550125300000e+08,2.995082e+01,7.007118e-01,2.711475e+01,6.667114e-01,9.053093e-01,6.849880e-03,2.000000e+01,1.600000e+01,9.990000e+02,44410800001
3.550125300000e+08,3.550125910000e+08,3.019672e+01,7.035824e-01,2.734426e+01,6.695272e-01,9.055375e-01,6.814565e-03,2.000000e+01,1.600000e+01,9.990000e+02,44410800001
3.550125910000e+08,3.550126520000e+08,3.060656e+01,7.083409e-01,2.793443e+01,6.767136e-01,9.126942e-01,6.532992e-03,2.000000e+01,1.600000e+01,9.990000e+02,44410800001
3.550126520000e+08,3.550127130000e+08,3.170492e+01,7.209388e-01,2.872131e+01,6.861787e-01,9.058945e-01,6.639235e-03,2.000000e+01,1.600000e+01,9.990000e+02,44410800001
3.550127130000e+08,3.550127740000e+08,2.963935e+01,6.970587e-01,2.709836e+01,6.665099e-01,9.142699e-01,6.584224e-03,2.000000e+01,1.600000e+01,9.990000e+02,44410800001
3.550127740000e+08,3.550128350000e+08,3.131148e+01,7.164516e-01,2.863935e+01,6.851988e-01,9.146597e-01,6.392787e-03,2.000000e+01,1.600000e+01,9.990000e+02,44410800001
3.550128350000e+08,3.550128960000e+08,3.024590e+01,7.041551e-01,2.729508e+01,6.689248e-01,9.024390e-01,6.907945e-03,2.000000e+01,1.600000e+01,9.990000e+02,44410800001
3.550128960000e+08,3.550129570000e+08,3.160656e+01,7.198196e-01,2.900000e+01,6.894997e-01,9.175311e-01,6.264723e-03,2.000000e+01,1.600000e+01,9.990000e+02,44410800001
3.550129570000e+08,3.550130180000e+08,3.147541e+01,7.183247e-01,2.829508e+01,6.810681e-01,8.989583e-01,6.878115e-03,2.000000e+01,1.600000e+01,9.990000e+02,44410800001
3.550130290000e+08,3.550130900000e+08,3.072131e+01,7.096676e-01,2.790164e+01,6.763164e-01,9.082177e-01,6.669444e-03,2.000000e+01,1.600000e+01,9.990000e+02,44410800002
3.550130900000e+08,3.550131510000e+08,2.963935e+01,6.970587e-01,2.700000e+01,6.652992e-01,9.109513e-01,6.698262e-03,2.000000e+01,1.600000e+01,9.990000e+02,44410800002
3.550131510000e+08,3.550132120000e+08,3.145902e+01,7.181376e-01,2.822951e+01,6.802785e-01,8.973424e-01,6.928468e-03,2.000000e+01,1.600000e+01,9.990000e+02,44410800002
3.550132120000e+08,3.550132730000e+08,3.075410e+01,7.100462e-01,2.803279e+01,6.779040e-01,9.115139e-01,6.556964e-03,2.000000e+01,1.600000e+01,9.990000e+02,44410800002
3.550132730000e+08,3.550133340000e+08,3.057377e+01,7.079614e-01,2.768852e+01,6.737286e-01,9.056301e-01,6.769442e-03,2.000000e+01,1.600000e+01,9.990000e+02,44410800002
3.550133340000e+08,3.550133950000e+08,3.122951e+01,7.155132e-01,2.832787e+01,6.814626e-01,9.070866e-01,6.651446e-03,2.000000e+01,1.600000e+01,9.990000e+02,44410800002
3.550133950000e+08,3.550134560000e+08,3.144262e+01,7.179504e-01,2.865574e+01,6.853949e-01,9.113660e-01,6.489666e-03,2.000000e+01,1.600000e+01,9.990000e+02,44410800002
3.550134560000e+08,3.550135170000e+08,3.091803e+01,7.119361e-01,2.759016e+01,6.725309e-01,8.923648e-01,7.136373e-03,2.000000e+01,1.600000e+01,9.990000e+02,44410800002
3.550135170000e+08,3.550135780000e+08,3.057377e+01,7.079614e-01,2.780328e+01,6.751233e-01,9.093834e-01,6.647190e-03,2.000000e+01,1.600000e+01,9.990000e+02,44410800002
3.550135780000e+08,3.550136390000e+08,3.213115e+01,7.257687e-01,2.896721e+01,6.891098e-01,9.015306e-01,6.729965e-03,2.000000e+01,1.600000e+01,9.990000e+02,44410800002
3.550136390000e+08,3.550137000000e+08,2.883607e+01,6.875481e-01,2.622951e+01,6.557377e-01,9.096077e-01,6.836910e-03,2.000000e+01,1.600000e+01,9.990000e+02,44410800002
3.550137000000e+08,3.550137610000e+08,2.978688e+01,6.987915e-01,2.709836e+01,6.665099e-01,9.097413e-01,6.722424e-03,2.000000e+01,1.600000e+01,9.990000e+02,44410800002
3.550137610000e+08,3.550138220000e+08,3.037705e+01,7.056801e-01,2.749180e+01,6.713310e-01,9.050189e-01,6.810983e-03,2.000000e+01,1.600000e+01,9.990000e+02,44410800002
3.550138220000e+08,3.550138830000e+08,3.149180e+01,7.185117e-01,2.821312e+01,6.800809e-01,8.958876e-01,6.968101e-03,2.000000e+01,1.600000e+01,9.990000e+02,44410800002
3.550138830000e+08,3.550139440000e+08,2.916393e+01,6.914458e-01,2.649180e+01,6.590082e-01,9.083755e-01,6.839912e-03,2.000000e+01,1.600000e+01,9.990000e+02,44410800002
3.550139440000e+08,3.550140050000e+08,2.996721e+01,7.009035e-01,2.754098e+01,6.719312e-01,9.190372e-01,6.380007e-03,2.000000e+01,1.600000e+01,9.990000e+02,44410800002
3.550140050000e+08,3.550140660000e+08,3.075410e+01,7.100462e-01,2.775410e+01,6.745259e-01,9.024521e-01,6.850223e-03,2.000000e+01,1.600000e+01,9.990000e+02,44410800002
3.550140660000e+08,3.550141270000e+08,3.072131e+01,7.096676e-01,2.754098e+01,6.719312e-01,8.964781e-01,7.037220e-03,2.000000e+01,1.600000e+01,9.990000e+02,44410800002
3.550141270000e+08,3.550141880000e+08,2.970492e+01,6.978294e-01,2.673771e+01,6.620597e-01,9.001104e-01,7.044157e-03,2.000000e+01,1.600000e+01,9.990000e+02,44410800002
3.550141880000e+08,3.550142490000e+08,3.072131e+01,7.096676e-01,2.781967e+01,6.753223e-01,9.055496e-01,6.755743e-03,2.000000e+01,1.600000e+01,9.990000e+02,44410800002
3.550142490000e+08,3.550143100000e+08,3.088525e+01,7.115585e-01,2.795082e+01,6.769122e-01,9.049894e-01,6.755654e-03,2.000000e+01,1.600000e+01,9.990000e+02,44410800002
3.550143100000e+08,3.550143710000e+08,2.886885e+01,6.879389e-01,2.575410e+01,6.497679e-01,8.921068e-01,7.393087e-03,2.000000e+01,1.600000e+01,9.990000e+02,44410800002
3.550143710000e+08,3.550144320000e+08,3.175410e+01,7.214978e-01,2.888525e+01,6.881342e-01,9.096541e-01,6.513698e-03,2.000000e+01,1.600000e+01,9.990000e+02,44410800002
3.550144320000e+08,3.550144930000e+08,3.173771e+01,7.213115e-01,2.868852e+01,6.857869e-01,9.039256e-01,6.697574e-03,2.000000e+01,1.600000e+01,9.990000e+02,44410800002
3.550144930000e+08,3.550145540000e+08,3.096721e+01,7.125021e-01,2.809836e+01,6.786965e-01,9.073584e-01,6.670778e-03,2.000000e+01,1.600000e+01,9.990000e+02,44410800002
3.550145660000e+08,3.550146270000e+08,3.065574e+01,7.089097e-01,2.777049e+01,6.747251e-01,9.058824e-01,6.752283e-03,2.000000e+01,1.600000e+01,9.990000e+02,44410800003
3.550146270000e+08,3.550146880000e+08,3.150820e+01,7.186987e-01,2.859016e+01,6.846102e-01,9.073882e-01,6.612309e-03,2.000000e+01,1.600000e+01,9.990000e+02,44410800003
3.550146880000e+08,3.550147490000e+08,3.096721e+01,7.125021e-01,2.806557e+01,6.783003e-01,9.062997e-01,6.704872e-03,2.000000e+01,1.600000e+01,9.990000e+02,44410800003
3.550147490000e+08,3.550148100000e+08,2.937705e+01,6.939675e-01,2.673771e+01,6.620597e-01,9.101562e-01,6.755117e-03,2.000000e+01,1.600000e+01,9.990000e+02,44410800003
3.550148100000e+08,3.550148710000e+08,3.162295e+01,7.200063e-01,2.929508e+01,6.929987e-01,9.263867e-01,5.945771e-03,2.000000e+01,1.600000e+01,9.990000e+02,44410800003
3.550148710000e+08,3.550149320000e+08,3.113115e+01,7.143856e-01,2.832787e+01,6.814626e-01,9.099526e-01,6.568747e-03,2.000000e+01,1.600000e+01,9.990000e+02,44410800003
3.550149320000e+08,3.550149930000e+08,3.081967e+01,7.108027e-01,2.795082e+01,6.769122e-01,9.069149e-01,6.701075e-03,2.000000e+01,1.600000e+01,9.990000e+02,44410800003
3.550149930000e+08,3.550150540000e+08,3.159016e+01,7.196329e-01,2.860656e+01,6.848065e-01,9.055527e-01,6.662095e-03,2.000000e+01,1.600000e+01,9.990000e+02,44410800003
3.550150540000e+08,3.550151150000e+08,3.111475e+01,7.141974e-01,2.827869e+01,6.808708e-01,9.088514e-01,6.606528e-03,2.000000e+01,1.600000e+01,9.990000e+02,44410800003
3.550151150000e+08,3.550151760000e+08,2.998361e+01,7.010953e-01,2.740984e+01,6.703295e-01,9.141607e-01,6.550092e-03,2.000000e+01,1.600000e+01,9.990000e+02,44410800003
3.550151760000e+08,3.550152370000e+08,2.947541e+01,6.951283e-01,2.711475e+01,6.667114e-01,9.199110e-01,6.401245e-03,2.000000e+01,1.600000e+01,9.990000e+02,44410800003
3.550152370000e+08,3.550152980000e+08,3.045902e+01,7.066315e-01,2.732787e+01,6.693264e-01,8.972013e-01,7.045566e-03,2.000000e+01,1.600000e+01,9.990000e+02,44410800003
3.550152980000e+08,3.550153590000e+08,3.034426e+01,7.052992e-01,2.781967e+01,6.753223e-01,9.168018e-01,6.419358e-03,2.000000e+01,1.600000e+01,9.990000e+02,44410800003
3.550153590000e+08,3.550154200000e+08,3.001639e+01,7.014784e-01,2.749180e+01,6.713310e-01,9.158930e-01,6.486260e-03,2.000000e+01,1.600000e+01,9.990000e+02,44410800003
3.550154200000e+08,3.550154810000e+08,3.052459e+01,7.073918e-01,2.754098e+01,6.719312e-01,9.022557e-01,6.882097e-03,2.000000e+01,1.600000e+01,9.990000e+02,44410800003
3.550154810000e+08,3.550155420000e+08,2.996721e+01,7.009035e-01,2.691803e+01,6.642885e-01,8.982494e-01,7.070966e-03,2.000000e+01,1.600000e+01,9.990000e+02,44410800003
3.550155420000e+08,3.550156030000e+08,2.963935e+01,6.970587e-01,2.673771e+01,6.620597e-01,9.021018e-01,6.989016e-03,2.000000e+01,1.600000e+01,9.990000e+02,44410800003
3.550156030000e+08,3.550156640000e+08,3.060656e+01,7.083409e-01,2.790164e+01,6.763164e-01,9.116229e-01,6.569090e-03,2.000000e+01,1.600000e+01,9.990000e+02,44410800003
3.550156640000e+08,3.550157250000e+08,3.059016e+01,7.081512e-01,2.760656e+01,6.727306e-01,9.024652e-01,6.868142e-03,2.000000e+01,1.600000e+01,9.990000e+02,44410800003
3.550157250000e+08,3.550157860000e+08,3.080328e+01,7.106137e-01,2.801639e+01,6.777058e-01,9.095263e-01,6.617673e-03,2.000000e+01,1.600000e+01,9.990000e+02,44410800003
3.550157860000e+08,3.550158470000e+08,3.047541e+01,7.068217e-01,2.783607e+01,6.755213e-01,9.133943e-01,6.523231e-03,2.000000e+01,1.600000e+01,9.990000e+02,44410800003
3.550158470000e+08,3.550159080000e+08,3.036065e+01,7.054897e-01,2.740984e+01,6.703295e-01,9.028078e-01,6.883240e-03,2.000000e+01,1.600000e+01,9.990000e+02,44410800003
3.550159080000e+08,3.550159690000e+08,3.096721e+01,7.125021e-01,2.811475e+01,6.788944e-01,9.078878e-01,6.653632e-03,2.000000e+01,1.600000e+01,9.990000e+02,44410800003
3.550159690000e+08,3.550160300000e+08,3.050820e+01,7.072018e-01,2.734426e+01,6.695272e-01,8.962923e-01,7.067358e-03,2.000000e+01,1.600000e+01,9.990000e+02,44410800003
3.550160300000e+08,3.550160910000e+08,3.032787e+01,7.051086e-01,2.786885e+01,6.759189e-01,9.189189e-01,6.346182e-03,2.000000e+01,1.600000e+01,9.990000e+02,44410800003
3.550161050000e+08,3.550161660000e+08,3.063935e+01,7.087202e-01,2.791803e+01,6.765151e-01,9.111825e-01,6.580326e-03,2.000000e+01,1.600000e+01,9.990000e+02,44410800004
3.550161660000e+08,3.550162270000e+08,2.952459e+01,6.957080e-01,2.678688e+01,6.626683e-01,9.072737e-01,6.834610e-03,2.000000e+01,1.600000e+01,9.990000e+02,44410800004
3.550162270000e+08,3.550162880000e+08,3.034426e+01,7.052992e-01,2.765574e+01,6.733296e-01,9.113992e-01,6.604955e-03,2.000000e+01,1.600000e+01,9.990000e+02,44410800004
3.550162880000e+08,3.550163490000e+08,2.981967e+01,6.991760e-01,2.737705e+01,6.699284e-01,9.180869e-01,6.429871e-03,2.000000e+01,1.600000e+01,9.990000e+02,44410800004
3.550163490000e+08,3.550164100000e+08,3.044262e+01,7.064413e-01,2.796721e+01,6.771107e-01,9.186860e-01,6.342496e-03,2.000000e+01,1.600000e+01,9.990000e+02,44410800004
3.550164100000e+08,3.550164710000e+08,3.134426e+01,7.168266e-01,2.839344e+01,6.822509e-01,9.058577e-01,6.678491e-03,2.000000e+01,1.600000e+01,9.990000e+02,44410800004
3.550164710000e+08,3.550165320000e+08,2.909836e+01,6.906680e-01,2.640984e+01,6.579880e-01,9.076056e-01,6.873408e-03,2.000000e+01,1.600000e+01,9.990000e+02,44410800004
3.550165320000e+08,3.550165930000e+08,3.040984e+01,7.060608e-01,2.757377e+01,6.723310e-01,9.067385e-01,6.751810e-03,2.000000e+01,1.600000e+01,9.990000e+02,44410800004
3.550165930000e+08,3.550166540000e+08,3.155738e+01,7.192594e-01,2.860656e+01,6.848065e-01,9.064935e-01,6.635718e-03,2.000000e+01,1.600000e+01,9.990000e+02,44410800004
3.550166540000e+08,3.550167150000e+08,3.136065e+01,7.170140e-01,2.881967e+01,6.873526e-01,9.189754e-01,6.238826e-03,2.000000e+01,1.600000e+01,9.990000e+02,44410800004
3.550167150000e+08,3.550167760000e+08,3.086885e+01,7.113696e-01,2.800000e+01,6.775075e-01,9.070632e-01,6.690946e-03,2.000000e+01,1.600000e+01,9.990000e+02,44410800004
3.550167760000e+08,3.550168370000e+08,3.022951e+01,7.039643e-01,2.744262e+01,6.707303e-01,9.078091e-01,6.736910e-03,2.000000e+01,1.600000e+01,9.990000e+02,44410800004
3.550168370000e+08,3.550168980000e+08,2.988525e+01,6.999444e-01,2.713115e+01,6.669130e-01,9.078442e-01,6.774445e-03,2.000000e+01,1.600000e+01,9.990000e+02,44410800004
3.550168980000e+08,3.550169590000e+08,3.011475e+01,7.026268e-01,2.716393e+01,6.673158e-01,9.020141e-01,6.936395e-03,2.000000e+01,1.600000e+01,9.990000e+02,44410800004
3.550169590000e+08,3.550170200000e+08,3.132787e+01,7.166391e-01,2.845902e+01,6.830382e-01,9.084249e-01,6.597856e-03,2.000000e+01,1.600000e+01,9.990000e+02,44410800004
3.550170200000e+08,3.550170810000e+08,2.995082e+01,7.007118e-01,2.696721e+01,6.648951e-01,9.003831e-01,7.006657e-03,2.000000e+01,1.600000e+01,9.990000e+02,44410800004
3.550170810000e+08,3.550171420000e+08,3.063935e+01,7.087202e-01,2.765574e+01,6.733296e-01,9.026217e-01,6.857712e-03,2.000000e+01,1.600000e+01,9.990000e+02,44410800004
3.550171420000e+08,3.550172030000e+08,3.111475e+01,7.141974e-01,2.862295e+01,6.850027e-01,9.199157e-01,6.230167e-03,2.000000e+01,1.600000e+01,9.990000e+02,44410800004
3.550172030000e+08,3.550172640000e+08,3.088525e+01,7.115585e-01,2.796721e+01,6.771107e-01,9.055201e-01,6.738733e-03,2.000000e+01,1.600000e+01,9.990000e+02,44410800004
3.550172640000e+08,3.550173250000e+08,3.100000e+01,7.128792e-01,2.796721e+01,6.771107e-01,9.021682e-01,6.831847e-03,2.000000e+01,1.600000e+01,9.990000e+02,44410800004
3.550173250000e+08,3.550173860000e+08,3.021312e+01,7.037734e-01,2.763935e+01,6.731300e-01,9.148128e-01,6.502653e-03,2.000000e+01,1.600000e+01,9.990000e+02,44410800004
3.550173860000e+08,3.550174470000e+08,2.967213e+01,6.974441e-01,2.673771e+01,6.620597e-01,9.011050e-01,7.016744e-03,2.000000e+01,1.600000e+01,9.990000e+02,44410800004
3.550174470000e+08,3.550175080000e+08,3.029508e+01,7.047274e-01,2.721312e+01,6.679196e-01,8.982684e-01,7.032019e-03,2.000000e+01,1.600000e+01,9.990000e+02,44410800004
3.550175080000e+08,3.550175690000e+08,3.063935e+01,7.087202e-01,2.788525e+01,6.761178e-01,9.101124e-01,6.615959e-03,2.000000e+01,1.600000e+01,9.990000e+02,44410800004
3.550175690000e+08,3.550176300000e+08,3.022951e+01,7.039643e-01,2.755738e+01,6.721311e-01,9.116052e-01,6.610531e-03,2.000000e+01,1.600000e+01,9.990000e+02,44410800004
3.550176490000e+08,3.550177100000e+08,3.065574e+01,7.089097e-01,2.752459e+01,6.717312e-01,8.978609e-01,7.002928e-03,2.000000e+01,1.600000e+01,9.990000e+02,44410900005
3.550177100000e+08,3.550177710000e+08,2.973771e+01,6.982144e-01,2.681967e+01,6.630737e-01,9.018743e-01,6.984668e-03,2.000000e+01,1.600000e+01,9.990000e+02,44410900005
3.550177710000e+08,3.550178320000e+08,3.001639e+01,7.014784e-01,2.713115e+01,6.669130e-01,9.038777e-01,6.888470e-03,2.000000e+01,1.600000e+01,9.990000e+02,44410900005
3.550178320000e+08,3.550178930000e+08,3.016393e+01,7.032003e-01,2.755738e+01,6.721311e-01,9.135870e-01,6.550217e-03,2.000000e+01,1.600000e+01,9.990000e+02,44410900005
3.550178930000e+08,3.550179540000e+08,2.986885e+01,6.997523e-01,2.659016e+01,6.602305e-01,8.902305e-01,7.323485e-03,2.000000e+01,1.600000e+01,9.990000e+02,44410900005
3.550179540000e+08,3.550180150000e+08,3.078688e+01,7.104245e-01,2.800000e+01,6.775075e-01,9.094782e-01,6.621021e-03,2.000000e+01,1.600000e+01,9.990000e+02,44410900005
3.550180150000e+08,3.550180760000e+08,2.990164e+01,7.001363e-01,2.662295e+01,6.606374e-01,8.903509e-01,7.315950e-03,2.000000e+01,1.600000e+01,9.990000e+02,44410900005
3.550180760000e+08,3.550181370000e+08,3.004918e+01,7.018614e-01,2.729508e+01,6.689248e-01,9.083470e-01,6.739351e-03,2.000000e+01,1.600000e+01,9.990000e+02,44410900005
3.550181370000e+08,3.550181980000e+08,3.081967e+01,7.108027e-01,2.788525e+01,6.761178e-01,9.047872e-01,6.769271e-03,2.000000e+01,1.600000e+01,9.990000e+02,44410900005
3.550181980000e+08,3.550182590000e+08,2.996721e+01,7.009035e-01,2.693443e+01,6.644908e-01,8.987965e-01,7.054080e-03,2.000000e+01,1.600000e+01,9.990000e+02,44410900005
3.550182590000e+08,3.550183200000e+08,3.029508e+01,7.047274e-01,2.778688e+01,6.749242e-01,9.172078e-01,6.410290e-03,2.000000e+01,1.600000e+01,9.990000e+02,44410900005
3.550183200000e+08,3.550183810000e+08,3.065574e+01,7.089097e-01,2.781967e+01,6.753223e-01,9.074866e-01,6.700413e-03,2.000000e+01,1.600000e+01,9.990000e+02,44410900005
3.550183810000e+08,3.550184420000e+08,3.003279e+01,7.016700e-01,2.704918e+01,6.659048e-01,9.006550e-01,6.988588e-03,2.000000e+01,1.600000e+01,9.990000e+02,44410900005
3.550184420000e+08,3.550185030000e+08,2.998361e+01,7.010953e-01,2.722951e+01,6.681208e-01,9.081465e-01,6.753345e-03,2.000000e+01,1.600000e+01,9.990000e+02,44410900005
3.550185030000e+08,3.550185640000e+08,2.900000e+01,6.894997e-01,2.588525e+01,6.514202e-01,8.925947e-01,7.361666e-03,2.000000e+01,1.600000e+01,9.990000e+02,44410900005
3.550185640000e+08,3.550186250000e+08,2.975410e+01,6.984068e-01,2.693443e+01,6.644908e-01,9.052342e-01,6.874926e-03,2.000000e+01,1.600000e+01,9.990000e+02,44410900005
3.550186250000e+08,3.550186860000e+08,3.062295e+01,7.085306e-01,2.818033e+01,6.796857e-01,9.202356e-01,6.268530e-03,2.000000e+01,1.600000e+01,9.990000e+02,44410900005
3.550186860000e+08,3.550187470000e+08,2.990164e+01,7.001363e-01,2.668852e+01,6.614505e-01,8.925439e-01,7.251336e-03,2.000000e+01,1.600000e+01,9.990000e+02,44410900005
3.550187470000e+08,3.550188080000e+08,3.127869e+01,7.160764e-01,2.855738e+01,6.842176e-01,9.129979e-01,6.452241e-03,2.000000e+01,1.600000e+01,9.990000e+02,44410900005
3.550188080000e+08,3.550188690000e+08,2.978688e+01,6.987915e-01,2.672131e+01,6.618567e-01,8.970831e-01,7.128239e-03,2.000000e+01,1.600000e+01,9.990000e+02,44410900005
3.550188690000e+08,3.550189300000e+08,2.922951e+01,6.922227e-01,2.631148e+01,6.567615e-01,9.001682e-01,7.099382e-03,2.000000e+01,1.600000e+01,9.990000e+02,44410900005
3.550189300000e+08,3.550189910000e+08,3.118033e+01,7.149495e-01,2.834426e+01,6.816598e-01,9.090431e-01,6.593329e-03,2.000000e+01,1.600000e+01,9.990000e+02,44410900005
3.550189910000e+08,3.550190520000e+08,2.908197e+01,6.904734e-01,2.642623e+01,6.581921e-01,9.086810e-01,6.839267e-03,2.000000e+01,1.600000e+01,9.990000e+02,44410900005
3.550190520000e+08,3.550191130000e+08,3.001639e+01,7.014784e-01,2.727869e+01,6.687239e-01,9.087930e-01,6.728253e-03,2.000000e+01,1.600000e+01,9.990000e+02,44410900005
3.550191130000e+08,3.550191740000e+08,3.027869e+01,7.045367e-01,2.772131e+01,6.741273e-01,9.155387e-01,6.470439e-03,2.000000e+01,1.600000e+01,9.990000e+02,44410900005
3.550192100000e+08,3.550192710000e+08,3.009836e+01,7.024356e-01,2.701639e+01,6.655011e-01,8.976035e-01,7.075359e-03,2.000000e+01,1.600000e+01,9.990000e+02,44410900006
3.550192710000e+08,3.550193320000e+08,3.044262e+01,7.064413e-01,2.760656e+01,6.727306e-01,9.068390e-01,6.744910e-03,2.000000e+01,1.600000e+01,9.990000e+02,44410900006
3.550193320000e+08,3.550193930000e+08,2.990164e+01,7.001363e-01,2.678688e+01,6.626683e-01,8.958333e-01,7.152628e-03,2.000000e+01,1.600000e+01,9.990000e+02,44410900006
3.550193930000e+08,3.550194540000e+08,3.004918e+01,7.018614e-01,2.718033e+01,6.675172e-01,9.045281e-01,6.863847e-03,2.000000e+01,1.600000e+01,9.990000e+02,44410900006
3.550194540000e+08,3.550195150000e+08,3.060656e+01,7.083409e-01,2.767213e+01,6.735291e-01,9.041243e-01,6.813908e-03,2.000000e+01,1.600000e+01,9.990000e+02,44410900006
3.550195150000e+08,3.550195760000e+08,3.003279e+01,7.016700e-01,2.698361e+01,6.650972e-01,8.984716e-01,7.056401e-03,2.000000e+01,1.600000e+01,9.990000e+02,44410900006
3.550195760000e+08,3.550196370000e+08,3.050820e+01,7.072018e-01,2.759016e+01,6.725309e-01,9.043525e-01,6.817616e-03,2.000000e+01,1.600000e+01,9.990000e+02,44410900006
3.550196370000e+08,3.550196980000e+08,3.029508e+01,7.047274e-01,2.737705e+01,6.699284e-01,9.036797e-01,6.863020e-03,2.000000e+01,1.600000e+01,9.990000e+02,44410900006
3.550196980000e+08,3.550197590000e+08,3.096721e+01,7.125021e-01,2.796721e+01,6.771107e-01,9.031233e-01,6.805612e-03,2.000000e+01,1.600000e+01,9.990000e+02,44410900006
3.550197590000e+08,3.550198200000e+08,3.021312e+01,7.037734e-01,2.739344e+01,6.701290e-01,9.066739e-01,6.775860e-03,2.000000e+01,1.600000e+01,9.990000e+02,44410900006
3.550198200000e+08,3.550198810000e+08,3.086885e+01,7.113696e-01,2.821312e+01,6.800809e-01,9.139671e-01,6.462082e-03,2.000000e+01,1.600000e+01,9.990000e+02,44410900006
3.550198810000e+08,3.550199420000e+08,3.021312e+01,7.037734e-01,2.708197e+01,6.663082e-01,8.963646e-01,7.099597e-03,2.000000e+01,1.600000e+01,9.990000e+02,44410900006
3.550199420000e+08,3.550200030000e+08,2.983607e+01,6.993681e-01,2.714754e+01,6.671144e-01,9.098901e-01,6.711893e-03,2.000000e+01,1.600000e+01,9.990000e+02,44410900006
3.550200030000e+08,3.550200640000e+08,3.080328e+01,7.106137e-01,2.795082e+01,6.769122e-01,9.073976e-01,6.687236e-03,2.000000e+01,1.600000e+01,9.990000e+02,44410900006
3.550200640000e+08,3.550201250000e+08,3.083607e+01,7.109918e-01,2.793443e+01,6.767136e-01,9.059011e-01,6.731908e-03,2.000000e+01,1.600000e+01,9.990000e+02,44410900006
3.550201250000e+08,3.550201860000e+08,2.936065e+01,6.937739e-01,2.660656e+01,6.604339e-01,9.061977e-01,6.889227e-03,2.000000e+01,1.600000e+01,9.990000e+02,44410900006
3.550201860000e+08,3.550202470000e+08,2.980328e+01,6.989838e-01,2.698361e+01,6.650972e-01,9.053906e-01,6.864174e-03,2.000000e+01,1.600000e+01,9.990000e+02,44410900006
3.550202470000e+08,3.550203080000e+08,3.160656e+01,7.198196e-01,2.840984e+01,6.824479e-01,8.988589e-01,6.866826e-03,2.000000e+01,1.600000e+01,9.990000e+02,44410900006
