#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
1,3.550114930072e+08,3.550130249801e+08,1.531972842574e+03,46923,46921,42551,2,2,0,1,e,T,2018,4,2,8.000000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.566820e+01,1.223747e+01,1.700000e+01,7.000000e+00,44410800001,0,0,0
2,3.550130290007e+08,3.550145619981e+08,1.532997426271e+03,46934,46930,42472,4,4,0,1,e,T,2018,4,2,8.000000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.566820e+01,1.223747e+01,1.700000e+01,7.000000e+00,44410800002,0,0,0
3,3.550145660190e+08,3.550161009561e+08,1.534937099576e+03,46915,46913,42629,2,2,0,2,e,T,2018,4,2,8.000000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.566820e+01,1.223747e+01,1.700000e+01,7.000000e+00,44410800003,0,0,0
4,3.550161050512e+08,3.550176449843e+08,1.539933099806e+03,46899,46898,42597,1,1,0,1,e,T,2018,4,2,8.000000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.566820e+01,1.223747e+01,1.700000e+01,7.000000e+00,44410800004,0,0,0
5,3.550176490341e+08,3.550192059851e+08,1.556951030970e+03,46880,46878,42418,2,2,0,1,e,T,2018,4,2,8.000000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.566820e+01,1.223747e+01,1.700000e+01,7.000000e+00,44410900005,0,0,0
6,3.550192100316e+08,3.550207539468e+08,1.543915243208e+03,46887,46884,42427,3,3,0,1,e,T,2018,4,2,8.000000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.566820e+01,1.223747e+01,1.700000e+01,7.000000e+00,44410900006,0,0,0
7,3.550207580015e+08,3.550222979016e+08,1.539900046766e+03,46887,46887,42371,0,0,0,1,e,T,2018,4,2,8.000000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.566820e+01,1.223747e+01,1.700000e+01,7.000000e+00,44410900007,0,0,0
8,3.550223030616e+08,3.550238659847e+08,1.562923094213e+03,46872,46871,42410,1,1,0,1,e,T,2018,4,2,8.000000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.566820e+01,1.223747e+01,1.700000e+01,7.000000e+00,44410900008,0,0,0
9,3.550238700279e+08,3.550254149570e+08,1.544929109871e+03,46884,46883,42512,1,1,0,2,e,T,2018,4,2,8.000000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.566820e+01,1.223747e+01,1.700000e+01,7.000000e+00,44410900009,0,0,0
10,3.550254191071e+08,3.550269859953e+08,1.566888135910e+03,46855,46853,42519,2,2,0,1,e,T,2018,4,2,8.000000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.566820e+01,1.223747e+01,1.700000e+01,7.000000e+00,44410900010,0,0,0
11,3.550269900842e+08,3.550285359872e+08,1.545902961195e+03,46892,46892,42405,0,0,0,1,e,T,2018,4,2,8.000000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.566820e+01,1.223747e+01,1.700000e+01,7.000000e+00,44410900011,0,0,0
12,3.550285400138e+08,3.550300899196e+08,1.549905808687e+03,46887,46884,42440,3,3,0,1,e,T,2018,4,2,8.000000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.566820e+01,1.223747e+01,1.700000e+01,7.000000e+00,44410900012,0,0,0
13,3.550300940061e+08,3.550316589819e+08,1.564975828290e+03,46854,46854,42347,0,0,0,1,e,T,2018,4,2,8.000000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.566820e+01,1.223747e+01,1.700000e+01,7.000000e+00,44410900013,0,0,0
14,3.550316630598e+08,3.550332339849e+08,1.570925119400e+03,46843,46842,42422,1,1,0,1,e,T,2018,4,2,8.000000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.566820e+01,1.223747e+01,1.700000e+01,7.000000e+00,44410900014,0,0,0
15,3.550332380217e+08,3.550348109896e+08,1.572967875183e+03,46841,46840,42558,1,1,0,1,e,T,2018,4,2,8.000000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.566820e+01,1.223747e+01,1.700000e+01,7.000000e+00,44410900015,0,0,0
16,3.550348150694e+08,3.550364019166e+08,1.586847230911e+03,46810,46808,42412,2,2,0,1,e,T,2018,4,2,8.000000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.566820e+01,1.223747e+01,1.700000e+01,7.000000e+00,44410900016,0,0,0
17,3.550364060556e+08,3.550379799580e+08,1.573902380228e+03,46814,46812,42450,2,2,0,1,e,T,2018,4,2,8.000000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.566820e+01,1.223747e+01,1.700000e+01,7.000000e+00,44410900017,0,0,0
18,3.550379850076e+08,3.550395678986e+08,1.582891030610e+03,46835,46833,42434,2,2,0,1,e,T,2018,4,2,8.000000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.566820e+01,1.223747e+01,1.700000e+01,7.000000e+00,44410900018,0,0,0
19,3.550395721773e+08,3.550411569956e+08,1.584818217337e+03,46827,46824,42393,3,3,0,1,e,T,2018,4,2,8.000000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.566820e+01,1.223747e+01,1.700000e+01,7.000000e+00,44410900019,0,0,0
20,3.550411610293e+08,3.550427339934e+08,1.572964112639e+03,46839,46838,42475,1,1,0,1,e,T,2018,4,2,8.000000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.566820e+01,1.223747e+01,1.700000e+01,7.000000e+00,44410900020,0,0,0
21,3.550427380855e+08,3.550443298933e+08,1.591807790935e+03,46798,46795,42283,3,3,0,1,e,T,2018,4,2,8.000000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.566820e+01,1.223747e+01,1.700000e+01,7.000000e+00,44410900021,0,0,0
22,3.550443340013e+08,3.550459309734e+08,1.596972132683e+03,46807,46805,42427,2,2,0,1,e,T,2018,4,2,8.000000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.566820e+01,1.223747e+01,1.700000e+01,7.000000e+00,44410900022,0,0,0
23,3.550459350275e+08,3.550475339965e+08,1.598969027817e+03,46782,46779,42275,3,3,0,1,e,T,2018,4,2,8.000000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.566820e+01,1.223747e+01,1.700000e+01,7.000000e+00,44410900023,0,0,0
24,3.550475381104e+08,3.550491539995e+08,1.615889120758e+03,46768,46767,42351,1,1,0,2,e,T,2018,4,2,8.000000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.566820e+01,1.223747e+01,1.700000e+01,7.000000e+00,44410900024,0,0,0
25,3.550491580433e+08,3.550507609744e+08,1.602931075990e+03,46786,46780,42342,6,6,0,1,e,T,2018,4,2,8.000000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.566820e+01,1.223747e+01,1.700000e+01,7.000000e+00,44410900025,0,0,0
26,3.550507650289e+08,3.550523558537e+08,1.590824759126e+03,46809,46809,42386,0,0,0,1,e,T,2018,4,2,8.000000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.566820e+01,1.223747e+01,1.700000e+01,7.000000e+00,44410900026,0,0,0
27,3.550523600572e+08,3.550539569682e+08,1.596910984933e+03,46787,46787,42391,0,0,0,1,e,T,2018,4,2,8.000000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.566820e+01,1.223747e+01,1.700000e+01,7.000000e+00,44410900027,0,0,0
28,3.550539610212e+08,3.550555469707e+08,1.585949455082e+03,46829,46826,42486,3,3,0,1,e,T,2018,4,2,8.000000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.566820e+01,1.223747e+01,1.700000e+01,7.000000e+00,44410900028,0,0,0
29,3.550555510294e+08,3.550571379809e+08,1.586951442361e+03,46805,46802,42227,3,3,0,1,e,T,2018,4,2,8.000000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.566820e+01,1.223747e+01,1.700000e+01,7.000000e+00,44410900029,0,0,0
30,3.550571420026e+08,3.550587289944e+08,1.586991818190e+03,46793,46790,42339,3,3,0,1,e,T,2018,4,2,8.000000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.566820e+01,1.223747e+01,1.700000e+01,7.000000e+00,44410900030,0,0,0
31,3.550587340067e+08,3.550603179422e+08,1.583935509861e+03,46812,46812,42316,0,0,0,1,e,T,2018,4,2,8.000000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.566820e+01,1.223747e+01,1.700000e+01,7.000000e+00,44410900031,0,0,0
32,3.550603230126e+08,3.550619109571e+08,1.587944452643e+03,46823,46822,42426,1,1,0,1,e,T,2018,4,2,8.000000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.566820e+01,1.223747e+01,1.700000e+01,7.000000e+00,44410900032,0,0,0
33,3.550619150974e+08,3.550634859707e+08,1.570873247385e+03,46838,46836,42264,2,2,0,1,e,T,2018,4,2,8.000000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.566820e+01,1.223747e+01,1.700000e+01,7.000000e+00,44410900033,0,0,0
34,3.550634900140e+08,3.550650739853e+08,1.583971262753e+03,46818,46818,42405,0,0,0,1,e,T,2018,4,2,8.000000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.566820e+01,1.223747e+01,1.700000e+01,7.000000e+00,44410900034,0,0,0
35,3.550650780679e+08,3.550666519958e+08,1.573927953482e+03,46828,46827,42371,1,1,0,1,e,T,2018,4,2,8.000000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.566820e+01,1.223747e+01,1.700000e+01,7.000000e+00,44410900035,0,0,0
36,3.550666560089e+08,3.550682289928e+08,1.572983802557e+03,46847,46845,42484,2,2,0,1,e,T,2018,4,2,8.000000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.566820e+01,1.223747e+01,1.700000e+01,7.000000e+00,44410900036,0,0,0
37,3.550682330064e+08,3.550697919919e+08,1.558985499918e+03,46864,46862,42406,2,2,0,2,e,T,2018,4,2,8.000000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.566820e+01,1.223747e+01,1.700000e+01,7.000000e+00,44410900037,0,0,0
38,3.550697960860e+08,3.550713658778e+08,1.569791788220e+03,46845,46842,42487,3,3,0,1,e,T,2018,4,2,8.000000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.566820e+01,1.223747e+01,1.700000e+01,7.000000e+00,44410900038,0,0,0
39,3.550713700058e+08,3.550729409776e+08,1.570971845388e+03,46852,46850,42505,2,2,0,1,e,T,2018,4,2,8.000000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.566820e+01,1.223747e+01,1.700000e+01,7.000000e+00,44410900039,0,0,0
40,3.550729450235e+08,3.550745169321e+08,1.571908521473e+03,46857,46853,42360,4,4,0,1,e,T,2018,4,2,8.000000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.566820e+01,1.223747e+01,1.700000e+01,7.000000e+00,44410900040,0,0,0
41,3.550745210165e+08,3.550760809894e+08,1.559972875655e+03,46876,46873,42513,3,3,0,1,e,T,2018,4,2,8.000000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.566820e+01,1.223747e+01,1.700000e+01,7.000000e+00,44410900041,0,0,0
42,3.550760850176e+08,3.550776528180e+08,1.567800439715e+03,46848,46848,42396,0,0,0,1,e,T,2018,4,2,8.000000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.566820e+01,1.223747e+01,1.700000e+01,7.000000e+00,44410900042,0,0,0
43,3.550776570429e+08,3.550792289823e+08,1.571939427733e+03,46848,46846,42462,2,2,0,1,e,T,2018,4,2,8.000000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.566820e+01,1.223747e+01,1.700000e+01,7.000000e+00,44410900043,0,0,0
44,3.550792330090e+08,3.550808019961e+08,1.568987098157e+03,46834,46833,42292,1,1,0,1,e,T,2018,4,2,8.000000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.566820e+01,1.223747e+01,1.700000e+01,7.000000e+00,44410900044,0,0,0
45,3.550808070135e+08,3.550823897502e+08,1.582736676455e+03,46828,46826,42451,2,2,0,1,e,T,2018,4,2,8.000000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.566820e+01,1.223747e+01,1.700000e+01,7.000000e+00,44410900045,0,0,0
46,3.550823940097e+08,3.550839659904e+08,1.571980716944e+03,46853,46853,42437,0,0,0,1,e,T,2018,4,2,8.000000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.566820e+01,1.223747e+01,1.700000e+01,7.000000e+00,44410900046,0,0,0
47,3.550839700679e+08,3.550855389980e+08,1.568930164218e+03,46832,46832,42483,0,0,0,1,e,T,2018,4,2,8.000000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.566820e+01,1.223747e+01,1.700000e+01,7.000000e+00,44410900047,0,0,0
48,3.550855440251e+08,3.550871279261e+08,1.583900997460e+03,46832,46830,42240,2,2,0,1,e,T,2018,4,2,8.000000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.566820e+01,1.223747e+01,1.700000e+01,7.000000e+00,44410900048,0,0,0
49,3.550871320002e+08,3.550887128139e+08,1.580813626528e+03,46837,46835,42061,2,2,0,1,e,T,2018,4,2,8.000000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.566820e+01,1.223747e+01,1.700000e+01,7.000000e+00,44410900049,0,0,0
50,3.550887170336e+08,3.550903009910e+08,1.583957417130e+03,46825,46823,42486,2,2,0,1,e,T,2018,4,2,8.000000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.566820e+01,1.223747e+01,1.700000e+01,7.000000e+00,44410900050,0,0,0
51,3.550903050207e+08,3.550918929552e+08,1.587934510529e+03,46822,46819,42360,3,3,0,1,e,T,2018,4,2,8.000000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.566820e+01,1.223747e+01,1.700000e+01,7.000000e+00,44410900051,0,0,0
52,3.550918970007e+08,3.550934919850e+08,1.594984304965e+03,46805,46805,42547,0,0,0,1,e,T,2018,4,2,8.000000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.566820e+01,1.223747e+01,1.700000e+01,7.000000e+00,44410900052,0,0,0
53,3.550934960159e+08,3.550950819982e+08,1.585982280552e+03,46826,46825,42240,1,1,0,2,e,T,2018,4,2,8.000000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.566820e+01,1.223747e+01,1.700000e+01,7.000000e+00,44410900053,0,0,0
54,3.550950860509e+08,3.550966749477e+08,1.588896795511e+03,46796,46795,42287,1,1,0,1,e,T,2018,4,2,8.000000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.566820e+01,1.223747e+01,1.700000e+01,7.000000e+00,44410900054,0,0,0
55,3.550966800106e+08,3.550982739942e+08,1.593983655214e+03,46798,46798,42259,0,0,0,2,e,T,2018,4,2,8.000000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.566820e+01,1.223747e+01,1.700000e+01,7.000000e+00,44410900055,0,0,0
1,3.550982780113e+08,3.550998699716e+08,1.591960303485e+03,46790,46788,42342,2,2,0,1,e,T,2018,4,3,8.000000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.566820e+01,1.223747e+01,1.700000e+01,7.000000e+00,44410900001,0,0,0
2,3.550998740464e+08,3.551014559986e+08,1.581952188551e+03,46833,46832,42155,1,1,0,2,e,T,2018,4,3,8.000000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.566820e+01,1.223747e+01,1.700000e+01,7.000000e+00,44410900002,0,0,0
3,3.551014600460e+08,3.551030559983e+08,1.595952290535e+03,46803,46801,42285,2,2,0,1,e,T,2018,4,3,8.000000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.566820e+01,1.223747e+01,1.700000e+01,7.000000e+00,44410900003,0,0,0
4,3.551030600037e+08,3.551046459801e+08,1.585976417601e+03,46801,46799,42441,2,2,0,1,e,T,2018,4,3,8.000000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.566820e+01,1.223747e+01,1.700000e+01,7.000000e+00,44410900004,0,0,0
5,3.551046500058e+08,3.551062419751e+08,1.591969302833e+03,46789,46787,42319,2,2,0,1,e,T,2018,4,3,8.000000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.566820e+01,1.223747e+01,1.700000e+01,7.000000e+00,44411000005,0,0,0
6,3.551062470276e+08,3.551078348696e+08,1.587842002392e+03,46810,46809,42337,1,1,0,1,e,T,2018,4,3,8.000000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.566820e+01,1.223747e+01,1.700000e+01,7.000000e+00,44411000006,0,0,0
7,3.551078390928e+08,3.551094269309e+08,1.587838105321e+03,46812,46811,42249,1,1,0,2,e,T,2018,4,3,8.000000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.566820e+01,1.223747e+01,1.700000e+01,7.000000e+00,44411000007,0,0,0
8,3.551094310421e+08,3.551110139900e+08,1.582947966814e+03,46806,46805,42390,1,1,0,1,e,T,2018,4,3,8.000000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.566820e+01,1.223747e+01,1.700000e+01,7.000000e+00,44411000008,0,0,0
9,3.551110180594e+08,3.551125989870e+08,1.580927558124e+03,46822,46821,42452,1,1,0,1,e,T,2018,4,3,8.000000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.566820e+01,1.223747e+01,1.700000e+01,7.000000e+00,44411000009,0,0,0
10,3.551126030016e+08,3.551141979978e+08,1.594996251881e+03,46805,46804,42449,1,1,0,1,e,T,2018,4,3,8.000000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.566820e+01,1.223747e+01,1.700000e+01,7.000000e+00,44411000010,0,0,0
11,3.551142020050e+08,3.551158009944e+08,1.598989332736e+03,46781,46778,42264,3,3,0,1,e,T,2018,4,3,8.000000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.566820e+01,1.223747e+01,1.700000e+01,7.000000e+00,44411000011,0,0,0
12,3.551158050695e+08,3.551173889858e+08,1.583916343689e+03,46817,46815,42209,2,2,0,1,e,T,2018,4,3,8.000000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.566820e+01,1.223747e+01,1.700000e+01,7.000000e+00,44411000012,0,0,0
13,3.551173930065e+08,3.551189859694e+08,1.592962913513e+03,46781,46780,42348,1,1,0,2,e,T,2018,4,3,8.000000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.566820e+01,1.223747e+01,1.700000e+01,7.000000e+00,44411000013,0,0,0
14,3.551189910135e+08,3.551205739707e+08,1.582957159400e+03,46829,46826,42455,3,3,0,1,e,T,2018,4,3,8.000000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.566820e+01,1.223747e+01,1.700000e+01,7.000000e+00,44411000014,0,0,0
15,3.551205780164e+08,3.551221499813e+08,1.571964912057e+03,46842,46839,42375,3,3,0,1,e,T,2018,4,3,8.000000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.566820e+01,1.223747e+01,1.700000e+01,7.000000e+00,44411000015,0,0,0
16,3.551221540535e+08,3.551237279669e+08,1.573913462281e+03,46840,46839,42295,1,1,0,1,e,T,2018,4,3,8.000000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.566820e+01,1.223747e+01,1.700000e+01,7.000000e+00,44411000016,0,0,0
17,3.551237320123e+08,3.551253129949e+08,1.580982623160e+03,46819,46817,42335,2,2,0,1,e,T,2018,4,3,8.000000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.566820e+01,1.223747e+01,1.700000e+01,7.000000e+00,44411000017,0,0,0
18,3.551253170404e+08,3.551269059864e+08,1.588945967317e+03,46821,46816,42368,5,5,0,1,e,T,2018,4,3,8.000000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.566820e+01,1.223747e+01,1.700000e+01,7.000000e+00,44411000018,0,0,0
19,3.551269100940e+08,3.551284739574e+08,1.563863404274e+03,46860,46857,42519,3,3,0,1,e,T,2018,4,3,8.000000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.566820e+01,1.223747e+01,1.700000e+01,7.000000e+00,44411000019,0,0,0
20,3.551284780267e+08,3.551300549913e+08,1.576964585841e+03,46845,46843,42491,2,2,0,1,e,T,2018,4,3,8.000000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.566820e+01,1.223747e+01,1.700000e+01,7.000000e+00,44411000020,0,0,0
21,3.551300590371e+08,3.551316509863e+08,1.591949217618e+03,46811,46807,42425,4,4,0,1,e,T,2018,4,3,8.000000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.566820e+01,1.223747e+01,1.700000e+01,7.000000e+00,44411000021,0,0,0
22,3.551316551810e+08,3.551332129790e+08,1.557798021138e+03,46861,46859,42487,2,2,0,1,e,T,2018,4,3,8.000000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.566820e+01,1.223747e+01,1.700000e+01,7.000000e+00,44411000022,0,0,0
23,3.551332180065e+08,3.551347899921e+08,1.571985628545e+03,46832,46832,42395,0,0,0,2,e,T,2018,4,3,8.000000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.566820e+01,1.223747e+01,1.700000e+01,7.000000e+00,44411000023,0,0,0
24,3.551347940351e+08,3.551363819928e+08,1.587957717597e+03,46822,46820,42374,2,2,0,1,e,T,2018,4,3,8.000000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.566820e+01,1.223747e+01,1.700000e+01,7.000000e+00,44411000024,0,0,0
25,3.551363860265e+08,3.551379599997e+08,1.573973128617e+03,46835,46834,42458,1,1,0,1,e,T,2018,4,3,8.000000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.566820e+01,1.223747e+01,1.700000e+01,7.000000e+00,44411000025,0,0,0
26,3.551379640299e+08,3.551395399963e+08,1.575966359973e+03,46846,46846,42151,0,0,0,1,e,T,2018,4,3,8.000000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.566820e+01,1.223747e+01,1.700000e+01,7.000000e+00,44411000026,0,0,0
27,3.551395440195e+08,3.551411199379e+08,1.575918438554e+03,46838,46836,42354,2,2,0,1,e,T,2018,4,3,8.000000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.566820e+01,1.223747e+01,1.700000e+01,7.000000e+00,44411000027,0,0,0
28,3.551411240182e+08,3.551427039980e+08,1.579979783535e+03,46840,46839,42242,1,1,0,1,e,T,2018,4,3,8.000000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.566820e+01,1.223747e+01,1.700000e+01,7.000000e+00,44411000028,0,0,0
29,3.551427080078e+08,3.551442749810e+08,1.566973212719e+03,46861,46859,42379,2,2,0,1,e,T,2018,4,3,8.000000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.566820e+01,1.223747e+01,1.700000e+01,7.000000e+00,44411000029,0,0,0
31,3.551458700249e+08,3.551474559607e+08,1.585935814023e+03,46789,46787,42211,2,2,0,1,e,T,2018,4,3,8.000000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.566820e+01,1.223747e+01,1.700000e+01,7.000000e+00,44411000031,0,0,0
32,3.551474600175e+08,3.551490409797e+08,1.580962180018e+03,46814,46811,42458,3,3,0,1,e,T,2018,4,3,8.000000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.566820e+01,1.223747e+01,1.700000e+01,7.000000e+00,44411000032,0,0,0
33,3.551490450114e+08,3.551506299971e+08,1.584985685647e+03,46813,46810,42443,3,3,0,1,e,T,2018,4,3,8.000000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.566820e+01,1.223747e+01,1.700000e+01,7.000000e+00,44411000033,0,0,0
36,3.551538040312e+08,3.551553749957e+08,1.570964491904e+03,46853,46851,42481,2,2,0,1,e,T,2018,4,3,8.000000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.566820e+01,1.223747e+01,1.700000e+01,7.000000e+00,44411000036,0,0,0
