#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
2.818335290000e+08,2.818335900000e+08,3.872131e+01,7.967280e-01,3.467213e+01,7.539201e-01,8.954276e-01,6.296278e-03,1.800000e+01,6.000000e+00,9.470000e+02,22326100001
2.818335900000e+08,2.818336510000e+08,3.855738e+01,7.950397e-01,3.521312e+01,7.597790e-01,9.132653e-01,5.803317e-03,1.800000e+01,6.000000e+00,9.470000e+02,22326100001
2.818336510000e+08,2.818337120000e+08,3.916393e+01,8.012688e-01,3.606557e+01,7.689206e-01,9.208874e-01,5.522274e-03,1.800000e+01,6.000000e+00,9.470000e+02,22326100001
2.818337120000e+08,2.818337730000e+08,4.109836e+01,8.208188e-01,3.747541e+01,7.838055e-01,9.118468e-01,5.662429e-03,1.800000e+01,6.000000e+00,9.470000e+02,22326100001
2.818337730000e+08,2.818338340000e+08,3.929508e+01,8.026093e-01,3.567213e+01,7.647150e-01,9.078014e-01,5.909131e-03,1.800000e+01,6.000000e+00,9.470000e+02,22326100001
2.818338340000e+08,2.818338950000e+08,3.988525e+01,8.086140e-01,3.647541e+01,7.732772e-01,9.145088e-01,5.668701e-03,1.800000e+01,6.000000e+00,9.470000e+02,22326100001
2.818338950000e+08,2.818339560000e+08,3.939344e+01,8.036132e-01,3.550820e+01,7.629558e-01,9.013733e-01,6.082369e-03,1.800000e+01,6.000000e+00,9.470000e+02,22326100001
2.818339560000e+08,2.818340170000e+08,3.926229e+01,8.022743e-01,3.547541e+01,7.626035e-01,9.035491e-01,6.032208e-03,1.800000e+01,6.000000e+00,9.470000e+02,22326100001
2.818340170000e+08,2.818340780000e+08,3.877049e+01,7.972339e-01,3.557377e+01,7.636600e-01,9.175476e-01,5.655883e-03,1.800000e+01,6.000000e+00,9.470000e+02,22326100001
2.818340780000e+08,2.818341390000e+08,4.034426e+01,8.132536e-01,3.696721e+01,7.784728e-01,9.162942e-01,5.582637e-03,1.800000e+01,6.000000e+00,9.470000e+02,22326100001
2.818341390000e+08,2.818342000000e+08,4.072131e+01,8.170450e-01,3.711475e+01,7.800247e-01,9.114332e-01,5.700621e-03,1.800000e+01,6.000000e+00,9.470000e+02,22326100001
2.818342000000e+08,2.818342610000e+08,3.888525e+01,7.984128e-01,3.524590e+01,7.601327e-01,9.064081e-01,5.980310e-03,1.800000e+01,6.000000e+00,9.470000e+02,22326100001
2.818343140000e+08,2.818343750000e+08,3.916393e+01,8.012688e-01,3.570492e+01,7.650664e-01,9.116786e-01,5.805583e-03,1.800000e+01,6.000000e+00,9.470000e+02,22326100002
2.818343750000e+08,2.818344360000e+08,3.981967e+01,8.079489e-01,3.591803e+01,7.673463e-01,9.020173e-01,6.032098e-03,1.800000e+01,6.000000e+00,9.470000e+02,22326100002
2.818344360000e+08,2.818344970000e+08,3.798361e+01,7.891021e-01,3.478688e+01,7.551667e-01,9.158394e-01,5.767677e-03,1.800000e+01,6.000000e+00,9.470000e+02,22326100002
2.818344970000e+08,2.818345580000e+08,3.963934e+01,8.061175e-01,3.577049e+01,7.657686e-01,9.023987e-01,6.035300e-03,1.800000e+01,6.000000e+00,9.470000e+02,22326100002
2.818345580000e+08,2.818346190000e+08,3.949180e+01,8.046159e-01,3.611475e+01,7.694447e-01,9.144874e-01,5.697517e-03,1.800000e+01,6.000000e+00,9.470000e+02,22326100002
2.818346190000e+08,2.818346800000e+08,3.995082e+01,8.092784e-01,3.639344e+01,7.724078e-01,9.109561e-01,5.769299e-03,1.800000e+01,6.000000e+00,9.470000e+02,22326100002
2.818346800000e+08,2.818347410000e+08,4.004918e+01,8.102739e-01,3.629508e+01,7.713633e-01,9.062628e-01,5.896867e-03,1.800000e+01,6.000000e+00,9.470000e+02,22326100002
2.818347410000e+08,2.818348020000e+08,3.903279e+01,7.999260e-01,3.540984e+01,7.618983e-01,9.071819e-01,5.946808e-03,1.800000e+01,6.000000e+00,9.470000e+02,22326100002
2.818348020000e+08,2.818348630000e+08,3.983607e+01,8.081152e-01,3.604918e+01,7.687458e-01,9.049383e-01,5.949894e-03,1.800000e+01,6.000000e+00,9.470000e+02,22326100002
2.818348630000e+08,2.818349240000e+08,3.922951e+01,8.019394e-01,3.557377e+01,7.636600e-01,9.068115e-01,5.942487e-03,1.800000e+01,6.000000e+00,9.470000e+02,22326100002
2.818349240000e+08,2.818349850000e+08,3.875410e+01,7.970653e-01,3.527869e+01,7.604861e-01,9.103215e-01,5.876489e-03,1.800000e+01,6.000000e+00,9.470000e+02,22326100002
2.818349850000e+08,2.818350460000e+08,3.939344e+01,8.036132e-01,3.588525e+01,7.669959e-01,9.109446e-01,5.810308e-03,1.800000e+01,6.000000e+00,9.470000e+02,22326100002
2.818350460000e+08,2.818351070000e+08,3.863934e+01,7.958843e-01,3.500000e+01,7.574764e-01,9.058125e-01,6.016390e-03,1.800000e+01,6.000000e+00,9.470000e+02,22326100002
2.818351070000e+08,2.818351680000e+08,3.942623e+01,8.039475e-01,3.547541e+01,7.626035e-01,8.997921e-01,6.123004e-03,1.800000e+01,6.000000e+00,9.470000e+02,22326100002
2.818351680000e+08,2.818352290000e+08,3.985246e+01,8.082815e-01,3.549180e+01,7.627797e-01,8.905800e-01,6.331292e-03,1.800000e+01,6.000000e+00,9.470000e+02,22326100002
2.818352290000e+08,2.818352900000e+08,3.988525e+01,8.086140e-01,3.616393e+01,7.699685e-01,9.066995e-01,5.896612e-03,1.800000e+01,6.000000e+00,9.470000e+02,22326100002
2.818352900000e+08,2.818353510000e+08,4.057377e+01,8.155634e-01,3.721312e+01,7.810577e-01,9.171717e-01,5.540221e-03,1.800000e+01,6.000000e+00,9.470000e+02,22326100002
2.818353510000e+08,2.818354120000e+08,3.786885e+01,7.879092e-01,3.395082e+01,7.460367e-01,8.965368e-01,6.336816e-03,1.800000e+01,6.000000e+00,9.470000e+02,22326100002
2.818354120000e+08,2.818354730000e+08,3.972131e+01,8.069504e-01,3.650820e+01,7.736246e-01,9.191086e-01,5.539339e-03,1.800000e+01,6.000000e+00,9.470000e+02,22326100002
2.818355320000e+08,2.818355930000e+08,4.003279e+01,8.101081e-01,3.629508e+01,7.713633e-01,9.066339e-01,5.887592e-03,1.800000e+01,6.000000e+00,9.470000e+02,22326100003
2.818355930000e+08,2.818356540000e+08,3.962295e+01,8.059507e-01,3.604918e+01,7.687458e-01,9.098055e-01,5.826744e-03,1.800000e+01,6.000000e+00,9.470000e+02,22326100003
2.818356540000e+08,2.818357150000e+08,3.996721e+01,8.094444e-01,3.647541e+01,7.732772e-01,9.126333e-01,5.718792e-03,1.800000e+01,6.000000e+00,9.470000e+02,22326100003
2.818357150000e+08,2.818357760000e+08,3.980328e+01,8.077826e-01,3.624590e+01,7.708405e-01,9.106261e-01,5.789634e-03,1.800000e+01,6.000000e+00,9.470000e+02,22326100003
2.818357760000e+08,2.818358370000e+08,3.967213e+01,8.064508e-01,3.596721e+01,7.678714e-01,9.066116e-01,5.914928e-03,1.800000e+01,6.000000e+00,9.470000e+02,22326100003
2.818358370000e+08,2.818358980000e+08,3.970492e+01,8.067839e-01,3.619672e+01,7.703174e-01,9.116433e-01,5.766938e-03,1.800000e+01,6.000000e+00,9.470000e+02,22326100003
2.818358980000e+08,2.818359590000e+08,3.947541e+01,8.044488e-01,3.557377e+01,7.636600e-01,9.011628e-01,6.081820e-03,1.800000e+01,6.000000e+00,9.470000e+02,22326100003
2.818359590000e+08,2.818360200000e+08,3.950820e+01,8.047828e-01,3.580328e+01,7.661194e-01,9.062241e-01,5.938202e-03,1.800000e+01,6.000000e+00,9.470000e+02,22326100003
2.818360200000e+08,2.818360810000e+08,3.972131e+01,8.069504e-01,3.516393e+01,7.592483e-01,8.852662e-01,6.474496e-03,1.800000e+01,6.000000e+00,9.470000e+02,22326100003
2.818360810000e+08,2.818361420000e+08,4.032787e+01,8.130884e-01,3.644262e+01,7.729295e-01,9.036585e-01,5.948964e-03,1.800000e+01,6.000000e+00,9.470000e+02,22326100003
2.818361420000e+08,2.818362030000e+08,3.798361e+01,7.891021e-01,3.450820e+01,7.521358e-01,9.085024e-01,5.989697e-03,1.800000e+01,6.000000e+00,9.470000e+02,22326100003
2.818362030000e+08,2.818362640000e+08,3.860656e+01,7.955466e-01,3.486885e+01,7.560560e-01,9.031847e-01,6.093472e-03,1.800000e+01,6.000000e+00,9.470000e+02,22326100003
2.818362640000e+08,2.818363250000e+08,4.067213e+01,8.165514e-01,3.695082e+01,7.783002e-01,9.085047e-01,5.788282e-03,1.800000e+01,6.000000e+00,9.470000e+02,22326100003
2.818363250000e+08,2.818363860000e+08,4.016393e+01,8.114340e-01,3.613115e+01,7.696193e-01,8.995919e-01,6.071893e-03,1.800000e+01,6.000000e+00,9.470000e+02,22326100003
2.818363860000e+08,2.818364470000e+08,3.862295e+01,7.957155e-01,3.455738e+01,7.526715e-01,8.947368e-01,6.322637e-03,1.800000e+01,6.000000e+00,9.470000e+02,22326100003
2.818364470000e+08,2.818365080000e+08,4.019672e+01,8.117651e-01,3.640984e+01,7.725818e-01,9.057912e-01,5.899288e-03,1.800000e+01,6.000000e+00,9.470000e+02,22326100003
2.818365080000e+08,2.818365690000e+08,4.014754e+01,8.112684e-01,3.613115e+01,7.696193e-01,8.999591e-01,6.063253e-03,1.800000e+01,6.000000e+00,9.470000e+02,22326100003
2.818365690000e+08,2.818366300000e+08,3.916393e+01,8.012688e-01,3.557377e+01,7.636600e-01,9.083298e-01,5.903746e-03,1.800000e+01,6.000000e+00,9.470000e+02,22326100003
2.818366300000e+08,2.818366910000e+08,3.947541e+01,8.044488e-01,3.585246e+01,7.666455e-01,9.082226e-01,5.883500e-03,1.800000e+01,6.000000e+00,9.470000e+02,22326100003
2.818367370000e+08,2.818367980000e+08,3.867213e+01,7.962219e-01,3.524590e+01,7.601327e-01,9.114031e-01,5.850601e-03,1.800000e+01,6.000000e+00,9.470000e+02,22326100004
2.818367980000e+08,2.818368590000e+08,3.978688e+01,8.076162e-01,3.590164e+01,7.671711e-01,9.023486e-01,6.025479e-03,1.800000e+01,6.000000e+00,9.470000e+02,22326100004
2.818368590000e+08,2.818369200000e+08,3.796721e+01,7.889317e-01,3.459016e+01,7.530285e-01,9.110535e-01,5.915167e-03,1.800000e+01,6.000000e+00,9.470000e+02,22326100004
2.818369200000e+08,2.818369810000e+08,3.857377e+01,7.952088e-01,3.503279e+01,7.578311e-01,9.082023e-01,5.952457e-03,1.800000e+01,6.000000e+00,9.470000e+02,22326100004
2.818369810000e+08,2.818370420000e+08,3.936066e+01,8.032787e-01,3.549180e+01,7.627797e-01,9.017076e-01,6.075704e-03,1.800000e+01,6.000000e+00,9.470000e+02,22326100004
2.818370420000e+08,2.818371030000e+08,3.813115e+01,7.906331e-01,3.424590e+01,7.492718e-01,8.981084e-01,6.272328e-03,1.800000e+01,6.000000e+00,9.470000e+02,22326100004
2.818371030000e+08,2.818371640000e+08,3.875410e+01,7.970653e-01,3.503279e+01,7.578311e-01,9.039763e-01,6.059600e-03,1.800000e+01,6.000000e+00,9.470000e+02,22326100004
2.818371640000e+08,2.818372250000e+08,3.860656e+01,7.955466e-01,3.481967e+01,7.555225e-01,9.019108e-01,6.129102e-03,1.800000e+01,6.000000e+00,9.470000e+02,22326100004
2.818372250000e+08,2.818372860000e+08,3.855738e+01,7.950397e-01,3.483607e+01,7.557003e-01,9.034864e-01,6.088867e-03,1.800000e+01,6.000000e+00,9.470000e+02,22326100004
2.818372860000e+08,2.818373470000e+08,3.900000e+01,7.995901e-01,3.518033e+01,7.594252e-01,9.020597e-01,6.093982e-03,1.800000e+01,6.000000e+00,9.470000e+02,22326100004
2.818373470000e+08,2.818374080000e+08,4.016393e+01,8.114340e-01,3.649180e+01,7.734509e-01,9.085714e-01,5.822875e-03,1.800000e+01,6.000000e+00,9.470000e+02,22326100004
2.818374080000e+08,2.818374690000e+08,4.004918e+01,8.102739e-01,3.632787e+01,7.717116e-01,9.070815e-01,5.873710e-03,1.800000e+01,6.000000e+00,9.470000e+02,22326100004
2.818374690000e+08,2.818375300000e+08,3.900000e+01,7.995901e-01,3.504918e+01,7.580084e-01,8.986970e-01,6.186153e-03,1.800000e+01,6.000000e+00,9.470000e+02,22326100004
2.818375790000e+08,2.818376400000e+08,4.044262e+01,8.142443e-01,3.562295e+01,7.641877e-01,8.808269e-01,6.523037e-03,1.800000e+01,5.000000e+00,9.470000e+02,22326200005
2.818376400000e+08,2.818377010000e+08,3.932787e+01,8.029441e-01,3.347541e+01,7.407950e-01,8.511880e-01,7.266355e-03,1.800000e+01,5.000000e+00,9.470000e+02,22326200005
2.818377010000e+08,2.818377620000e+08,3.886885e+01,7.982445e-01,3.398361e+01,7.463968e-01,8.743146e-01,6.807858e-03,1.800000e+01,5.000000e+00,9.470000e+02,22326200005
2.818377940000e+08,2.818378550000e+08,3.854099e+01,7.948707e-01,3.544262e+01,7.622510e-01,9.196087e-01,5.607637e-03,1.800000e+01,5.000000e+00,9.470000e+02,22326200006
2.818378550000e+08,2.818379160000e+08,4.034426e+01,8.132536e-01,3.713115e+01,7.801970e-01,9.203576e-01,5.457512e-03,1.800000e+01,5.000000e+00,9.470000e+02,22326200006
2.818379160000e+08,2.818379770000e+08,4.049180e+01,8.147392e-01,3.675410e+01,7.762256e-01,9.076923e-01,5.824247e-03,1.800000e+01,5.000000e+00,9.470000e+02,22326200006
2.818379770000e+08,2.818380380000e+08,3.829508e+01,7.923309e-01,3.508197e+01,7.583629e-01,9.160959e-01,5.736217e-03,1.800000e+01,5.000000e+00,9.470000e+02,22326200006
2.818380380000e+08,2.818380990000e+08,3.883607e+01,7.979078e-01,3.522951e+01,7.599559e-01,9.071338e-01,5.963235e-03,1.800000e+01,5.000000e+00,9.470000e+02,22326200006
2.818380990000e+08,2.818381600000e+08,3.860656e+01,7.955466e-01,3.559016e+01,7.638359e-01,9.218684e-01,5.530347e-03,1.800000e+01,5.000000e+00,9.470000e+02,22326200006
2.818381600000e+08,2.818382210000e+08,3.937705e+01,8.034460e-01,3.650820e+01,7.736246e-01,9.271441e-01,5.302975e-03,1.800000e+01,5.000000e+00,9.470000e+02,22326200006
2.818382210000e+08,2.818382820000e+08,3.914754e+01,8.011011e-01,3.532787e+01,7.610160e-01,9.024288e-01,6.072257e-03,1.800000e+01,5.000000e+00,9.470000e+02,22326200006
2.818382820000e+08,2.818383430000e+08,3.732787e+01,7.822610e-01,3.373771e+01,7.436916e-01,9.038208e-01,6.178744e-03,1.800000e+01,5.000000e+00,9.470000e+02,22326200006
2.818383430000e+08,2.818384040000e+08,3.929508e+01,8.026093e-01,3.603279e+01,7.685710e-01,9.169796e-01,5.635576e-03,1.800000e+01,5.000000e+00,9.470000e+02,22326200006
2.818384040000e+08,2.818384650000e+08,3.988525e+01,8.086140e-01,3.634426e+01,7.718858e-01,9.112207e-01,5.766291e-03,1.800000e+01,5.000000e+00,9.470000e+02,22326200006
2.818384650000e+08,2.818385260000e+08,3.734426e+01,7.824327e-01,3.381967e+01,7.445945e-01,9.056190e-01,6.125453e-03,1.800000e+01,5.000000e+00,9.470000e+02,22326200006
2.818385260000e+08,2.818385870000e+08,3.881967e+01,7.977394e-01,3.575410e+01,7.655931e-01,9.210304e-01,5.542122e-03,1.800000e+01,5.000000e+00,9.470000e+02,22326200006
2.818385870000e+08,2.818386480000e+08,3.955738e+01,8.052835e-01,3.619672e+01,7.703174e-01,9.150435e-01,5.675974e-03,1.800000e+01,5.000000e+00,9.470000e+02,22326200006
2.818386480000e+08,2.818387090000e+08,3.932787e+01,8.029441e-01,3.585246e+01,7.666455e-01,9.116299e-01,5.794913e-03,1.800000e+01,5.000000e+00,9.470000e+02,22326200006
2.818387090000e+08,2.818387700000e+08,3.796721e+01,7.889317e-01,3.459016e+01,7.530285e-01,9.110535e-01,5.915167e-03,1.800000e+01,5.000000e+00,9.470000e+02,22326200006
2.818387700000e+08,2.818388310000e+08,3.970492e+01,8.067839e-01,3.600000e+01,7.682213e-01,9.066887e-01,5.910295e-03,1.800000e+01,5.000000e+00,9.470000e+02,22326200006
2.818388310000e+08,2.818388920000e+08,3.963934e+01,8.061175e-01,3.631147e+01,7.715375e-01,9.160463e-01,5.639628e-03,1.800000e+01,5.000000e+00,9.470000e+02,22326200006
2.818388920000e+08,2.818389530000e+08,3.929508e+01,8.026093e-01,3.600000e+01,7.682213e-01,9.161452e-01,5.661247e-03,1.800000e+01,5.000000e+00,9.470000e+02,22326200006
2.818390140000e+08,2.818390750000e+08,3.896721e+01,7.992539e-01,3.532787e+01,7.610160e-01,9.066049e-01,5.968379e-03,1.800000e+01,5.000000e+00,9.470000e+02,22326200007
2.818390750000e+08,2.818391360000e+08,3.963934e+01,8.061175e-01,3.657377e+01,7.743191e-01,9.226633e-01,5.432331e-03,1.800000e+01,5.000000e+00,9.470000e+02,22326200007
2.818391360000e+08,2.818391970000e+08,3.944262e+01,8.041147e-01,3.552459e+01,7.631319e-01,9.006650e-01,6.097966e-03,1.800000e+01,5.000000e+00,9.470000e+02,22326200007
2.818391970000e+08,2.818392580000e+08,3.804918e+01,7.897829e-01,3.518033e+01,7.594252e-01,9.246014e-01,5.480513e-03,1.800000e+01,5.000000e+00,9.470000e+02,22326200007
2.818392580000e+08,2.818393190000e+08,3.901639e+01,7.997581e-01,3.539344e+01,7.617220e-01,9.071429e-01,5.949178e-03,1.800000e+01,5.000000e+00,9.470000e+02,22326200007
2.818393190000e+08,2.818393800000e+08,3.883607e+01,7.979078e-01,3.531147e+01,7.608394e-01,9.092444e-01,5.901936e-03,1.800000e+01,5.000000e+00,9.470000e+02,22326200007
2.818393800000e+08,2.818394410000e+08,3.885246e+01,7.980762e-01,3.524590e+01,7.601327e-01,9.071730e-01,5.960849e-03,1.800000e+01,5.000000e+00,9.470000e+02,22326200007
2.818394410000e+08,2.818395020000e+08,3.911475e+01,8.007656e-01,3.593443e+01,7.675213e-01,9.186924e-01,5.595199e-03,1.800000e+01,5.000000e+00,9.470000e+02,22326200007
2.818395020000e+08,2.818395630000e+08,3.742623e+01,7.832910e-01,3.403279e+01,7.469368e-01,9.093298e-01,6.009522e-03,1.800000e+01,5.000000e+00,9.470000e+02,22326200007
2.818395630000e+08,2.818396240000e+08,3.983607e+01,8.081152e-01,3.598361e+01,7.680463e-01,9.032922e-01,5.995726e-03,1.800000e+01,5.000000e+00,9.470000e+02,22326200007
2.818396240000e+08,2.818396850000e+08,3.985246e+01,8.082815e-01,3.652459e+01,7.737983e-01,9.164953e-01,5.610844e-03,1.800000e+01,5.000000e+00,9.470000e+02,22326200007
2.818396850000e+08,2.818397460000e+08,3.781967e+01,7.873973e-01,3.426229e+01,7.494511e-01,9.059384e-01,6.077593e-03,1.800000e+01,5.000000e+00,9.470000e+02,22326200007
2.818397460000e+08,2.818398070000e+08,3.968853e+01,8.066174e-01,3.598361e+01,7.680463e-01,9.066501e-01,5.912611e-03,1.800000e+01,5.000000e+00,9.470000e+02,22326200007
2.818398070000e+08,2.818398680000e+08,3.957377e+01,8.054504e-01,3.603279e+01,7.685710e-01,9.105220e-01,5.809446e-03,1.800000e+01,5.000000e+00,9.470000e+02,22326200007
2.818398680000e+08,2.818399290000e+08,3.880328e+01,7.975709e-01,3.550820e+01,7.629558e-01,9.150824e-01,5.729673e-03,1.800000e+01,5.000000e+00,9.470000e+02,22326200007
2.818399290000e+08,2.818399900000e+08,3.875410e+01,7.970653e-01,3.480328e+01,7.553446e-01,8.980541e-01,6.223180e-03,1.800000e+01,5.000000e+00,9.470000e+02,22326200007
2.818399900000e+08,2.818400510000e+08,3.911475e+01,8.007656e-01,3.540984e+01,7.618983e-01,9.052808e-01,5.994809e-03,1.800000e+01,5.000000e+00,9.470000e+02,22326200007
2.818400510000e+08,2.818401120000e+08,3.963934e+01,8.061175e-01,3.632787e+01,7.717116e-01,9.164599e-01,5.626990e-03,1.800000e+01,5.000000e+00,9.470000e+02,22326200007
2.818401120000e+08,2.818401730000e+08,3.911475e+01,8.007656e-01,3.577049e+01,7.657686e-01,9.145012e-01,5.724490e-03,1.800000e+01,5.000000e+00,9.470000e+02,22326200007
2.818402350000e+08,2.818402960000e+08,3.922951e+01,8.019394e-01,3.570492e+01,7.650664e-01,9.101546e-01,5.845667e-03,1.800000e+01,5.000000e+00,9.470000e+02,22326200008
2.818402960000e+08,2.818403570000e+08,3.881967e+01,7.977394e-01,3.527869e+01,7.604861e-01,9.087838e-01,5.916644e-03,1.800000e+01,5.000000e+00,9.470000e+02,22326200008
2.818403570000e+08,2.818404180000e+08,3.980328e+01,8.077826e-01,3.667213e+01,7.753596e-01,9.213344e-01,5.463571e-03,1.800000e+01,5.000000e+00,9.470000e+02,22326200008
2.818404180000e+08,2.818404790000e+08,3.931147e+01,8.027767e-01,3.577049e+01,7.657686e-01,9.099249e-01,5.846292e-03,1.800000e+01,5.000000e+00,9.470000e+02,22326200008
2.818404790000e+08,2.818405400000e+08,3.939344e+01,8.036132e-01,3.557377e+01,7.636600e-01,9.030378e-01,6.036389e-03,1.800000e+01,5.000000e+00,9.470000e+02,22326200008
2.818405400000e+08,2.818406010000e+08,4.009836e+01,8.107713e-01,3.634426e+01,7.718858e-01,9.063777e-01,5.890009e-03,1.800000e+01,5.000000e+00,9.470000e+02,22326200008
2.818406010000e+08,2.818406620000e+08,3.901639e+01,7.997581e-01,3.552459e+01,7.631319e-01,9.105042e-01,5.851319e-03,1.800000e+01,5.000000e+00,9.470000e+02,22326200008
2.818406620000e+08,2.818407230000e+08,3.913115e+01,8.009334e-01,3.554099e+01,7.633080e-01,9.082530e-01,5.908444e-03,1.800000e+01,5.000000e+00,9.470000e+02,22326200008
2.818407230000e+08,2.818407840000e+08,4.109836e+01,8.208188e-01,3.773771e+01,7.865436e-01,9.182290e-01,5.472654e-03,1.800000e+01,5.000000e+00,9.470000e+02,22326200008
2.818407840000e+08,2.818408450000e+08,3.875410e+01,7.970653e-01,3.486885e+01,7.560560e-01,8.997462e-01,6.177130e-03,1.800000e+01,5.000000e+00,9.470000e+02,22326200008
2.818408450000e+08,2.818409060000e+08,3.916393e+01,8.012688e-01,3.570492e+01,7.650664e-01,9.116786e-01,5.805583e-03,1.800000e+01,5.000000e+00,9.470000e+02,22326200008
2.818409060000e+08,2.818409670000e+08,3.931147e+01,8.027767e-01,3.547541e+01,7.626035e-01,9.024187e-01,6.059863e-03,1.800000e+01,5.000000e+00,9.470000e+02,22326200008
2.818409670000e+08,2.818410280000e+08,3.836066e+01,7.930090e-01,3.516393e+01,7.592483e-01,9.166667e-01,5.713564e-03,1.800000e+01,5.000000e+00,9.470000e+02,22326200008
2.818410280000e+08,2.818410890000e+08,3.924590e+01,8.021069e-01,3.585246e+01,7.666455e-01,9.135338e-01,5.744119e-03,1.800000e+01,5.000000e+00,9.470000e+02,22326200008
2.818410890000e+08,2.818411500000e+08,3.849180e+01,7.943634e-01,3.522951e+01,7.599559e-01,9.152470e-01,5.747746e-03,1.800000e+01,5.000000e+00,9.470000e+02,22326200008
2.818411500000e+08,2.818412110000e+08,4.116393e+01,8.214734e-01,3.785246e+01,7.877386e-01,9.195539e-01,5.427723e-03,1.800000e+01,5.000000e+00,9.470000e+02,22326200008
2.818412110000e+08,2.818412720000e+08,3.977049e+01,8.074498e-01,3.603279e+01,7.685710e-01,9.060181e-01,5.924409e-03,1.800000e+01,5.000000e+00,9.470000e+02,22326200008
2.818412720000e+08,2.818413330000e+08,3.967213e+01,8.064508e-01,3.598361e+01,7.680463e-01,9.070248e-01,5.903172e-03,1.800000e+01,5.000000e+00,9.470000e+02,22326200008
2.818413330000e+08,2.818413940000e+08,3.836066e+01,7.930090e-01,3.514754e+01,7.590713e-01,9.162393e-01,5.726861e-03,1.800000e+01,5.000000e+00,9.470000e+02,22326200008
2.818414450000e+08,2.818415060000e+08,3.965574e+01,8.062841e-01,3.609836e+01,7.692701e-01,9.102935e-01,5.810115e-03,1.800000e+01,5.000000e+00,9.470000e+02,22326200009
2.818415060000e+08,2.818415670000e+08,3.898361e+01,7.994220e-01,3.536066e+01,7.613691e-01,9.070647e-01,5.953927e-03,1.800000e+01,5.000000e+00,9.470000e+02,22326200009
2.818415670000e+08,2.818416280000e+08,3.826229e+01,7.919917e-01,3.488525e+01,7.562336e-01,9.117395e-01,5.871757e-03,1.800000e+01,5.000000e+00,9.470000e+02,22326200009
2.818416280000e+08,2.818416890000e+08,4.000000e+01,8.097763e-01,3.616393e+01,7.699685e-01,9.040983e-01,5.961095e-03,1.800000e+01,5.000000e+00,9.470000e+02,22326200009
2.818416890000e+08,2.818417500000e+08,4.004918e+01,8.102739e-01,3.619672e+01,7.703174e-01,9.038068e-01,5.965519e-03,1.800000e+01,5.000000e+00,9.470000e+02,22326200009
2.818417500000e+08,2.818418110000e+08,3.962295e+01,8.059507e-01,3.583607e+01,7.664702e-01,9.044270e-01,5.980205e-03,1.800000e+01,5.000000e+00,9.470000e+02,22326200009
2.818418110000e+08,2.818418720000e+08,4.062295e+01,8.160576e-01,3.667213e+01,7.753596e-01,9.027442e-01,5.952364e-03,1.800000e+01,5.000000e+00,9.470000e+02,22326200009
2.818418720000e+08,2.818419330000e+08,3.900000e+01,7.995901e-01,3.509836e+01,7.585400e-01,8.999580e-01,6.151842e-03,1.800000e+01,5.000000e+00,9.470000e+02,22326200009
2.818419330000e+08,2.818419940000e+08,3.845901e+01,7.940250e-01,3.514754e+01,7.590713e-01,9.138960e-01,5.791568e-03,1.800000e+01,5.000000e+00,9.470000e+02,22326200009
2.818419940000e+08,2.818420550000e+08,3.954099e+01,8.051167e-01,3.604918e+01,7.687458e-01,9.116915e-01,5.777454e-03,1.800000e+01,5.000000e+00,9.470000e+02,22326200009
2.818420550000e+08,2.818421160000e+08,3.893443e+01,7.989175e-01,3.500000e+01,7.574764e-01,8.989474e-01,6.184565e-03,1.800000e+01,5.000000e+00,9.470000e+02,22326200009
2.818421160000e+08,2.818421770000e+08,3.878688e+01,7.974024e-01,3.495082e+01,7.569440e-01,9.010989e-01,6.137329e-03,1.800000e+01,5.000000e+00,9.470000e+02,22326200009
2.818421770000e+08,2.818422380000e+08,4.154099e+01,8.252271e-01,3.780328e+01,7.872267e-01,9.100237e-01,5.684433e-03,1.800000e+01,5.000000e+00,9.470000e+02,22326200009
2.818422380000e+08,2.818422990000e+08,4.055738e+01,8.153987e-01,3.703279e+01,7.791629e-01,9.130962e-01,5.663408e-03,1.800000e+01,5.000000e+00,9.470000e+02,22326200009
2.818422990000e+08,2.818423600000e+08,3.985246e+01,8.082815e-01,3.573771e+01,7.654176e-01,8.967503e-01,6.171456e-03,1.800000e+01,5.000000e+00,9.470000e+02,22326200009
2.818423600000e+08,2.818424210000e+08,3.911475e+01,8.007656e-01,3.555738e+01,7.634840e-01,9.090528e-01,5.886458e-03,1.800000e+01,5.000000e+00,9.470000e+02,22326200009
2.818424210000e+08,2.818424820000e+08,3.795082e+01,7.887614e-01,3.462295e+01,7.533852e-01,9.123110e-01,5.878526e-03,1.800000e+01,5.000000e+00,9.470000e+02,22326200009
2.818424820000e+08,2.818425430000e+08,4.111475e+01,8.209826e-01,3.734426e+01,7.824327e-01,9.082935e-01,5.763011e-03,1.800000e+01,5.000000e+00,9.470000e+02,22326200009
2.818425430000e+08,2.818426040000e+08,3.967213e+01,8.064508e-01,3.581967e+01,7.662948e-01,9.028926e-01,6.019169e-03,1.800000e+01,5.000000e+00,9.470000e+02,22326200009
2.818426210000e+08,2.818426820000e+08,3.914754e+01,8.011011e-01,3.604918e+01,7.687458e-01,9.208543e-01,5.524488e-03,1.800000e+01,5.000000e+00,9.470000e+02,22326200010
