#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
2.818332000000e+08,1.800000e+01,6.000000e+00,9.470000e+02,22326100001
2.818338000000e+08,1.800000e+01,6.000000e+00,9.470000e+02,22326100002
2.818350000000e+08,1.800000e+01,6.000000e+00,9.470000e+02,22326100003
2.818362000000e+08,1.800000e+01,6.000000e+00,9.470000e+02,22326100004
2.818374000000e+08,1.800000e+01,5.000000e+00,9.470000e+02,22326200005
2.818374000000e+08,1.800000e+01,5.000000e+00,9.470000e+02,22326200006
2.818386000000e+08,1.800000e+01,5.000000e+00,9.470000e+02,22326200007
2.818398000000e+08,1.800000e+01,5.000000e+00,9.470000e+02,22326200008
2.818410000000e+08,1.800000e+01,5.000000e+00,9.470000e+02,22326200009
2.818422000000e+08,1.800000e+01,5.000000e+00,9.470000e+02,22326200010
2.818434000000e+08,1.800000e+01,5.000000e+00,9.470000e+02,22326200011
2.818446000000e+08,1.800000e+01,5.000000e+00,9.470000e+02,22326200012
2.818452000000e+08,1.800000e+01,5.000000e+00,9.470000e+02,22326200013
2.818464000000e+08,1.800000e+01,5.000000e+00,9.470000e+02,22326200014
2.818476000000e+08,1.800000e+01,5.000000e+00,9.470000e+02,22326200015
2.818482000000e+08,1.800000e+01,5.000000e+00,9.470000e+02,22326200016
2.818488000000e+08,1.800000e+01,4.000000e+00,9.470000e+02,22326200017
2.818500000000e+08,1.800000e+01,4.000000e+00,9.470000e+02,22326200018
2.818512000000e+08,1.800000e+01,4.000000e+00,9.470000e+02,22326200019
2.818524000000e+08,1.800000e+01,4.000000e+00,9.470000e+02,22326200020
2.818536000000e+08,1.800000e+01,4.000000e+00,9.470000e+02,22326200021
2.818536000000e+08,1.800000e+01,4.000000e+00,9.470000e+02,22326200022
2.818536000000e+08,1.800000e+01,4.000000e+00,9.470000e+02,22326200023
2.818548000000e+08,1.800000e+01,4.000000e+00,9.470000e+02,22326200024
2.818560000000e+08,1.800000e+01,4.000000e+00,9.470000e+02,22326200025
2.818572000000e+08,1.800000e+01,4.000000e+00,9.470000e+02,22326200026
2.818584000000e+08,1.800000e+01,4.000000e+00,9.470000e+02,22326200027
2.818596000000e+08,1.800000e+01,4.000000e+00,9.470000e+02,22326200028
2.818608000000e+08,1.800000e+01,4.000000e+00,9.470000e+02,22326200029
2.818620000000e+08,1.800000e+01,4.000000e+00,9.470000e+02,22326200030
2.818626000000e+08,1.800000e+01,4.000000e+00,9.470000e+02,22326200031
2.818638000000e+08,1.800000e+01,4.000000e+00,9.480000e+02,22326200032
2.818650000000e+08,1.800000e+01,4.000000e+00,9.480000e+02,22326200033
2.818662000000e+08,1.800000e+01,5.000000e+00,9.480000e+02,22326200034
2.818674000000e+08,1.800000e+01,5.000000e+00,9.480000e+02,22326200035
2.818674000000e+08,1.800000e+01,5.000000e+00,9.480000e+02,22326200036
2.818692000000e+08,1.800000e+01,5.000000e+00,9.480000e+02,22326200037
2.818692000000e+08,1.800000e+01,5.000000e+00,9.480000e+02,22326200038
2.818704000000e+08,1.800000e+01,6.000000e+00,9.480000e+02,22326200039
2.818716000000e+08,1.800000e+01,6.000000e+00,9.480000e+02,22326200040
2.818728000000e+08,1.800000e+01,7.000000e+00,9.470000e+02,22326200041
2.818740000000e+08,1.800000e+01,7.000000e+00,9.470000e+02,22326200042
2.818752000000e+08,1.800000e+01,8.000000e+00,9.470000e+02,22326200043
2.818764000000e+08,1.800000e+01,8.000000e+00,9.470000e+02,22326200044
2.818776000000e+08,1.800000e+01,9.000000e+00,9.470000e+02,22326200045
2.818788000000e+08,1.800000e+01,1.000000e+01,9.470000e+02,22326200046
2.818800000000e+08,1.800000e+01,1.000000e+01,9.460000e+02,22326200047
2.818812000000e+08,1.800000e+01,1.100000e+01,9.460000e+02,22326200048
2.818824000000e+08,1.800000e+01,1.200000e+01,9.460000e+02,22326200049
2.818836000000e+08,1.800000e+01,1.300000e+01,9.460000e+02,22326200050
2.818848000000e+08,1.800000e+01,1.400000e+01,9.460000e+02,22326200051
2.818860000000e+08,1.800000e+01,1.400000e+01,9.460000e+02,22326200052
2.818872000000e+08,1.800000e+01,1.400000e+01,9.450000e+02,22326200053
2.818884000000e+08,1.900000e+01,1.400000e+01,9.450000e+02,22326200054
2.818896000000e+08,1.900000e+01,1.200000e+01,9.460000e+02,22326200055
2.818908000000e+08,1.800000e+01,1.100000e+01,9.460000e+02,22326200056
2.818920000000e+08,1.800000e+01,1.100000e+01,9.460000e+02,22326200057
2.818932000000e+08,1.800000e+01,1.000000e+01,9.460000e+02,22326200058
2.818944000000e+08,1.800000e+01,1.000000e+01,9.460000e+02,22326200059
2.818956000000e+08,1.800000e+01,9.000000e+00,9.460000e+02,22326200060
2.818962000000e+08,1.800000e+01,9.000000e+00,9.460000e+02,22326200061
2.818974000000e+08,1.800000e+01,9.000000e+00,9.460000e+02,22326200062
2.818980000000e+08,1.800000e+01,9.000000e+00,9.460000e+02,22326200063
2.818998000000e+08,1.800000e+01,9.000000e+00,9.460000e+02,22326200064
2.819010000000e+08,1.800000e+01,8.000000e+00,9.460000e+02,22326200065
2.819022000000e+08,1.800000e+01,8.000000e+00,9.460000e+02,22326200066
2.819034000000e+08,1.800000e+01,8.000000e+00,9.460000e+02,22326200067
2.819046000000e+08,1.800000e+01,8.000000e+00,9.460000e+02,22326200068
2.819058000000e+08,1.800000e+01,7.000000e+00,9.460000e+02,22326200069
2.819064000000e+08,1.800000e+01,7.000000e+00,9.460000e+02,22326200070
2.819076000000e+08,1.800000e+01,7.000000e+00,9.460000e+02,22326200071
2.819088000000e+08,1.800000e+01,7.000000e+00,9.460000e+02,22326200072
2.819100000000e+08,1.800000e+01,7.000000e+00,9.460000e+02,22326200073
2.819112000000e+08,1.800000e+01,7.000000e+00,9.460000e+02,22326200074
2.819124000000e+08,1.800000e+01,6.000000e+00,9.460000e+02,22326200075
2.819136000000e+08,1.800000e+01,6.000000e+00,9.460000e+02,22326200076
2.819148000000e+08,1.800000e+01,6.000000e+00,9.460000e+02,22326200077
2.819166000000e+08,1.800000e+01,6.000000e+00,9.460000e+02,22326200078
2.819178000000e+08,1.800000e+01,7.000000e+00,9.460000e+02,22326200079
2.819190000000e+08,1.800000e+01,7.000000e+00,9.460000e+02,22326200080
2.819196000000e+08,1.800000e+01,7.000000e+00,9.460000e+02,22326200001
2.819208000000e+08,1.800000e+01,7.000000e+00,9.460000e+02,22326200002
2.819220000000e+08,1.800000e+01,7.000000e+00,9.460000e+02,22326200003
2.819226000000e+08,1.800000e+01,7.000000e+00,9.460000e+02,22326300004
2.819244000000e+08,1.800000e+01,7.000000e+00,9.460000e+02,22326300005
2.819256000000e+08,1.800000e+01,7.000000e+00,9.460000e+02,22326300006
2.819268000000e+08,1.800000e+01,7.000000e+00,9.460000e+02,22326300007
2.819280000000e+08,1.800000e+01,7.000000e+00,9.460000e+02,22326300008
2.819286000000e+08,1.800000e+01,7.000000e+00,9.460000e+02,22326300009
2.819298000000e+08,1.800000e+01,7.000000e+00,9.460000e+02,22326300010
2.819310000000e+08,1.800000e+01,7.000000e+00,9.460000e+02,22326300011
2.819310000000e+08,1.800000e+01,7.000000e+00,9.460000e+02,22326300012
2.819322000000e+08,1.800000e+01,7.000000e+00,9.450000e+02,22326300013
2.819334000000e+08,1.800000e+01,7.000000e+00,9.450000e+02,22326300014
2.819346000000e+08,1.800000e+01,7.000000e+00,9.450000e+02,22326300015
2.819358000000e+08,1.800000e+01,7.000000e+00,9.450000e+02,22326300016
2.819370000000e+08,1.800000e+01,7.000000e+00,9.450000e+02,22326300017
2.819382000000e+08,1.800000e+01,7.000000e+00,9.450000e+02,22326300018
2.819394000000e+08,1.800000e+01,7.000000e+00,9.450000e+02,22326300019
2.819406000000e+08,1.800000e+01,7.000000e+00,9.450000e+02,22326300020
2.819418000000e+08,1.800000e+01,6.000000e+00,9.450000e+02,22326300021
2.819430000000e+08,1.800000e+01,6.000000e+00,9.450000e+02,22326300022
2.819436000000e+08,1.800000e+01,6.000000e+00,9.450000e+02,22326300023
2.819448000000e+08,1.800000e+01,5.000000e+00,9.450000e+02,22326300024
2.819460000000e+08,1.800000e+01,5.000000e+00,9.450000e+02,22326300025
2.819472000000e+08,1.800000e+01,5.000000e+00,9.450000e+02,22326300026
2.819484000000e+08,1.800000e+01,5.000000e+00,9.450000e+02,22326300027
2.819496000000e+08,1.800000e+01,5.000000e+00,9.450000e+02,22326300028
2.819508000000e+08,1.800000e+01,6.000000e+00,9.450000e+02,22326300029
2.819520000000e+08,1.800000e+01,6.000000e+00,9.460000e+02,22326300030
2.819532000000e+08,1.800000e+01,6.000000e+00,9.460000e+02,22326300031
2.819532000000e+08,1.800000e+01,6.000000e+00,9.460000e+02,22326300032
2.819532000000e+08,1.800000e+01,6.000000e+00,9.460000e+02,22326300033
2.819544000000e+08,1.800000e+01,6.000000e+00,9.460000e+02,22326300034
2.819556000000e+08,1.800000e+01,6.000000e+00,9.460000e+02,22326300035
2.819568000000e+08,1.800000e+01,7.000000e+00,9.460000e+02,22326300036
2.819580000000e+08,1.800000e+01,7.000000e+00,9.460000e+02,22326300037
2.819592000000e+08,1.800000e+01,8.000000e+00,9.450000e+02,22326300038
2.819604000000e+08,1.800000e+01,9.000000e+00,9.450000e+02,22326300039
2.819616000000e+08,1.800000e+01,9.000000e+00,9.450000e+02,22326300040
2.819628000000e+08,1.800000e+01,1.000000e+01,9.450000e+02,22326300041
2.819640000000e+08,1.800000e+01,1.000000e+01,9.450000e+02,22326300042
2.819652000000e+08,1.800000e+01,1.100000e+01,9.440000e+02,22326300043
2.819664000000e+08,1.800000e+01,1.100000e+01,9.440000e+02,22326300044
2.819670000000e+08,1.800000e+01,1.100000e+01,9.440000e+02,22326300045
2.819682000000e+08,1.800000e+01,1.100000e+01,9.440000e+02,22326300046
2.819694000000e+08,1.800000e+01,1.100000e+01,9.440000e+02,22326300047
2.819706000000e+08,1.800000e+01,1.100000e+01,9.440000e+02,22326300048
2.819718000000e+08,1.800000e+01,1.100000e+01,9.430000e+02,22326300049
2.819730000000e+08,1.800000e+01,1.100000e+01,9.440000e+02,22326300050
2.819742000000e+08,1.800000e+01,1.100000e+01,9.440000e+02,22326300051
2.819754000000e+08,1.800000e+01,1.100000e+01,9.440000e+02,22326300052
2.819766000000e+08,1.800000e+01,1.100000e+01,9.430000e+02,22326300053
2.819778000000e+08,1.800000e+01,1.100000e+01,9.430000e+02,22326300054
2.819790000000e+08,1.800000e+01,1.000000e+01,9.430000e+02,22326300055
2.819802000000e+08,1.800000e+01,1.000000e+01,9.430000e+02,22326300056
2.819808000000e+08,1.800000e+01,1.000000e+01,9.430000e+02,22326300057
2.819820000000e+08,1.800000e+01,9.000000e+00,9.430000e+02,22326300058
2.819832000000e+08,1.800000e+01,9.000000e+00,9.430000e+02,22326300059
2.819844000000e+08,1.800000e+01,9.000000e+00,9.440000e+02,22326300060
2.819856000000e+08,1.800000e+01,9.000000e+00,9.440000e+02,22326300061
2.819856000000e+08,1.800000e+01,9.000000e+00,9.440000e+02,22326300062
2.819868000000e+08,1.800000e+01,9.000000e+00,9.440000e+02,22326300063
2.819880000000e+08,1.800000e+01,9.000000e+00,9.440000e+02,22326300064
2.819886000000e+08,1.800000e+01,9.000000e+00,9.440000e+02,22326300065
2.819904000000e+08,1.800000e+01,9.000000e+00,9.440000e+02,22326300066
2.819916000000e+08,1.800000e+01,9.000000e+00,9.440000e+02,22326300067
2.819928000000e+08,1.800000e+01,9.000000e+00,9.440000e+02,22326300068
2.819940000000e+08,1.800000e+01,9.000000e+00,9.440000e+02,22326300069
2.819952000000e+08,1.800000e+01,8.000000e+00,9.440000e+02,22326300070
2.819952000000e+08,1.800000e+01,8.000000e+00,9.440000e+02,22326300072
2.819958000000e+08,1.800000e+01,8.000000e+00,9.440000e+02,22326300073
2.819958000000e+08,1.800000e+01,8.000000e+00,9.440000e+02,22326300074
2.819970000000e+08,1.800000e+01,8.000000e+00,9.440000e+02,22326300075
2.819988000000e+08,1.800000e+01,8.000000e+00,9.440000e+02,22326300076
2.820000000000e+08,1.800000e+01,8.000000e+00,9.440000e+02,22326300077
2.820012000000e+08,1.800000e+01,8.000000e+00,9.440000e+02,22326300078
2.820024000000e+08,1.800000e+01,8.000000e+00,9.440000e+02,22326300079
2.820036000000e+08,1.800000e+01,8.000000e+00,9.440000e+02,22326300080
2.820048000000e+08,1.800000e+01,7.000000e+00,9.440000e+02,22326300081
