#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
1,2.818335290143e+08,2.818343029844e+08,7.739701181054e+02,30602,30572,27839,30,30,0,1,e,L,2015,12,7,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22326100001,0,0,0
2,2.818343140515e+08,2.818355189999e+08,1.204948431909e+03,47571,47521,43137,50,50,0,1,e,L,2015,12,7,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,6.994195e+00,22326100002,0,0,0
3,2.818355320489e+08,2.818367329940e+08,1.200945076287e+03,47578,47535,43017,43,43,0,1,e,L,2015,12,7,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,6.994178e+00,22326100003,0,0,0
4,2.818367370152e+08,2.818375678870e+08,8.308718205690e+02,32388,32366,29257,22,22,0,1,e,L,2015,12,7,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.403848e-01,22326100004,0,0,0
5,2.818375790088e+08,2.818377829888e+08,2.039799440503e+02,8080,8078,7017,2,2,0,1,e,L,2015,12,7,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,4.097561e-01,22326200005,0,0,0
6,2.818377940431e+08,2.818390099830e+08,1.215939864814e+03,47566,47530,43396,36,36,0,1,e,L,2015,12,7,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,3.152013e+00,22326200006,0,0,0
7,2.818390140112e+08,2.818402309929e+08,1.216981673062e+03,47559,47524,43261,35,35,0,1,e,L,2015,12,7,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,1.350574e+00,22326200007,0,0,0
8,2.818402350269e+08,2.818414409724e+08,1.205945512354e+03,47580,47537,43301,43,43,0,1,e,L,2015,12,7,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,9.279203e-01,22326200008,0,0,0
9,2.818414450125e+08,2.818426099930e+08,1.164980474710e+03,46134,46104,41795,30,30,0,1,e,L,2015,12,7,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,2.821612e-01,22326200009,0,0,0
10,2.818426210254e+08,2.818438269841e+08,1.205958633184e+03,47560,47514,43317,46,46,0,1,e,L,2015,12,7,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,1.420878e+00,22326200010,0,0,0
11,2.818438310412e+08,2.818450329785e+08,1.201937281191e+03,47575,47538,43185,37,37,0,1,e,L,2015,12,7,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,2.176227e+00,22326200011,0,0,0
12,2.818450370131e+08,2.818455129543e+08,4.759411895275e+02,18631,18618,16774,13,13,0,1,e,L,2015,12,7,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,3.947590e+00,22326200012,0,0,0
13,2.818455230624e+08,2.818467319279e+08,1.208865509570e+03,47558,47516,43402,42,42,0,1,e,L,2015,12,7,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,6.230577e+00,22326200013,0,0,0
14,2.818467360086e+08,2.818479479946e+08,1.211985923767e+03,47556,47522,43383,34,34,0,1,e,L,2015,12,7,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,1.933223e+00,22326200014,0,0,0
15,2.818479520453e+08,2.818483249359e+08,3.728905638456e+02,14515,14501,13004,14,14,0,1,e,L,2015,12,7,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,2.826203e+00,22326200015,0,0,0
16,2.818483360165e+08,2.818488319574e+08,4.959409685135e+02,19435,19420,17585,15,15,0,1,e,L,2015,12,7,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22326200016,0,0,0
17,2.818488430419e+08,2.818500579899e+08,1.214947951317e+03,47537,47487,43419,50,50,0,1,e,L,2015,12,7,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22326200017,0,0,0
18,2.818500620119e+08,2.818512779691e+08,1.215957207084e+03,47554,47520,43246,34,34,0,1,e,L,2015,12,7,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22326200018,0,0,0
19,2.818512820238e+08,2.818524929946e+08,1.210970781863e+03,47542,47501,43514,41,41,0,1,e,L,2015,12,7,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22326200019,0,0,0
20,2.818524970114e+08,2.818537049584e+08,1.207947002947e+03,47538,47504,43359,34,34,0,1,e,L,2015,12,7,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22326200020,0,0,0
21,2.818537090207e+08,2.818540009847e+08,2.919639344215e+02,11576,11570,10411,6,6,0,1,e,L,2015,12,7,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22326200021,0,0,0
22,2.818540120128e+08,2.818541179876e+08,1.059747561812e+02,4155,4152,3331,3,3,0,1,e,L,2015,12,7,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22326200022,0,0,0
23,2.818541290120e+08,2.818553459444e+08,1.216932389259e+03,47533,47494,43168,39,39,0,1,e,L,2015,12,7,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22326200023,0,0,0
24,2.818553500222e+08,2.818565579796e+08,1.207957435012e+03,47573,47539,43467,34,34,0,1,e,L,2015,12,7,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,5.083540e+00,22326200024,0,0,0
25,2.818565620867e+08,2.818575959869e+08,1.033900195718e+03,40827,40797,37117,30,30,0,1,e,L,2015,12,7,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,4.260871e+00,22326200025,0,0,0
26,2.818576070251e+08,2.818588219891e+08,1.214964054644e+03,47557,47509,43368,48,48,0,1,e,L,2015,12,7,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22326200026,0,0,0
27,2.818588260255e+08,2.818600319742e+08,1.205948684692e+03,47549,47503,43462,46,46,0,1,e,L,2015,12,7,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22326200027,0,0,0
28,2.818600370200e+08,2.818612579007e+08,1.220880719304e+03,47550,47508,43399,42,42,0,1,e,L,2015,12,7,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,5.292962e+00,22326200028,0,0,0
29,2.818612620833e+08,2.818624649433e+08,1.202860023558e+03,47551,47507,43219,44,44,0,1,e,L,2015,12,7,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,4.395350e+00,22326200029,0,0,0
30,2.818624690166e+08,2.818627379995e+08,2.689828898907e+02,10476,10464,9184,12,12,0,1,e,L,2015,12,7,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22326200030,0,0,0
31,2.818627490318e+08,2.818639619789e+08,1.212947071791e+03,47540,47498,43344,42,42,0,1,e,L,2015,12,7,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22326200031,0,0,0
32,2.818639680104e+08,2.818651789780e+08,1.210967572212e+03,47543,47491,43142,52,52,0,1,e,L,2015,12,7,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22326200032,0,0,0
33,2.818651830295e+08,2.818663879703e+08,1.204940714061e+03,47583,47524,43310,59,59,0,1,e,L,2015,12,7,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,6.994197e+00,22326200033,0,0,0
34,2.818663920587e+08,2.818676029907e+08,1.210931927502e+03,47560,47518,43372,42,42,0,1,e,L,2015,12,7,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,6.826733e+00,22326200034,0,0,0
35,2.818676070251e+08,2.818679969798e+08,3.899547148347e+02,15267,15250,13668,17,17,0,1,e,L,2015,12,7,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22326200035,0,0,0
36,2.818680080556e+08,2.818692169988e+08,1.208943181455e+03,47553,47519,43416,34,34,0,1,e,L,2015,12,7,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,6.884296e+00,22326200036,0,0,0
37,2.818692210091e+08,2.818696739667e+08,4.529575980902e+02,17823,17807,16067,16,16,0,1,e,L,2015,12,7,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22326200037,0,0,0
38,2.818696850144e+08,2.818708929644e+08,1.207950013876e+03,47550,47509,43326,41,41,0,1,e,L,2015,12,7,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22326200038,0,0,0
39,2.818708970646e+08,2.818721039777e+08,1.206913069248e+03,47586,47549,43551,37,37,0,1,e,L,2015,12,7,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22326200039,0,0,0
40,2.818721080207e+08,2.818733099573e+08,1.201936511934e+03,47566,47519,43363,47,47,0,1,e,L,2015,12,7,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22326200040,0,0,0
41,2.818733140618e+08,2.818745289686e+08,1.214906827450e+03,47543,47505,43242,38,38,0,1,e,L,2015,12,7,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22326200041,0,0,0
42,2.818745330411e+08,2.818757489897e+08,1.215948564708e+03,47537,47493,43337,44,44,0,1,e,L,2015,12,7,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22326200042,0,0,0
43,2.818757530129e+08,2.818769629880e+08,1.209975080609e+03,47581,47529,43422,52,52,0,1,e,L,2015,12,7,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22326200043,0,0,0
44,2.818769670348e+08,2.818781469967e+08,1.179961886048e+03,46519,46479,42400,40,40,0,1,e,L,2015,12,7,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22326200044,0,0,0
45,2.818781580113e+08,2.818793629987e+08,1.204987344861e+03,47575,47527,43639,48,48,0,1,e,L,2015,12,7,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22326200045,0,0,0
46,2.818793670415e+08,2.818805729716e+08,1.205930132151e+03,47567,47514,43202,53,53,0,1,e,L,2015,12,7,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22326200046,0,0,0
47,2.818805770683e+08,2.818817729840e+08,1.195915662050e+03,47589,47544,43365,45,45,0,1,e,L,2015,12,7,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22326200047,0,0,0
48,2.818817770090e+08,2.818825009931e+08,7.239841070175e+02,28546,28525,25776,21,21,0,1,e,L,2015,12,7,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22326200048,0,0,0
49,2.818825120866e+08,2.818837159959e+08,1.203909316838e+03,47571,47521,43516,50,50,0,1,e,L,2015,12,7,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22326200049,0,0,0
50,2.818837200224e+08,2.818849169838e+08,1.196961409330e+03,47582,47538,43488,44,44,0,1,e,L,2015,12,7,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22326200050,0,0,0
51,2.818849210470e+08,2.818861269792e+08,1.205932263494e+03,47573,47531,43418,42,42,0,1,e,L,2015,12,7,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22326200051,0,0,0
52,2.818861340211e+08,2.818873429260e+08,1.208904877007e+03,47580,47532,43184,48,48,0,1,e,L,2015,12,7,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22326200052,0,0,0
53,2.818873470734e+08,2.818885419554e+08,1.194881973147e+03,47611,47577,43500,34,34,0,1,e,L,2015,12,7,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22326200053,0,0,0
54,2.818885460106e+08,2.818897379470e+08,1.191936409593e+03,47607,47571,43510,36,36,0,1,e,L,2015,12,7,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22326200054,0,0,0
55,2.818897420484e+08,2.818909449840e+08,1.202935597241e+03,47557,47515,43508,42,42,0,1,e,L,2015,12,7,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22326200055,0,0,0
56,2.818909490141e+08,2.818921509513e+08,1.201937198877e+03,47570,47523,43266,47,47,0,1,e,L,2015,12,7,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,6.988362e+00,22326200056,0,0,0
57,2.818921550957e+08,2.818933569982e+08,1.201902480125e+03,47562,47517,43191,45,45,0,1,e,L,2015,12,7,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22326200057,0,0,0
58,2.818933610216e+08,2.818945599776e+08,1.198955993176e+03,47582,47535,43310,47,47,0,1,e,L,2015,12,7,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,6.579999e+00,22326200058,0,0,0
59,2.818945640213e+08,2.818957699420e+08,1.205920719147e+03,47582,47534,43619,48,48,0,1,e,L,2015,12,7,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,5.741510e-01,22326200059,0,0,0
60,2.818957740158e+08,2.818962469962e+08,4.729803628325e+02,18431,18410,16731,21,21,0,1,e,L,2015,12,7,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,1.890295e+00,22326200060,0,0,0
61,2.818962580148e+08,2.818974689401e+08,1.210925334573e+03,47545,47511,43453,34,34,0,1,e,L,2015,12,7,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,1.351485e+00,22326200061,0,0,0
62,2.818974790406e+08,2.818986879745e+08,1.208933904231e+03,47559,47515,43037,44,44,0,1,e,L,2015,12,7,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,1.214876e-01,22326200062,0,0,0
63,2.818986950459e+08,2.818998979987e+08,1.202952850819e+03,47593,47547,43601,46,46,0,1,e,L,2015,12,7,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,4.011629e-01,22326200063,0,0,0
64,2.818999041037e+08,2.819011089814e+08,1.204877717912e+03,47555,47515,43450,40,40,0,1,e,L,2015,12,7,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,1.567165e-01,22326200064,0,0,0
65,2.819011140699e+08,2.819023249621e+08,1.210892194450e+03,47551,47500,43239,51,51,0,1,e,L,2015,12,7,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,6.757424e-01,22326200065,0,0,0
66,2.819023320304e+08,2.819035409720e+08,1.208941603482e+03,47558,47525,43557,33,33,0,1,e,L,2015,12,7,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.520659e-01,22326200066,0,0,0
67,2.819035450655e+08,2.819047489803e+08,1.203914833784e+03,47565,47515,43345,50,50,0,1,e,L,2015,12,7,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,1.760166e+00,22326200067,0,0,0
68,2.819047530877e+08,2.819059539643e+08,1.200876608193e+03,47591,47533,43369,58,58,0,1,e,L,2015,12,7,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,4.268718e+00,22326200068,0,0,0
69,2.819059580404e+08,2.819068789486e+08,9.209081350565e+02,36252,36211,32969,41,41,0,1,e,L,2015,12,7,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22326200069,0,0,0
70,2.819068900183e+08,2.819080979669e+08,1.207948566556e+03,47565,47523,43317,42,42,0,1,e,L,2015,12,7,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22326200070,0,0,0
71,2.819081020090e+08,2.819093109941e+08,1.208985111058e+03,47583,47541,43483,42,42,0,1,e,L,2015,12,7,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22326200071,0,0,0
72,2.819093151082e+08,2.819105259448e+08,1.210836627245e+03,47575,47533,43492,42,42,0,1,e,L,2015,12,7,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22326200072,0,0,0
73,2.819105300085e+08,2.819117449972e+08,1.214988735437e+03,47562,47524,43219,38,38,0,1,e,L,2015,12,7,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22326200073,0,0,0
74,2.819117490351e+08,2.819129539283e+08,1.204893203199e+03,47565,47512,43549,53,53,0,1,e,L,2015,12,7,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,6.994197e+00,22326200074,0,0,0
75,2.819129580687e+08,2.819141739840e+08,1.215915277302e+03,47561,47517,43458,44,44,0,1,e,L,2015,12,7,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22326200075,0,0,0
76,2.819141780387e+08,2.819153879964e+08,1.209957767129e+03,47564,47521,43409,43,43,0,1,e,L,2015,12,7,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,6.994221e+00,22326200076,0,0,0
77,2.819153920370e+08,2.819166049654e+08,1.212928441525e+03,47550,47517,43388,33,33,0,1,e,L,2015,12,7,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22326200077,0,0,0
78,2.819166100150e+08,2.819178079893e+08,1.197974264860e+03,47573,47528,43593,45,45,0,1,e,L,2015,12,7,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22326200078,0,0,0
79,2.819178130500e+08,2.819190169728e+08,1.203922845781e+03,47550,47505,43371,45,45,0,1,e,L,2015,12,7,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,5.971784e+00,22326200079,0,0,0
80,2.819190220649e+08,2.819199039515e+08,8.818865765333e+02,35145,35116,32087,29,29,0,1,e,L,2015,12,7,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22326200080,0,0,0
1,2.819199151231e+08,2.819211149919e+08,1.199868793011e+03,47580,47543,43345,37,37,0,1,e,L,2015,12,8,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,6.994173e+00,22326200001,0,0,0
2,2.819211190382e+08,2.819223249810e+08,1.205942788184e+03,47582,47540,43436,42,42,0,1,e,L,2015,12,8,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22326200002,0,0,0
3,2.819223290163e+08,2.819235349855e+08,1.205969136238e+03,47562,47519,43504,43,43,0,1,e,L,2015,12,8,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,3.607291e+00,22326200003,0,0,0
4,2.819235390133e+08,2.819247458859e+08,1.206872559309e+03,47578,47532,43554,46,46,0,1,e,L,2015,12,8,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,2.723510e-01,22326300004,0,0,0
5,2.819247500078e+08,2.819259529863e+08,1.202978442848e+03,47562,47510,43562,52,52,0,1,e,L,2015,12,8,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,1.872093e+00,22326300005,0,0,0
6,2.819259570364e+08,2.819271669975e+08,1.209961093426e+03,47558,47524,43556,34,34,0,1,e,L,2015,12,8,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,1.000000e+00,22326300006,0,0,0
7,2.819271720299e+08,2.819283799847e+08,1.207954759121e+03,47566,47531,43650,35,35,0,1,e,L,2015,12,8,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,2.894955e-02,22326300007,0,0,0
8,2.819283840211e+08,2.819287379845e+08,3.539633771181e+02,13959,13946,12484,13,13,0,1,e,L,2015,12,8,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.887324e-02,22326300008,0,0,0
9,2.819287490203e+08,2.819299639426e+08,1.214922308445e+03,47529,47486,43569,43,43,0,1,e,L,2015,12,8,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,1.318256e+00,22326300009,0,0,0
10,2.819299710217e+08,2.819311699849e+08,1.198963192940e+03,47570,47541,43652,29,29,0,1,e,L,2015,12,8,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,1.715001e+00,22326300010,0,0,0
11,2.819311740126e+08,2.819314149364e+08,2.409238225818e+02,9399,9391,8271,8,8,0,1,e,L,2015,12,8,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,2.458678e+00,22326300011,0,0,0
12,2.819314260384e+08,2.819326279890e+08,1.201950624168e+03,47587,47547,43644,40,40,0,1,e,L,2015,12,8,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,6.307566e+00,22326300012,0,0,0
13,2.819326320143e+08,2.819338399664e+08,1.207952183962e+03,47581,47536,43651,45,45,0,1,e,L,2015,12,8,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,1.904882e+00,22326300013,0,0,0
14,2.819338440155e+08,2.819350379948e+08,1.193979217529e+03,47611,47568,43573,43,43,0,1,e,L,2015,12,8,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,6.092051e-01,22326300014,0,0,0
15,2.819350420441e+08,2.819362479683e+08,1.205924119473e+03,47584,47537,43596,47,47,0,1,e,L,2015,12,8,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,1.212096e+00,22326300015,0,0,0
16,2.819362520614e+08,2.819374489862e+08,1.196924772799e+03,47573,47532,43644,41,41,0,1,e,L,2015,12,8,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22326300016,0,0,0
17,2.819374530170e+08,2.819385509821e+08,1.097965152621e+03,43693,43661,39996,32,32,0,1,e,L,2015,12,8,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,5.101911e+00,22326300017,0,0,0
18,2.819385620176e+08,2.819397679937e+08,1.205976070821e+03,47551,47519,43692,32,32,0,1,e,L,2015,12,8,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,6.994202e+00,22326300018,0,0,0
19,2.819397730341e+08,2.819409749916e+08,1.201957541883e+03,47593,47546,43863,47,47,0,1,e,L,2015,12,8,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22326300019,0,0,0
20,2.819409790324e+08,2.819421759698e+08,1.196937389851e+03,47587,47554,43788,33,33,0,1,e,L,2015,12,8,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22326300020,0,0,0
21,2.819421800178e+08,2.819433739960e+08,1.193978230476e+03,47614,47567,43647,47,47,0,1,e,L,2015,12,8,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,4.762341e+00,22326300021,0,0,0
22,2.819433780976e+08,2.819436579714e+08,2.798738278747e+02,11150,11141,9986,9,9,0,1,e,L,2015,12,8,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,6.800712e+00,22326300022,0,0,0
