#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
2.984200340000e+08,2.984200950000e+08,1.337705e+01,4.682904e-01,1.078689e+01,4.205166e-01,8.063725e-01,1.383268e-02,2.500000e+01,2.300000e+01,1.004000e+03,9345300001
2.984200950000e+08,2.984201560000e+08,1.326229e+01,4.662775e-01,1.088525e+01,4.224295e-01,8.207664e-01,1.348482e-02,2.500000e+01,2.300000e+01,1.004000e+03,9345300001
2.984201560000e+08,2.984202170000e+08,1.304918e+01,4.625160e-01,1.063934e+01,4.176308e-01,8.153266e-01,1.375344e-02,2.500000e+01,2.300000e+01,1.004000e+03,9345300001
2.984202170000e+08,2.984202780000e+08,1.277049e+01,4.575503e-01,1.031148e+01,4.111454e-01,8.074455e-01,1.412748e-02,2.500000e+01,2.300000e+01,1.004000e+03,9345300001
2.984202780000e+08,2.984203390000e+08,1.367213e+01,4.734272e-01,1.101639e+01,4.249666e-01,8.057554e-01,1.369913e-02,2.500000e+01,2.300000e+01,1.004000e+03,9345300001
2.984203390000e+08,2.984204000000e+08,1.342623e+01,4.691504e-01,1.109836e+01,4.265447e-01,8.266178e-01,1.322856e-02,2.500000e+01,2.300000e+01,1.004000e+03,9345300001
2.984204000000e+08,2.984204610000e+08,1.337705e+01,4.682904e-01,1.127869e+01,4.299960e-01,8.431373e-01,1.273104e-02,2.500000e+01,2.300000e+01,1.004000e+03,9345300001
2.984204610000e+08,2.984205220000e+08,1.280328e+01,4.581373e-01,1.065574e+01,4.179524e-01,8.322663e-01,1.336952e-02,2.500000e+01,2.300000e+01,1.004000e+03,9345300001
2.984205220000e+08,2.984205830000e+08,1.347541e+01,4.700089e-01,1.150820e+01,4.343489e-01,8.540146e-01,1.231548e-02,2.500000e+01,2.300000e+01,1.004000e+03,9345300001
2.984205830000e+08,2.984206440000e+08,1.344262e+01,4.694368e-01,1.118033e+01,4.281169e-01,8.317073e-01,1.306505e-02,2.500000e+01,2.300000e+01,1.004000e+03,9345300001
2.984206440000e+08,2.984207050000e+08,1.249180e+01,4.525303e-01,1.026229e+01,4.101638e-01,8.215223e-01,1.387152e-02,2.500000e+01,2.300000e+01,1.004000e+03,9345300001
2.984207050000e+08,2.984207660000e+08,1.357377e+01,4.717211e-01,1.093443e+01,4.233827e-01,8.055556e-01,1.375404e-02,2.500000e+01,2.300000e+01,1.004000e+03,9345300001
2.984207660000e+08,2.984208270000e+08,1.245902e+01,4.519360e-01,1.004918e+01,4.058826e-01,8.065789e-01,1.432744e-02,2.500000e+01,2.300000e+01,1.004000e+03,9345300001
2.984208270000e+08,2.984208880000e+08,1.306557e+01,4.628063e-01,1.044262e+01,4.137518e-01,7.992472e-01,1.418869e-02,2.500000e+01,2.300000e+01,1.004000e+03,9345300001
2.984208880000e+08,2.984209490000e+08,1.226229e+01,4.483539e-01,1.001639e+01,4.052199e-01,8.168449e-01,1.414257e-02,2.500000e+01,2.300000e+01,1.004000e+03,9345300001
2.984209490000e+08,2.984210100000e+08,1.377049e+01,4.751271e-01,1.149180e+01,4.340394e-01,8.345238e-01,1.282176e-02,2.500000e+01,2.300000e+01,1.004000e+03,9345300001
2.984210100000e+08,2.984210710000e+08,1.314754e+01,4.642558e-01,1.083607e+01,4.214741e-01,8.241895e-01,1.344153e-02,2.500000e+01,2.300000e+01,1.004000e+03,9345300001
2.984210710000e+08,2.984211320000e+08,1.318033e+01,4.648343e-01,1.103279e+01,4.252827e-01,8.370647e-01,1.302444e-02,2.500000e+01,2.300000e+01,1.004000e+03,9345300001
2.984211320000e+08,2.984211930000e+08,1.342623e+01,4.691504e-01,1.109836e+01,4.265447e-01,8.266178e-01,1.322856e-02,2.500000e+01,2.300000e+01,1.004000e+03,9345300001
2.984211930000e+08,2.984212540000e+08,1.298361e+01,4.613524e-01,1.083607e+01,4.214741e-01,8.345960e-01,1.320227e-02,2.500000e+01,2.300000e+01,1.004000e+03,9345300001
2.984212540000e+08,2.984213150000e+08,1.227869e+01,4.486535e-01,1.022951e+01,4.095080e-01,8.331108e-01,1.362463e-02,2.500000e+01,2.300000e+01,1.004000e+03,9345300001
2.984213150000e+08,2.984213760000e+08,1.301639e+01,4.619345e-01,1.077049e+01,4.201969e-01,8.274559e-01,1.340949e-02,2.500000e+01,2.300000e+01,1.004000e+03,9345300001
2.984213760000e+08,2.984214370000e+08,1.260656e+01,4.546041e-01,1.044262e+01,4.137518e-01,8.283485e-01,1.359775e-02,2.500000e+01,2.300000e+01,1.004000e+03,9345300001
2.984214370000e+08,2.984214980000e+08,1.203279e+01,4.441383e-01,9.852459e+00,4.018902e-01,8.188011e-01,1.421736e-02,2.500000e+01,2.300000e+01,1.004000e+03,9345300001
2.984214980000e+08,2.984215590000e+08,1.240984e+01,4.510432e-01,1.034426e+01,4.117986e-01,8.335535e-01,1.353805e-02,2.500000e+01,2.300000e+01,1.004000e+03,9345300001
2.984215590000e+08,2.984216200000e+08,1.385246e+01,4.765391e-01,1.126229e+01,4.296834e-01,8.130177e-01,1.341288e-02,2.500000e+01,2.300000e+01,1.004000e+03,9345300001
2.984216200000e+08,2.984216810000e+08,1.318033e+01,4.648343e-01,1.106557e+01,4.259141e-01,8.395522e-01,1.294383e-02,2.500000e+01,2.300000e+01,1.004000e+03,9345300001
2.984216810000e+08,2.984217420000e+08,1.268852e+01,4.560796e-01,1.037705e+01,4.124507e-01,8.178294e-01,1.387395e-02,2.500000e+01,2.300000e+01,1.004000e+03,9345300001
2.984217420000e+08,2.984218030000e+08,1.265574e+01,4.554900e-01,1.022951e+01,4.095080e-01,8.082902e-01,1.416763e-02,2.500000e+01,2.300000e+01,1.004000e+03,9345300001
2.984218030000e+08,2.984218640000e+08,1.254098e+01,4.534202e-01,1.059016e+01,4.166644e-01,8.444445e-01,1.310381e-02,2.500000e+01,2.300000e+01,1.004000e+03,9345300001
2.984218640000e+08,2.984219250000e+08,1.301639e+01,4.619345e-01,1.077049e+01,4.201969e-01,8.274559e-01,1.340949e-02,2.500000e+01,2.300000e+01,1.004000e+03,9345300001
2.984219250000e+08,2.984219860000e+08,1.277049e+01,4.575503e-01,1.077049e+01,4.201969e-01,8.433890e-01,1.302136e-02,2.500000e+01,2.300000e+01,1.004000e+03,9345300001
2.984219860000e+08,2.984220470000e+08,1.401639e+01,4.793505e-01,1.188525e+01,4.414069e-01,8.479532e-01,1.227981e-02,2.500000e+01,2.300000e+01,1.004000e+03,9345300001
2.984220470000e+08,2.984221080000e+08,1.262295e+01,4.548996e-01,1.036066e+01,4.121248e-01,8.207792e-01,1.382172e-02,2.500000e+01,2.300000e+01,1.004000e+03,9345300001
2.984221080000e+08,2.984221690000e+08,1.359016e+01,4.720059e-01,1.139344e+01,4.321779e-01,8.383595e-01,1.278536e-02,2.500000e+01,2.300000e+01,1.004000e+03,9345300001
2.984221690000e+08,2.984222300000e+08,1.281967e+01,4.584305e-01,1.078689e+01,4.205166e-01,8.414322e-01,1.306212e-02,2.500000e+01,2.300000e+01,1.004000e+03,9345300001
2.984222300000e+08,2.984222910000e+08,1.273771e+01,4.569626e-01,1.054098e+01,4.156958e-01,8.275418e-01,1.355272e-02,2.500000e+01,2.300000e+01,1.004000e+03,9345300001
2.984222910000e+08,2.984223520000e+08,1.244262e+01,4.516386e-01,1.039344e+01,4.127764e-01,8.353096e-01,1.346285e-02,2.500000e+01,2.300000e+01,1.004000e+03,9345300001
2.984223520000e+08,2.984224130000e+08,1.234426e+01,4.498499e-01,1.040984e+01,4.131017e-01,8.432935e-01,1.324754e-02,2.500000e+01,2.300000e+01,1.004000e+03,9345300001
2.984224130000e+08,2.984224740000e+08,1.283607e+01,4.587236e-01,1.050820e+01,4.150488e-01,8.186463e-01,1.376989e-02,2.500000e+01,2.300000e+01,1.004000e+03,9345300001
2.984224740000e+08,2.984225350000e+08,1.359016e+01,4.720059e-01,1.145902e+01,4.334198e-01,8.431845e-01,1.262928e-02,2.500000e+01,2.300000e+01,1.004000e+03,9345300001
2.984225350000e+08,2.984225960000e+08,1.291803e+01,4.601859e-01,1.078689e+01,4.205166e-01,8.350254e-01,1.322194e-02,2.500000e+01,2.300000e+01,1.004000e+03,9345300001
2.984225960000e+08,2.984226570000e+08,1.214754e+01,4.462511e-01,1.014754e+01,4.078641e-01,8.353576e-01,1.362379e-02,2.500000e+01,2.300000e+01,1.004000e+03,9345300001
2.984226570000e+08,2.984227180000e+08,1.249180e+01,4.525303e-01,1.022951e+01,4.095080e-01,8.188977e-01,1.395081e-02,2.500000e+01,2.300000e+01,1.004000e+03,9345300001
2.984227180000e+08,2.984227790000e+08,1.300000e+01,4.616435e-01,1.077049e+01,4.201969e-01,8.284994e-01,1.338574e-02,2.500000e+01,2.300000e+01,1.004000e+03,9345300001
2.984227790000e+08,2.984228400000e+08,1.301639e+01,4.619345e-01,1.096721e+01,4.240170e-01,8.425693e-01,1.292520e-02,2.500000e+01,2.300000e+01,1.004000e+03,9345300001
2.984228400000e+08,2.984229010000e+08,1.381967e+01,4.759748e-01,1.203279e+01,4.441383e-01,8.706999e-01,1.155633e-02,2.500000e+01,2.300000e+01,1.004000e+03,9345300001
2.984229010000e+08,2.984229620000e+08,1.259016e+01,4.543084e-01,1.059016e+01,4.166644e-01,8.411458e-01,1.319029e-02,2.500000e+01,2.300000e+01,1.004000e+03,9345300001
2.984229620000e+08,2.984230230000e+08,1.213115e+01,4.459499e-01,1.029508e+01,4.108185e-01,8.486487e-01,1.317471e-02,2.500000e+01,2.300000e+01,1.004000e+03,9345300001
2.984230230000e+08,2.984230840000e+08,1.231148e+01,4.492521e-01,1.063934e+01,4.176308e-01,8.641811e-01,1.250151e-02,2.500000e+01,2.300000e+01,1.004000e+03,9345300001
2.984230840000e+08,2.984231450000e+08,1.357377e+01,4.717211e-01,1.157377e+01,4.355846e-01,8.526570e-01,1.231790e-02,2.500000e+01,2.300000e+01,1.004000e+03,9345300001
2.984231450000e+08,2.984232060000e+08,1.255738e+01,4.537165e-01,1.068852e+01,4.185949e-01,8.511750e-01,1.285977e-02,2.500000e+01,2.300000e+01,1.004000e+03,9345300001
2.984232060000e+08,2.984232670000e+08,1.272131e+01,4.566685e-01,1.067213e+01,4.182738e-01,8.389176e-01,1.319632e-02,2.500000e+01,2.300000e+01,1.004000e+03,9345300001
2.984233110000e+08,2.984233720000e+08,1.319672e+01,4.651233e-01,1.127869e+01,4.299960e-01,8.546584e-01,1.242205e-02,2.500000e+01,2.300000e+01,1.004000e+03,9345300002
2.984233720000e+08,2.984234330000e+08,1.306557e+01,4.628063e-01,1.113115e+01,4.271742e-01,8.519448e-01,1.258022e-02,2.500000e+01,2.300000e+01,1.004000e+03,9345300002
2.984234330000e+08,2.984234940000e+08,1.359016e+01,4.720059e-01,1.127869e+01,4.299960e-01,8.299156e-01,1.304884e-02,2.500000e+01,2.300000e+01,1.004000e+03,9345300002
2.984234940000e+08,2.984235550000e+08,1.331148e+01,4.671412e-01,1.106557e+01,4.259141e-01,8.312808e-01,1.314250e-02,2.500000e+01,2.300000e+01,1.004000e+03,9345300002
2.984235550000e+08,2.984236160000e+08,1.390164e+01,4.773843e-01,1.134426e+01,4.312441e-01,8.160377e-01,1.330521e-02,2.500000e+01,2.300000e+01,1.004000e+03,9345300002
2.984236160000e+08,2.984236770000e+08,1.293443e+01,4.604778e-01,1.049180e+01,4.147249e-01,8.111534e-01,1.393374e-02,2.500000e+01,2.300000e+01,1.004000e+03,9345300002
2.984236770000e+08,2.984237380000e+08,1.309836e+01,4.633867e-01,1.091803e+01,4.230652e-01,8.335419e-01,1.317780e-02,2.500000e+01,2.300000e+01,1.004000e+03,9345300002
2.984237380000e+08,2.984237990000e+08,1.211475e+01,4.456484e-01,1.021311e+01,4.091798e-01,8.430311e-01,1.338155e-02,2.500000e+01,2.300000e+01,1.004000e+03,9345300002
2.984237990000e+08,2.984238600000e+08,1.222951e+01,4.477541e-01,1.034426e+01,4.117986e-01,8.458445e-01,1.322073e-02,2.500000e+01,2.300000e+01,1.004000e+03,9345300002
2.984238600000e+08,2.984239210000e+08,1.336066e+01,4.680034e-01,1.139344e+01,4.321779e-01,8.527607e-01,1.241214e-02,2.500000e+01,2.300000e+01,1.004000e+03,9345300002
2.984239210000e+08,2.984239820000e+08,1.283607e+01,4.587236e-01,1.052459e+01,4.153724e-01,8.199234e-01,1.373202e-02,2.500000e+01,2.300000e+01,1.004000e+03,9345300002
2.984239820000e+08,2.984240430000e+08,1.275410e+01,4.572566e-01,1.065574e+01,4.179524e-01,8.354756e-01,1.329206e-02,2.500000e+01,2.300000e+01,1.004000e+03,9345300002
2.984240430000e+08,2.984241040000e+08,1.252459e+01,4.531238e-01,1.044262e+01,4.137518e-01,8.337696e-01,1.346888e-02,2.500000e+01,2.300000e+01,1.004000e+03,9345300002
2.984241040000e+08,2.984241650000e+08,1.208197e+01,4.450450e-01,1.018033e+01,4.085225e-01,8.426052e-01,1.341447e-02,2.500000e+01,2.300000e+01,1.004000e+03,9345300002
2.984241650000e+08,2.984242260000e+08,1.362295e+01,4.725749e-01,1.154098e+01,4.349672e-01,8.471721e-01,1.248207e-02,2.500000e+01,2.300000e+01,1.004000e+03,9345300002
2.984242260000e+08,2.984242870000e+08,1.316393e+01,4.645452e-01,1.085246e+01,4.217928e-01,8.244085e-01,1.342657e-02,2.500000e+01,2.300000e+01,1.004000e+03,9345300002
2.984242870000e+08,2.984243480000e+08,1.291803e+01,4.601859e-01,1.080328e+01,4.208360e-01,8.362944e-01,1.318100e-02,2.500000e+01,2.300000e+01,1.004000e+03,9345300002
2.984243480000e+08,2.984244090000e+08,1.344262e+01,4.694368e-01,1.093443e+01,4.233827e-01,8.134146e-01,1.360467e-02,2.500000e+01,2.300000e+01,1.004000e+03,9345300002
2.984244090000e+08,2.984244700000e+08,1.290164e+01,4.598938e-01,1.073771e+01,4.195569e-01,8.322744e-01,1.331820e-02,2.500000e+01,2.300000e+01,1.004000e+03,9345300002
2.984244700000e+08,2.984245310000e+08,1.237705e+01,4.504469e-01,9.918033e+00,4.032254e-01,8.013245e-01,1.452121e-02,2.500000e+01,2.300000e+01,1.004000e+03,9345300002
2.984245310000e+08,2.984245920000e+08,1.281967e+01,4.584305e-01,1.063934e+01,4.176308e-01,8.299233e-01,1.343501e-02,2.500000e+01,2.300000e+01,1.004000e+03,9345300002
2.984245920000e+08,2.984246530000e+08,1.296721e+01,4.610610e-01,1.113115e+01,4.271742e-01,8.584071e-01,1.239593e-02,2.500000e+01,2.300000e+01,1.004000e+03,9345300002
2.984246530000e+08,2.984247140000e+08,1.427869e+01,4.838149e-01,1.167213e+01,4.374316e-01,8.174512e-01,1.308915e-02,2.500000e+01,2.300000e+01,1.004000e+03,9345300002
2.984247140000e+08,2.984247750000e+08,1.260656e+01,4.546041e-01,1.062295e+01,4.173089e-01,8.426528e-01,1.313078e-02,2.500000e+01,2.300000e+01,1.004000e+03,9345300002
2.984247750000e+08,2.984248360000e+08,1.254098e+01,4.534202e-01,1.060656e+01,4.169868e-01,8.457516e-01,1.305873e-02,2.500000e+01,2.300000e+01,1.004000e+03,9345300002
2.984248360000e+08,2.984248970000e+08,1.327869e+01,4.665655e-01,1.103279e+01,4.252827e-01,8.308642e-01,1.317165e-02,2.500000e+01,2.300000e+01,1.004000e+03,9345300002
2.984248970000e+08,2.984249580000e+08,1.273771e+01,4.569626e-01,1.065574e+01,4.179524e-01,8.365508e-01,1.326560e-02,2.500000e+01,2.300000e+01,1.004000e+03,9345300002
2.984249580000e+08,2.984250190000e+08,1.283607e+01,4.587236e-01,1.039344e+01,4.127764e-01,8.097063e-01,1.402798e-02,2.500000e+01,2.300000e+01,1.004000e+03,9345300002
2.984250190000e+08,2.984250800000e+08,1.375410e+01,4.748442e-01,1.122951e+01,4.290574e-01,8.164482e-01,1.336481e-02,2.500000e+01,2.300000e+01,1.004000e+03,9345300002
2.984250800000e+08,2.984251410000e+08,1.334426e+01,4.677162e-01,1.090164e+01,4.227474e-01,8.169533e-01,1.355400e-02,2.500000e+01,2.300000e+01,1.004000e+03,9345300002
2.984251410000e+08,2.984252020000e+08,1.336066e+01,4.680034e-01,1.106557e+01,4.259141e-01,8.282208e-01,1.321233e-02,2.500000e+01,2.300000e+01,1.004000e+03,9345300002
2.984252020000e+08,2.984252630000e+08,1.278689e+01,4.578439e-01,1.075410e+01,4.198770e-01,8.410257e-01,1.309245e-02,2.500000e+01,2.300000e+01,1.004000e+03,9345300002
2.984252630000e+08,2.984253240000e+08,1.280328e+01,4.581373e-01,1.045902e+01,4.140764e-01,8.169014e-01,1.383891e-02,2.500000e+01,2.300000e+01,1.004000e+03,9345300002
2.984253240000e+08,2.984253850000e+08,1.252459e+01,4.531238e-01,1.052459e+01,4.153724e-01,8.403141e-01,1.325279e-02,2.500000e+01,2.300000e+01,1.004000e+03,9345300002
2.984253850000e+08,2.984254460000e+08,1.290164e+01,4.598938e-01,1.100000e+01,4.246503e-01,8.526048e-01,1.263654e-02,2.500000e+01,2.300000e+01,1.004000e+03,9345300002
2.984254460000e+08,2.984255070000e+08,1.316393e+01,4.645452e-01,1.093443e+01,4.233827e-01,8.306351e-01,1.323607e-02,2.500000e+01,2.300000e+01,1.004000e+03,9345300002
2.984255070000e+08,2.984255680000e+08,1.242623e+01,4.513410e-01,1.026229e+01,4.101638e-01,8.258575e-01,1.377433e-02,2.500000e+01,2.300000e+01,1.004000e+03,9345300002
2.984255680000e+08,2.984256290000e+08,1.259016e+01,4.543084e-01,1.062295e+01,4.173089e-01,8.437500e-01,1.310196e-02,2.500000e+01,2.300000e+01,1.004000e+03,9345300002
2.984256290000e+08,2.984256900000e+08,1.277049e+01,4.575503e-01,1.032787e+01,4.114721e-01,8.087291e-01,1.409150e-02,2.500000e+01,2.300000e+01,1.004000e+03,9345300002
2.984256900000e+08,2.984257510000e+08,1.255738e+01,4.537165e-01,1.050820e+01,4.150488e-01,8.368146e-01,1.335183e-02,2.500000e+01,2.300000e+01,1.004000e+03,9345300002
2.984257510000e+08,2.984258120000e+08,1.321311e+01,4.654121e-01,1.088525e+01,4.224295e-01,8.238214e-01,1.341917e-02,2.500000e+01,2.300000e+01,1.004000e+03,9345300002
2.984258120000e+08,2.984258730000e+08,1.339344e+01,4.685772e-01,1.119672e+01,4.284306e-01,8.359853e-01,1.295477e-02,2.500000e+01,2.300000e+01,1.004000e+03,9345300002
2.984258730000e+08,2.984259340000e+08,1.224590e+01,4.480541e-01,1.006557e+01,4.062135e-01,8.219545e-01,1.399681e-02,2.500000e+01,2.300000e+01,1.004000e+03,9345300002
2.984259340000e+08,2.984259950000e+08,1.286885e+01,4.593090e-01,1.072131e+01,4.192365e-01,8.331210e-01,1.330822e-02,2.500000e+01,2.300000e+01,1.004000e+03,9345300002
2.984259950000e+08,2.984260560000e+08,1.231148e+01,4.492521e-01,1.027869e+01,4.104913e-01,8.348868e-01,1.354830e-02,2.500000e+01,2.300000e+01,1.004000e+03,9345300002
2.984260560000e+08,2.984261170000e+08,1.260656e+01,4.546041e-01,1.044262e+01,4.137518e-01,8.283485e-01,1.359775e-02,2.500000e+01,2.300000e+01,1.004000e+03,9345300002
2.984261170000e+08,2.984261780000e+08,1.318033e+01,4.648343e-01,1.114754e+01,4.274887e-01,8.457711e-01,1.273741e-02,2.500000e+01,2.300000e+01,1.004000e+03,9345300002
2.984261780000e+08,2.984262390000e+08,1.249180e+01,4.525303e-01,1.024590e+01,4.098361e-01,8.202100e-01,1.391130e-02,2.500000e+01,2.300000e+01,1.004000e+03,9345300002
2.984262390000e+08,2.984263000000e+08,1.298361e+01,4.613524e-01,1.075410e+01,4.198770e-01,8.282828e-01,1.340089e-02,2.500000e+01,2.300000e+01,1.004000e+03,9345300002
2.984263000000e+08,2.984263610000e+08,1.427869e+01,4.838149e-01,1.216393e+01,4.465521e-01,8.518944e-01,1.203565e-02,2.500000e+01,2.300000e+01,1.004000e+03,9345300002
2.984263610000e+08,2.984264220000e+08,1.267213e+01,4.557849e-01,1.059016e+01,4.166644e-01,8.357050e-01,1.332751e-02,2.500000e+01,2.300000e+01,1.004000e+03,9345300002
2.984264220000e+08,2.984264830000e+08,1.270492e+01,4.563741e-01,1.022951e+01,4.095080e-01,8.051613e-01,1.422749e-02,2.500000e+01,2.300000e+01,1.004000e+03,9345300002
2.984264830000e+08,2.984265440000e+08,1.267213e+01,4.557849e-01,1.081967e+01,4.211552e-01,8.538163e-01,1.270697e-02,2.500000e+01,2.300000e+01,1.004000e+03,9345300002
2.984267110000e+08,2.984267720000e+08,1.232787e+01,4.495511e-01,1.031148e+01,4.111454e-01,8.364362e-01,1.348811e-02,2.500000e+01,2.300000e+01,1.003000e+03,9345400004
2.984267720000e+08,2.984268330000e+08,1.308197e+01,4.630966e-01,1.109836e+01,4.265447e-01,8.483709e-01,1.269646e-02,2.500000e+01,2.300000e+01,1.003000e+03,9345400004
2.984268330000e+08,2.984268940000e+08,1.291803e+01,4.601859e-01,1.052459e+01,4.153724e-01,8.147208e-01,1.384059e-02,2.500000e+01,2.300000e+01,1.003000e+03,9345400004
2.984268940000e+08,2.984269550000e+08,1.301639e+01,4.619345e-01,1.055738e+01,4.160189e-01,8.110831e-01,1.389178e-02,2.500000e+01,2.300000e+01,1.003000e+03,9345400004
2.984269550000e+08,2.984270160000e+08,1.272131e+01,4.566685e-01,1.037705e+01,4.124507e-01,8.157216e-01,1.391802e-02,2.500000e+01,2.300000e+01,1.003000e+03,9345400004
2.984270160000e+08,2.984270770000e+08,1.327869e+01,4.665655e-01,1.095082e+01,4.236999e-01,8.246914e-01,1.335995e-02,2.500000e+01,2.300000e+01,1.003000e+03,9345400004
2.984270770000e+08,2.984271380000e+08,1.373771e+01,4.745611e-01,1.145902e+01,4.334198e-01,8.341289e-01,1.284932e-02,2.500000e+01,2.300000e+01,1.003000e+03,9345400004
2.984271380000e+08,2.984271990000e+08,1.309836e+01,4.633867e-01,1.086885e+01,4.221113e-01,8.297873e-01,1.329554e-02,2.500000e+01,2.300000e+01,1.003000e+03,9345400004
2.984271990000e+08,2.984272600000e+08,1.293443e+01,4.604778e-01,1.081967e+01,4.211552e-01,8.365019e-01,1.316592e-02,2.500000e+01,2.300000e+01,1.003000e+03,9345400004
2.984272600000e+08,2.984273210000e+08,1.211475e+01,4.456484e-01,1.009836e+01,4.068745e-01,8.335589e-01,1.370176e-02,2.500000e+01,2.300000e+01,1.003000e+03,9345400004
2.984273210000e+08,2.984273820000e+08,1.201639e+01,4.438356e-01,9.836065e+00,4.015557e-01,8.185539e-01,1.423461e-02,2.500000e+01,2.300000e+01,1.003000e+03,9345400004
2.984273820000e+08,2.984274430000e+08,1.226229e+01,4.483539e-01,9.967213e+00,4.042239e-01,8.128342e-01,1.426144e-02,2.500000e+01,2.300000e+01,1.003000e+03,9345400004
2.984274430000e+08,2.984275040000e+08,1.324590e+01,4.659892e-01,1.095082e+01,4.236999e-01,8.267327e-01,1.331482e-02,2.500000e+01,2.300000e+01,1.003000e+03,9345400004
2.984275040000e+08,2.984275650000e+08,1.242623e+01,4.513410e-01,1.018033e+01,4.085225e-01,8.192612e-01,1.397662e-02,2.500000e+01,2.300000e+01,1.003000e+03,9345400004
2.984275650000e+08,2.984276260000e+08,1.306557e+01,4.628063e-01,1.067213e+01,4.182738e-01,8.168131e-01,1.370186e-02,2.500000e+01,2.300000e+01,1.003000e+03,9345400004
2.984276260000e+08,2.984276870000e+08,1.319672e+01,4.651233e-01,1.100000e+01,4.246503e-01,8.335404e-01,1.312864e-02,2.500000e+01,2.300000e+01,1.003000e+03,9345400004
2.984276870000e+08,2.984277480000e+08,1.239344e+01,4.507452e-01,1.032787e+01,4.114721e-01,8.333333e-01,1.355417e-02,2.500000e+01,2.300000e+01,1.003000e+03,9345400004
2.984277480000e+08,2.984278090000e+08,1.242623e+01,4.513410e-01,1.027869e+01,4.104913e-01,8.271768e-01,1.373301e-02,2.500000e+01,2.300000e+01,1.003000e+03,9345400004
2.984278090000e+08,2.984278700000e+08,1.139344e+01,4.321779e-01,9.639344e+00,3.975199e-01,8.460432e-01,1.369000e-02,2.500000e+01,2.300000e+01,1.003000e+03,9345400004
2.984278700000e+08,2.984279310000e+08,1.286885e+01,4.593090e-01,1.085246e+01,4.217928e-01,8.433121e-01,1.297410e-02,2.500000e+01,2.300000e+01,1.003000e+03,9345400004
2.984279310000e+08,2.984279920000e+08,1.242623e+01,4.513410e-01,1.047541e+01,4.144008e-01,8.430079e-01,1.321357e-02,2.500000e+01,2.300000e+01,1.003000e+03,9345400004
2.984279920000e+08,2.984280530000e+08,1.329508e+01,4.668535e-01,1.078689e+01,4.205166e-01,8.113440e-01,1.373812e-02,2.500000e+01,2.300000e+01,1.003000e+03,9345400004
2.984280530000e+08,2.984281140000e+08,1.280328e+01,4.581373e-01,1.057377e+01,4.163418e-01,8.258643e-01,1.356978e-02,2.500000e+01,2.300000e+01,1.003000e+03,9345400004
2.984281140000e+08,2.984281750000e+08,1.362295e+01,4.725749e-01,1.150820e+01,4.343489e-01,8.447654e-01,1.256209e-02,2.500000e+01,2.300000e+01,1.003000e+03,9345400004
2.984281750000e+08,2.984282360000e+08,1.206557e+01,4.447429e-01,1.009836e+01,4.068745e-01,8.369565e-01,1.361646e-02,2.500000e+01,2.300000e+01,1.003000e+03,9345400004
2.984282360000e+08,2.984282970000e+08,1.300000e+01,4.616435e-01,1.104918e+01,4.255985e-01,8.499370e-01,1.268217e-02,2.500000e+01,2.300000e+01,1.003000e+03,9345400004
2.984282970000e+08,2.984283580000e+08,1.283607e+01,4.587236e-01,1.068852e+01,4.185949e-01,8.326948e-01,1.333880e-02,2.500000e+01,2.300000e+01,1.003000e+03,9345400004
2.984283580000e+08,2.984284190000e+08,1.319672e+01,4.651233e-01,1.103279e+01,4.252827e-01,8.360248e-01,1.304970e-02,2.500000e+01,2.300000e+01,1.003000e+03,9345400004
2.984284190000e+08,2.984284800000e+08,1.288525e+01,4.596015e-01,1.065574e+01,4.179524e-01,8.269720e-01,1.349250e-02,2.500000e+01,2.300000e+01,1.003000e+03,9345400004
2.984284800000e+08,2.984285410000e+08,1.262295e+01,4.548996e-01,1.055738e+01,4.160189e-01,8.363636e-01,1.333190e-02,2.500000e+01,2.300000e+01,1.003000e+03,9345400004
2.984285410000e+08,2.984286020000e+08,1.267213e+01,4.557849e-01,1.068852e+01,4.185949e-01,8.434670e-01,1.306915e-02,2.500000e+01,2.300000e+01,1.003000e+03,9345400004
2.984286020000e+08,2.984286630000e+08,1.252459e+01,4.531238e-01,1.067213e+01,4.182738e-01,8.520942e-01,1.284369e-02,2.500000e+01,2.300000e+01,1.003000e+03,9345400004
2.984286630000e+08,2.984287240000e+08,1.319672e+01,4.651233e-01,1.113115e+01,4.271742e-01,8.434783e-01,1.280638e-02,2.500000e+01,2.300000e+01,1.003000e+03,9345400004
2.984287240000e+08,2.984287850000e+08,1.319672e+01,4.651233e-01,1.095082e+01,4.236999e-01,8.298137e-01,1.324508e-02,2.500000e+01,2.300000e+01,1.003000e+03,9345400004
2.984287850000e+08,2.984288460000e+08,1.221311e+01,4.474539e-01,1.006557e+01,4.062135e-01,8.241611e-01,1.394715e-02,2.500000e+01,2.300000e+01,1.003000e+03,9345400004
2.984288460000e+08,2.984289070000e+08,1.326229e+01,4.662775e-01,1.068852e+01,4.185949e-01,8.059332e-01,1.390436e-02,2.500000e+01,2.300000e+01,1.003000e+03,9345400004
2.984289070000e+08,2.984289680000e+08,1.350820e+01,4.705803e-01,1.111475e+01,4.268596e-01,8.228155e-01,1.330149e-02,2.500000e+01,2.300000e+01,1.003000e+03,9345400004
