#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
2.984235600000e+08,2.500000e+01,2.300000e+01,1.004000e+03,9345300001
2.984268600000e+08,2.500000e+01,2.300000e+01,1.004000e+03,9345300002
2.984302200000e+08,2.500000e+01,2.300000e+01,1.003000e+03,9345400004
2.984335800000e+08,2.500000e+01,2.300000e+01,1.004000e+03,9345400005
2.984368200000e+08,2.500000e+01,2.300000e+01,1.002000e+03,9345400006
2.984400600000e+08,2.500000e+01,2.200000e+01,1.003000e+03,9345400007
2.984433600000e+08,2.500000e+01,2.200000e+01,1.002000e+03,9345400008
2.984467200000e+08,2.500000e+01,2.200000e+01,1.003000e+03,9345400009
2.984500800000e+08,2.500000e+01,2.200000e+01,1.003000e+03,9345400010
2.984535000000e+08,2.500000e+01,2.300000e+01,1.003000e+03,9345400011
2.984569200000e+08,2.500000e+01,2.400000e+01,1.003000e+03,9345400012
2.984575800000e+08,2.500000e+01,2.400000e+01,1.003000e+03,9345400013
2.984609400000e+08,2.500000e+01,2.500000e+01,1.003000e+03,9345400014
2.984643600000e+08,2.500000e+01,2.600000e+01,1.003000e+03,9345400015
2.984678400000e+08,2.500000e+01,2.700000e+01,1.003000e+03,9345400016
2.984685600000e+08,2.500000e+01,2.700000e+01,1.003000e+03,9345400017
2.984720400000e+08,2.500000e+01,2.800000e+01,1.003000e+03,9345400018
2.984748600000e+08,2.500000e+01,2.800000e+01,1.003000e+03,9345400019
2.984784000000e+08,2.600000e+01,2.900000e+01,1.003000e+03,9345400020
2.984819400000e+08,2.600000e+01,2.900000e+01,1.004000e+03,9345400021
2.984851200000e+08,2.600000e+01,2.800000e+01,1.005000e+03,9345400022
2.984887200000e+08,2.600000e+01,2.800000e+01,1.006000e+03,9345400023
2.984924400000e+08,2.600000e+01,2.700000e+01,1.007000e+03,9345400024
2.984961600000e+08,2.600000e+01,2.600000e+01,1.008000e+03,9345400025
2.985000000000e+08,2.600000e+01,2.400000e+01,1.010000e+03,9345400026
2.985017400000e+08,2.600000e+01,2.400000e+01,1.009000e+03,9345400027
2.985057000000e+08,2.600000e+01,2.300000e+01,1.011000e+03,9345400028
2.985097200000e+08,2.600000e+01,2.300000e+01,1.013000e+03,9345400001
2.985138000000e+08,2.600000e+01,2.200000e+01,1.013000e+03,9345400002
2.985179400000e+08,2.500000e+01,2.100000e+01,1.014000e+03,9345500003
2.985193200000e+08,2.500000e+01,2.100000e+01,1.014000e+03,9345500004
2.985235200000e+08,2.500000e+01,2.000000e+01,1.014000e+03,9345500005
2.985277800000e+08,2.500000e+01,2.000000e+01,1.014000e+03,9345500006
2.985319800000e+08,2.500000e+01,2.000000e+01,1.014000e+03,9345500007
2.985363000000e+08,2.500000e+01,2.000000e+01,1.015000e+03,9345500008
2.985409200000e+08,2.500000e+01,2.100000e+01,1.016000e+03,9345500010
2.985446400000e+08,2.500000e+01,2.200000e+01,1.017000e+03,9345500011
2.985480600000e+08,2.500000e+01,2.400000e+01,1.017000e+03,9345500012
2.985526800000e+08,2.500000e+01,2.400000e+01,1.016000e+03,9345500013
2.985546000000e+08,2.500000e+01,2.500000e+01,1.017000e+03,9345500014
2.985592200000e+08,2.500000e+01,2.600000e+01,1.017000e+03,9345500015
2.985633000000e+08,2.500000e+01,2.700000e+01,1.016000e+03,9345500016
2.985680400000e+08,2.500000e+01,2.700000e+01,1.017000e+03,9345500017
2.985703200000e+08,2.500000e+01,2.600000e+01,1.017000e+03,9345500018
2.985751200000e+08,2.500000e+01,2.500000e+01,1.016000e+03,9345500019
2.985799200000e+08,2.500000e+01,2.500000e+01,1.017000e+03,9345500020
2.985847200000e+08,2.500000e+01,2.400000e+01,1.018000e+03,9345500021
2.985896400000e+08,2.500000e+01,2.300000e+01,1.019000e+03,9345500022
2.985946800000e+08,2.500000e+01,2.200000e+01,1.019000e+03,9345500023
