#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
1,2.984200341476e+08,2.984233069910e+08,3.272843460619e+03,43450,42347,35177,1103,1103,0,1,e,C,2016,6,16,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,7.000000e+00,9345300001,0,8388608,0
2,2.984233110949e+08,2.984265829812e+08,3.271886345148e+03,43451,42346,35237,1105,1105,0,4,e,C,2016,6,16,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,7.000000e+00,9345300002,0,8388608,0
4,2.984267110792e+08,2.984300029933e+08,3.291914082885e+03,43408,42008,34952,1400,1400,0,1,e,C,2016,6,16,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,7.000000e+00,9345400004,0,8388608,0
5,2.984300070220e+08,2.984332479751e+08,3.240953123868e+03,43512,42037,35134,1475,1475,0,1,e,C,2016,6,16,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,7.000000e+00,9345400005,0,8388608,0
6,2.984332521400e+08,2.984365189871e+08,3.266847099483e+03,43462,41989,34843,1473,1473,0,1,e,C,2016,6,16,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,6.974295e+00,9345400006,0,8388608,0
7,2.984365230978e+08,2.984398148702e+08,3.291772399545e+03,43408,41871,35093,1537,1537,0,2,e,C,2016,6,16,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,6.853278e+00,9345400007,0,8388608,0
8,2.984398512575e+08,2.984431727994e+08,3.321541922688e+03,43347,41665,35110,1682,1682,0,1,e,C,2016,6,16,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,6.685224e+00,9345400008,0,8388608,0
9,2.984431780633e+08,2.984465319678e+08,3.353904504001e+03,43285,41496,34941,1789,1789,0,1,e,C,2016,6,16,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,6.783608e+00,9345400009,16384,8388608,0
10,2.984465380115e+08,2.984499399963e+08,3.401984860301e+03,43191,41366,34773,1825,1825,0,1,e,C,2016,6,16,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,6.998531e+00,9345400010,16384,8388608,0
11,2.984499460386e+08,2.984533479849e+08,3.401946359038e+03,43189,41387,34429,1802,1802,0,1,e,C,2016,6,16,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,7.000000e+00,9345400011,16384,8388608,0
12,2.984533530353e+08,2.984540059510e+08,6.529157429338e+02,8365,8026,6655,339,339,0,1,e,C,2016,6,16,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,7.000000e+00,9345400012,0,8388608,0
13,2.984540171471e+08,2.984573748017e+08,3.357654582381e+03,43283,41415,34738,1868,1868,0,1,e,C,2016,6,16,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,7.000000e+00,9345400013,16384,8388608,0
14,2.984573793633e+08,2.984608229325e+08,3.443569186866e+03,43113,41270,34491,1843,1843,0,1,e,C,2016,6,16,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,6.982584e+00,9345400014,0,8388608,0
15,2.984608270580e+08,2.984642799765e+08,3.452918484926e+03,43084,41264,34448,1820,1820,0,1,e,C,2016,6,16,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,6.993920e+00,9345400015,0,8388608,0
16,2.984642840199e+08,2.984649908297e+08,7.068097496629e+02,8879,8498,7048,381,381,0,1,e,C,2016,6,16,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,6.933616e+00,9345400016,0,8388608,0
17,2.984650020386e+08,2.984685018289e+08,3.499790249944e+03,42986,41193,34697,1793,1793,0,1,e,C,2016,6,16,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,6.942301e+00,9345400017,0,8388608,0
18,2.984685190198e+08,2.984713227739e+08,2.803754038572e+03,34482,33013,27476,1469,1469,0,1,e,C,2016,6,16,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,6.947594e+00,9345400018,16384,8388608,0
19,2.984713374587e+08,2.984748369437e+08,3.499484918356e+03,42993,41317,34592,1676,1676,0,1,e,C,2016,6,16,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,6.928019e+00,9345400019,0,8388608,0
20,2.984748420426e+08,2.984783959946e+08,3.553951974630e+03,42893,41228,34445,1665,1665,0,2,e,C,2016,6,16,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,6.821325e+00,9345400020,0,8388608,0
21,2.984784001109e+08,2.984815499498e+08,3.149838890970e+03,37534,36036,30081,1498,1498,0,1,e,C,2016,6,16,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,6.958743e+00,9345400021,0,8388608,0
22,2.984815612194e+08,2.984851869253e+08,3.625705864429e+03,42749,41110,34140,1639,1639,0,1,e,C,2016,6,16,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,6.636889e+00,9345400022,0,8388608,0
23,2.984851912689e+08,2.984888779249e+08,3.686655974627e+03,42618,41068,33736,1550,1550,0,1,e,C,2016,6,16,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,6.833514e+00,9345400023,0,8388608,0
24,2.984888820263e+08,2.984926227302e+08,3.740703877628e+03,42512,40698,34018,1814,1814,0,1,e,C,2016,6,16,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,6.976483e+00,9345400024,0,8388608,0
25,2.984926281032e+08,2.984964499310e+08,3.821827713311e+03,42356,40639,33817,1717,1717,0,1,e,C,2016,6,16,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,7.000000e+00,9345400025,0,8388608,0
26,2.984964543705e+08,2.984982478969e+08,1.793526356637e+03,19561,18757,15481,804,804,0,1,e,C,2016,6,16,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,7.000000e+00,9345400026,0,8388608,0
27,2.984982591637e+08,2.985021739842e+08,3.914820482492e+03,42164,40418,33460,1746,1746,0,1,e,C,2016,6,16,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,7.000000e+00,9345400027,0,8388608,0
28,2.985021810388e+08,2.985061829777e+08,4.001938859761e+03,41985,40142,33103,1843,1843,0,1,e,C,2016,6,16,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,7.000000e+00,9345400028,16384,8388608,0
1,2.985061881055e+08,2.985102628807e+08,4.074775212765e+03,41840,40137,33064,1703,1703,0,2,e,C,2016,6,17,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,7.000000e+00,9345400001,16384,8388608,0
2,2.985102680951e+08,2.985143859585e+08,4.117863442659e+03,41761,40009,33048,1752,1752,0,1,e,C,2016,6,17,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,7.000000e+00,9345400002,0,8388608,0
3,2.985143900880e+08,2.985157829805e+08,1.392892583668e+03,14195,13553,11094,642,642,0,1,e,C,2016,6,17,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,7.000000e+00,9345500003,0,8388608,0
4,2.985157941092e+08,2.985199859073e+08,4.191798120856e+03,41608,39878,32899,1730,1730,0,1,e,C,2016,6,17,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,7.000000e+00,9345500004,0,8388608,0
5,2.985200090265e+08,2.985242239189e+08,4.214892374814e+03,41565,39805,32787,1760,1760,0,1,e,C,2016,6,17,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,6.994545e+00,9345500005,0,8388608,0
6,2.985242290946e+08,2.985284499692e+08,4.220874650300e+03,41553,39735,32714,1818,1818,0,1,e,C,2016,6,17,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,6.756042e+00,9345500006,16384,8388608,0
7,2.985284570344e+08,2.985327456675e+08,4.288633132279e+03,41415,39625,32399,1790,1790,0,1,e,C,2016,6,17,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,6.795105e+00,9345500007,16384,8388608,0
8,2.985327510834e+08,2.985371419917e+08,4.390908268034e+03,41218,39476,32506,1742,1742,0,1,e,C,2016,6,17,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,6.999088e+00,9345500008,0,8388608,0
10,2.985373900202e+08,2.985411189777e+08,3.728957499802e+03,33477,31970,26038,1507,1507,0,2,e,C,2016,6,17,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,7.000000e+00,9345500010,0,8388608,0
11,2.985411311872e+08,2.985445199353e+08,3.388748151064e+03,30351,29067,23792,1284,1284,0,1,e,C,2016,6,17,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,7.000000e+00,9345500011,0,8388608,0
12,2.985445341405e+08,2.985491197771e+08,4.585636557877e+03,40829,39117,31929,1712,1712,0,1,e,C,2016,6,17,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,6.989970e+00,9345500012,16384,8388608,0
13,2.985491271545e+08,2.985510628380e+08,1.935683498859e+03,17107,16354,12979,753,753,0,1,e,C,2016,6,17,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,6.890553e+00,9345500013,16384,8388608,0
14,2.985510750583e+08,2.985556489896e+08,4.573931300938e+03,40839,39139,31892,1700,1700,0,1,e,C,2016,6,17,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,6.928307e+00,9345500014,0,8388608,0
15,2.985556571564e+08,2.985597769759e+08,4.119819490910e+03,36195,34711,28342,1484,1484,0,1,e,C,2016,6,17,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,6.898568e+00,9345500015,0,8388608,0
16,2.985598130558e+08,2.985644867955e+08,4.673739764273e+03,40644,38987,32172,1657,1657,0,1,e,C,2016,6,17,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,6.842567e+00,9345500016,0,8388608,0
17,2.985644920707e+08,2.985667769796e+08,2.284908942401e+03,19898,19093,15553,805,805,0,1,e,C,2016,6,17,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,7.000000e+00,9345500017,16384,8388608,0
18,2.985667891789e+08,2.985715417991e+08,4.752620212197e+03,40486,38897,31979,1589,1589,0,1,e,C,2016,6,17,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,6.704462e+00,9345500018,0,8388608,0
19,2.985715470791e+08,2.985763307864e+08,4.783707239330e+03,40432,38821,31456,1611,1611,0,1,e,C,2016,6,17,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,6.844718e+00,9345500019,0,8388608,0
20,2.985763350652e+08,2.985811589924e+08,4.823927220106e+03,40349,38629,30948,1720,1720,0,1,e,C,2016,6,17,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,7.000000e+00,9345500020,0,8388608,0
21,2.985811640504e+08,2.985861258094e+08,4.961758976281e+03,40076,38408,30779,1668,1668,0,1,e,C,2016,6,17,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,7.000000e+00,9345500021,0,8388608,0
22,2.985861300338e+08,2.985911589366e+08,5.028902784824e+03,39935,38293,31210,1642,1642,0,1,e,C,2016,6,17,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,7.000000e+00,9345500022,0,8388608,0
23,2.985911850946e+08,2.985962516916e+08,5.066596989334e+03,39859,38170,31170,1689,1689,0,1,e,C,2016,6,17,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,7.000000e+00,9345500023,0,8388608,0
