#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.290915760000e+08,3.290916370000e+08,3.654099e+01,7.739719e-01,3.395082e+01,7.460367e-01,9.291162e-01,5.435675e-03,2.800000e+01,0.000000e+00,1.010000e+03,20380800001
3.290916370000e+08,3.290916980000e+08,3.709836e+01,7.798524e-01,3.431147e+01,7.499888e-01,9.248785e-01,5.540925e-03,2.800000e+01,0.000000e+00,1.010000e+03,20380800001
3.290916980000e+08,3.290917590000e+08,3.732787e+01,7.822610e-01,3.436066e+01,7.505261e-01,9.205095e-01,5.668790e-03,2.800000e+01,0.000000e+00,1.010000e+03,20380800001
3.290917590000e+08,3.290918200000e+08,3.706557e+01,7.795078e-01,3.450820e+01,7.521358e-01,9.310040e-01,5.330126e-03,2.800000e+01,0.000000e+00,1.010000e+03,20380800001
3.290918200000e+08,3.290918810000e+08,3.568853e+01,7.648907e-01,3.262295e+01,7.313019e-01,9.141020e-01,6.005646e-03,2.800000e+01,0.000000e+00,1.010000e+03,20380800001
3.290918810000e+08,3.290919420000e+08,3.645901e+01,7.731034e-01,3.414754e+01,7.481951e-01,9.366007e-01,5.167160e-03,2.800000e+01,0.000000e+00,1.010000e+03,20380800001
3.290919420000e+08,3.290920030000e+08,3.819672e+01,7.913127e-01,3.514754e+01,7.590713e-01,9.201717e-01,5.614809e-03,2.800000e+01,0.000000e+00,1.010000e+03,20380800001
3.290920030000e+08,3.290920640000e+08,3.645901e+01,7.731034e-01,3.390164e+01,7.454962e-01,9.298561e-01,5.415460e-03,2.800000e+01,0.000000e+00,1.010000e+03,20380800001
3.290920640000e+08,3.290921250000e+08,3.685246e+01,7.772636e-01,3.462295e+01,7.533852e-01,9.395018e-01,5.028310e-03,2.800000e+01,0.000000e+00,1.010000e+03,20380800001
3.290921250000e+08,3.290921860000e+08,3.826229e+01,7.919917e-01,3.573771e+01,7.654176e-01,9.340189e-01,5.138512e-03,2.800000e+01,0.000000e+00,1.010000e+03,20380800001
3.290921860000e+08,3.290922470000e+08,3.540984e+01,7.618983e-01,3.306557e+01,7.362463e-01,9.337963e-01,5.349834e-03,2.800000e+01,0.000000e+00,1.010000e+03,20380800001
3.290922470000e+08,3.290923080000e+08,3.649180e+01,7.734509e-01,3.398361e+01,7.463968e-01,9.312668e-01,5.362380e-03,2.800000e+01,0.000000e+00,1.010000e+03,20380800001
3.290923080000e+08,3.290923690000e+08,3.629508e+01,7.713633e-01,3.393443e+01,7.458566e-01,9.349594e-01,5.240829e-03,2.800000e+01,0.000000e+00,1.010000e+03,20380800001
3.290923690000e+08,3.290924300000e+08,3.718033e+01,7.807135e-01,3.442623e+01,7.512419e-01,9.259259e-01,5.499203e-03,2.800000e+01,0.000000e+00,1.010000e+03,20380800001
3.290924300000e+08,3.290924910000e+08,3.736066e+01,7.826045e-01,3.481967e+01,7.555225e-01,9.319877e-01,5.273836e-03,2.800000e+01,0.000000e+00,1.010000e+03,20380800001
3.290924910000e+08,3.290925520000e+08,3.834426e+01,7.928395e-01,3.552459e+01,7.631319e-01,9.264643e-01,5.396949e-03,2.800000e+01,0.000000e+00,1.010000e+03,20380800001
3.290925520000e+08,3.290926130000e+08,3.645901e+01,7.731034e-01,3.429508e+01,7.498096e-01,9.406475e-01,5.010322e-03,2.800000e+01,0.000000e+00,1.010000e+03,20380800001
3.290926130000e+08,3.290926740000e+08,3.572131e+01,7.652420e-01,3.314754e+01,7.371583e-01,9.279486e-01,5.539296e-03,2.800000e+01,0.000000e+00,1.010000e+03,20380800001
3.290926740000e+08,3.290927350000e+08,3.686885e+01,7.774364e-01,3.486885e+01,7.560560e-01,9.457537e-01,4.776166e-03,2.800000e+01,0.000000e+00,1.010000e+03,20380800001
3.290927350000e+08,3.290927960000e+08,3.668853e+01,7.755329e-01,3.413115e+01,7.480153e-01,9.302949e-01,5.382853e-03,2.800000e+01,0.000000e+00,1.010000e+03,20380800001
3.290927960000e+08,3.290928570000e+08,3.670492e+01,7.757061e-01,3.431147e+01,7.499888e-01,9.347923e-01,5.217709e-03,2.800000e+01,0.000000e+00,1.010000e+03,20380800001
3.290928720000e+08,3.290929330000e+08,3.688525e+01,7.776093e-01,3.445901e+01,7.515996e-01,9.342222e-01,5.226049e-03,2.800000e+01,0.000000e+00,1.010000e+03,20380800002
3.290929330000e+08,3.290929940000e+08,3.744262e+01,7.834625e-01,3.475410e+01,7.548108e-01,9.281961e-01,5.401890e-03,2.800000e+01,0.000000e+00,1.010000e+03,20380800002
3.290929940000e+08,3.290930550000e+08,3.744262e+01,7.834625e-01,3.495082e+01,7.569440e-01,9.334501e-01,5.215203e-03,2.800000e+01,0.000000e+00,1.010000e+03,20380800002
3.290930550000e+08,3.290931160000e+08,3.604918e+01,7.687458e-01,3.377049e+01,7.440528e-01,9.367895e-01,5.189233e-03,2.800000e+01,0.000000e+00,1.010000e+03,20380800002
3.290931160000e+08,3.290931770000e+08,3.713115e+01,7.801970e-01,3.450820e+01,7.521358e-01,9.293598e-01,5.383737e-03,2.800000e+01,0.000000e+00,1.010000e+03,20380800002
3.290931770000e+08,3.290932380000e+08,3.903279e+01,7.999260e-01,3.634426e+01,7.718858e-01,9.311213e-01,5.189981e-03,2.800000e+01,0.000000e+00,1.010000e+03,20380800002
3.290932380000e+08,3.290932990000e+08,3.562295e+01,7.641877e-01,3.296721e+01,7.351504e-01,9.254487e-01,5.634740e-03,2.800000e+01,0.000000e+00,1.010000e+03,20380800002
3.290932990000e+08,3.290933600000e+08,3.686885e+01,7.774364e-01,3.413115e+01,7.480153e-01,9.257448e-01,5.528591e-03,2.800000e+01,0.000000e+00,1.010000e+03,20380800002
3.290933600000e+08,3.290934210000e+08,3.634426e+01,7.718858e-01,3.372131e+01,7.435108e-01,9.278304e-01,5.495771e-03,2.800000e+01,0.000000e+00,1.010000e+03,20380800002
3.290934210000e+08,3.290934820000e+08,3.622951e+01,7.706662e-01,3.381967e+01,7.445945e-01,9.334841e-01,5.300538e-03,2.800000e+01,0.000000e+00,1.010000e+03,20380800002
3.290934820000e+08,3.290935430000e+08,3.549180e+01,7.627797e-01,3.344262e+01,7.404321e-01,9.422633e-01,5.012832e-03,2.800000e+01,0.000000e+00,1.010000e+03,20380800002
3.290935430000e+08,3.290936040000e+08,3.834426e+01,7.928395e-01,3.572131e+01,7.652420e-01,9.315947e-01,5.219674e-03,2.800000e+01,0.000000e+00,1.010000e+03,20380800002
3.290936040000e+08,3.290936650000e+08,3.570492e+01,7.650664e-01,3.309836e+01,7.366112e-01,9.269972e-01,5.574166e-03,2.800000e+01,0.000000e+00,1.010000e+03,20380800002
3.290936650000e+08,3.290937260000e+08,3.588525e+01,7.669959e-01,3.291803e+01,7.346019e-01,9.173138e-01,5.886438e-03,2.800000e+01,0.000000e+00,1.010000e+03,20380800002
3.290937260000e+08,3.290937870000e+08,3.683607e+01,7.770907e-01,3.462295e+01,7.533852e-01,9.399199e-01,5.013133e-03,2.800000e+01,0.000000e+00,1.010000e+03,20380800002
3.290937870000e+08,3.290938480000e+08,3.740984e+01,7.831194e-01,3.516393e+01,7.592483e-01,9.399650e-01,4.972794e-03,2.800000e+01,0.000000e+00,1.010000e+03,20380800002
3.290938480000e+08,3.290939090000e+08,3.749180e+01,7.839769e-01,3.477049e+01,7.549888e-01,9.274158e-01,5.425316e-03,2.800000e+01,0.000000e+00,1.010000e+03,20380800002
3.290939090000e+08,3.290939700000e+08,3.686885e+01,7.774364e-01,3.414754e+01,7.481951e-01,9.261894e-01,5.513337e-03,2.800000e+01,0.000000e+00,1.010000e+03,20380800002
3.290939700000e+08,3.290940310000e+08,3.785246e+01,7.877386e-01,3.557377e+01,7.636600e-01,9.398008e-01,4.949955e-03,2.800000e+01,0.000000e+00,1.010000e+03,20380800002
3.290940310000e+08,3.290940920000e+08,3.755738e+01,7.846621e-01,3.483607e+01,7.557003e-01,9.275426e-01,5.416214e-03,2.800000e+01,0.000000e+00,1.010000e+03,20380800002
3.290940920000e+08,3.290941530000e+08,3.606557e+01,7.689206e-01,3.395082e+01,7.460367e-01,9.413636e-01,5.008998e-03,2.800000e+01,0.000000e+00,1.010000e+03,20380800002
3.290941660000e+08,3.290942270000e+08,3.780328e+01,7.872267e-01,3.527869e+01,7.604861e-01,9.332177e-01,5.198673e-03,2.800000e+01,0.000000e+00,1.010000e+03,20380800003
3.290942270000e+08,3.290942880000e+08,3.765574e+01,7.856890e-01,3.526229e+01,7.603095e-01,9.364389e-01,5.090437e-03,2.800000e+01,0.000000e+00,1.010000e+03,20380800003
3.290942880000e+08,3.290943490000e+08,3.655738e+01,7.741455e-01,3.419672e+01,7.487336e-01,9.354260e-01,5.204525e-03,2.800000e+01,0.000000e+00,1.010000e+03,20380800003
3.290943490000e+08,3.290944100000e+08,3.624590e+01,7.708405e-01,3.406557e+01,7.472965e-01,9.398462e-01,5.056680e-03,2.800000e+01,0.000000e+00,1.010000e+03,20380800003
3.290944100000e+08,3.290944710000e+08,3.740984e+01,7.831194e-01,3.473771e+01,7.546327e-01,9.285714e-01,5.391206e-03,2.800000e+01,0.000000e+00,1.010000e+03,20380800003
3.290944710000e+08,3.290945320000e+08,3.603279e+01,7.685710e-01,3.360656e+01,7.422447e-01,9.326661e-01,5.345228e-03,2.800000e+01,0.000000e+00,1.010000e+03,20380800003
3.290945320000e+08,3.290945930000e+08,3.668853e+01,7.755329e-01,3.414754e+01,7.481951e-01,9.307417e-01,5.366861e-03,2.800000e+01,0.000000e+00,1.010000e+03,20380800003
3.290945930000e+08,3.290946540000e+08,3.668853e+01,7.755329e-01,3.404918e+01,7.471166e-01,9.280608e-01,5.461867e-03,2.800000e+01,0.000000e+00,1.010000e+03,20380800003
3.290946540000e+08,3.290947150000e+08,3.854099e+01,7.948707e-01,3.595082e+01,7.676964e-01,9.327946e-01,5.163793e-03,2.800000e+01,0.000000e+00,1.010000e+03,20380800003
3.290947150000e+08,3.290947760000e+08,3.688525e+01,7.776093e-01,3.459016e+01,7.530285e-01,9.377778e-01,5.092506e-03,2.800000e+01,0.000000e+00,1.010000e+03,20380800003
3.290947760000e+08,3.290948370000e+08,3.642623e+01,7.727557e-01,3.372131e+01,7.435108e-01,9.257426e-01,5.562155e-03,2.800000e+01,0.000000e+00,1.010000e+03,20380800003
3.290948370000e+08,3.290948980000e+08,3.601639e+01,7.683961e-01,3.360656e+01,7.422447e-01,9.330906e-01,5.330777e-03,2.800000e+01,0.000000e+00,1.010000e+03,20380800003
3.290948980000e+08,3.290949590000e+08,3.737705e+01,7.827761e-01,3.488525e+01,7.562336e-01,9.333333e-01,5.224026e-03,2.800000e+01,0.000000e+00,1.010000e+03,20380800003
3.290949590000e+08,3.290950200000e+08,3.670492e+01,7.757061e-01,3.439344e+01,7.508841e-01,9.370255e-01,5.133707e-03,2.800000e+01,0.000000e+00,1.010000e+03,20380800003
3.290950200000e+08,3.290950810000e+08,3.770492e+01,7.862019e-01,3.514754e+01,7.590713e-01,9.321739e-01,5.243037e-03,2.800000e+01,0.000000e+00,1.010000e+03,20380800003
3.290950810000e+08,3.290951420000e+08,3.706557e+01,7.795078e-01,3.444262e+01,7.514207e-01,9.292349e-01,5.392897e-03,2.800000e+01,0.000000e+00,1.010000e+03,20380800003
3.290951420000e+08,3.290952030000e+08,3.862295e+01,7.957155e-01,3.614754e+01,7.697939e-01,9.359083e-01,5.045798e-03,2.800000e+01,0.000000e+00,1.010000e+03,20380800003
3.290952030000e+08,3.290952640000e+08,3.624590e+01,7.708405e-01,3.357377e+01,7.418825e-01,9.262777e-01,5.557451e-03,2.800000e+01,0.000000e+00,1.010000e+03,20380800003
3.290952640000e+08,3.290953250000e+08,3.750820e+01,7.841482e-01,3.522951e+01,7.599559e-01,9.392483e-01,4.993919e-03,2.800000e+01,0.000000e+00,1.010000e+03,20380800003
3.290953250000e+08,3.290953860000e+08,3.770492e+01,7.862019e-01,3.516393e+01,7.592483e-01,9.326087e-01,5.227423e-03,2.800000e+01,0.000000e+00,1.010000e+03,20380800003
3.290954540000e+08,3.290955150000e+08,3.555738e+01,7.634840e-01,3.301639e+01,7.356986e-01,9.285385e-01,5.531033e-03,2.800000e+01,0.000000e+00,1.010000e+03,20380800004
3.290955150000e+08,3.290955760000e+08,3.763934e+01,7.855179e-01,3.496721e+01,7.571216e-01,9.290070e-01,5.359587e-03,2.800000e+01,0.000000e+00,1.010000e+03,20380800004
3.290955760000e+08,3.290956370000e+08,3.642623e+01,7.727557e-01,3.391803e+01,7.456765e-01,9.311431e-01,5.371677e-03,2.800000e+01,0.000000e+00,1.010000e+03,20380800004
3.290956370000e+08,3.290956980000e+08,3.685246e+01,7.772636e-01,3.396721e+01,7.462168e-01,9.217082e-01,5.665742e-03,2.800000e+01,0.000000e+00,1.010000e+03,20380800004
3.290956980000e+08,3.290957590000e+08,3.572131e+01,7.652420e-01,3.316393e+01,7.373405e-01,9.284075e-01,5.522991e-03,2.800000e+01,0.000000e+00,1.010000e+03,20380800004
3.290957590000e+08,3.290958200000e+08,3.722951e+01,7.812297e-01,3.460656e+01,7.532069e-01,9.295465e-01,5.370050e-03,2.800000e+01,0.000000e+00,1.010000e+03,20380800004
3.290958200000e+08,3.290958810000e+08,3.709836e+01,7.798524e-01,3.454099e+01,7.524930e-01,9.310650e-01,5.325590e-03,2.800000e+01,0.000000e+00,1.010000e+03,20380800004
3.290958810000e+08,3.290959420000e+08,3.629508e+01,7.713633e-01,3.380328e+01,7.444139e-01,9.313460e-01,5.374024e-03,2.800000e+01,0.000000e+00,1.010000e+03,20380800004
3.290959420000e+08,3.290960030000e+08,3.667213e+01,7.753596e-01,3.445901e+01,7.515996e-01,9.396513e-01,5.034824e-03,2.800000e+01,0.000000e+00,1.010000e+03,20380800004
3.290960030000e+08,3.290960640000e+08,3.772131e+01,7.863728e-01,3.504918e+01,7.580084e-01,9.291613e-01,5.348385e-03,2.800000e+01,0.000000e+00,1.010000e+03,20380800004
3.290960640000e+08,3.290961250000e+08,3.777049e+01,7.868853e-01,3.495082e+01,7.569440e-01,9.253472e-01,5.475631e-03,2.800000e+01,0.000000e+00,1.010000e+03,20380800004
3.290961250000e+08,3.290961860000e+08,3.865574e+01,7.960532e-01,3.583607e+01,7.664702e-01,9.270568e-01,5.355174e-03,2.800000e+01,0.000000e+00,1.010000e+03,20380800004
3.290961860000e+08,3.290962470000e+08,3.654099e+01,7.739719e-01,3.381967e+01,7.445945e-01,9.255272e-01,5.560816e-03,2.800000e+01,0.000000e+00,1.010000e+03,20380800004
3.290962470000e+08,3.290963080000e+08,3.673771e+01,7.760525e-01,3.400000e+01,7.465769e-01,9.254797e-01,5.547532e-03,2.800000e+01,0.000000e+00,1.010000e+03,20380800004
3.290963080000e+08,3.290963690000e+08,3.700000e+01,7.788179e-01,3.455738e+01,7.526715e-01,9.339831e-01,5.226743e-03,2.800000e+01,0.000000e+00,1.010000e+03,20380800004
3.290963690000e+08,3.290964300000e+08,3.650820e+01,7.736246e-01,3.421312e+01,7.489130e-01,9.371352e-01,5.143336e-03,2.800000e+01,0.000000e+00,1.010000e+03,20380800004
3.290964300000e+08,3.290964910000e+08,3.611475e+01,7.694447e-01,3.359016e+01,7.420636e-01,9.300953e-01,5.432623e-03,2.800000e+01,0.000000e+00,1.010000e+03,20380800004
3.290964910000e+08,3.290965520000e+08,3.673771e+01,7.760525e-01,3.436066e+01,7.505261e-01,9.352967e-01,5.196572e-03,2.800000e+01,0.000000e+00,1.010000e+03,20380800004
3.290965520000e+08,3.290966130000e+08,3.611475e+01,7.694447e-01,3.365574e+01,7.427876e-01,9.319111e-01,5.366835e-03,2.800000e+01,0.000000e+00,1.010000e+03,20380800004
3.290966130000e+08,3.290966740000e+08,3.659016e+01,7.744926e-01,3.391803e+01,7.456765e-01,9.269713e-01,5.507225e-03,2.800000e+01,0.000000e+00,1.010000e+03,20380800004
3.290966740000e+08,3.290967350000e+08,3.688525e+01,7.776093e-01,3.445901e+01,7.515996e-01,9.342222e-01,5.226049e-03,2.800000e+01,0.000000e+00,1.010000e+03,20380800004
3.290967510000e+08,3.290968120000e+08,3.767213e+01,7.858599e-01,3.511475e+01,7.587171e-01,9.321149e-01,5.247433e-03,2.800000e+01,0.000000e+00,1.010000e+03,20380800005
3.290968120000e+08,3.290968730000e+08,3.729508e+01,7.819174e-01,3.475410e+01,7.548108e-01,9.318681e-01,5.282769e-03,2.800000e+01,0.000000e+00,1.010000e+03,20380800005
3.290968730000e+08,3.290969340000e+08,3.726229e+01,7.815737e-01,3.475410e+01,7.548108e-01,9.326881e-01,5.255506e-03,2.800000e+01,0.000000e+00,1.010000e+03,20380800005
3.290969340000e+08,3.290969950000e+08,3.581967e+01,7.662948e-01,3.295082e+01,7.349676e-01,9.199085e-01,5.806840e-03,2.800000e+01,0.000000e+00,1.010000e+03,20380800005
3.290969950000e+08,3.290970560000e+08,3.811475e+01,7.904632e-01,3.527869e+01,7.604861e-01,9.255914e-01,5.442641e-03,2.800000e+01,0.000000e+00,1.010000e+03,20380800005
3.290970560000e+08,3.290971170000e+08,3.690164e+01,7.777821e-01,3.403279e+01,7.469368e-01,9.222568e-01,5.643772e-03,2.800000e+01,0.000000e+00,1.010000e+03,20380800005
3.290971170000e+08,3.290971780000e+08,3.773771e+01,7.865436e-01,3.498361e+01,7.572989e-01,9.270200e-01,5.421182e-03,2.800000e+01,0.000000e+00,1.010000e+03,20380800005
3.290971780000e+08,3.290972390000e+08,3.814754e+01,7.908031e-01,3.555738e+01,7.634840e-01,9.321014e-01,5.215113e-03,2.800000e+01,0.000000e+00,1.010000e+03,20380800005
3.290972390000e+08,3.290973000000e+08,3.703279e+01,7.791629e-01,3.459016e+01,7.530285e-01,9.340416e-01,5.222278e-03,2.800000e+01,0.000000e+00,1.010000e+03,20380800005
3.290973000000e+08,3.290973610000e+08,3.511475e+01,7.587171e-01,3.272131e+01,7.324036e-01,9.318394e-01,5.445371e-03,2.800000e+01,0.000000e+00,1.010000e+03,20380800005
3.290973610000e+08,3.290974220000e+08,3.762295e+01,7.853469e-01,3.459016e+01,7.530285e-01,9.193900e-01,5.682678e-03,2.800000e+01,0.000000e+00,1.010000e+03,20380800005
3.290974220000e+08,3.290974830000e+08,3.675410e+01,7.762256e-01,3.421312e+01,7.489130e-01,9.308653e-01,5.357642e-03,2.800000e+01,0.000000e+00,1.010000e+03,20380800005
3.290974830000e+08,3.290975440000e+08,3.744262e+01,7.834625e-01,3.481967e+01,7.555225e-01,9.299474e-01,5.340638e-03,2.800000e+01,0.000000e+00,1.010000e+03,20380800005
3.290975440000e+08,3.290976050000e+08,3.634426e+01,7.718858e-01,3.391803e+01,7.456765e-01,9.332431e-01,5.301059e-03,2.800000e+01,0.000000e+00,1.010000e+03,20380800005
3.290976050000e+08,3.290976660000e+08,3.721312e+01,7.810577e-01,3.444262e+01,7.514207e-01,9.255506e-01,5.509569e-03,2.800000e+01,0.000000e+00,1.010000e+03,20380800005
3.290976660000e+08,3.290977270000e+08,3.703279e+01,7.791629e-01,3.449180e+01,7.519571e-01,9.313856e-01,5.318808e-03,2.800000e+01,0.000000e+00,1.010000e+03,20380800005
3.290977270000e+08,3.290977880000e+08,3.731147e+01,7.820892e-01,3.414754e+01,7.481951e-01,9.152021e-01,5.839356e-03,2.800000e+01,0.000000e+00,1.010000e+03,20380800005
3.290977880000e+08,3.290978490000e+08,3.747541e+01,7.838055e-01,3.480328e+01,7.553446e-01,9.286964e-01,5.382134e-03,2.800000e+01,0.000000e+00,1.010000e+03,20380800005
3.290978490000e+08,3.290979100000e+08,3.744262e+01,7.834625e-01,3.450820e+01,7.521358e-01,9.216287e-01,5.623523e-03,2.800000e+01,0.000000e+00,1.010000e+03,20380800005
3.290979100000e+08,3.290979710000e+08,3.649180e+01,7.734509e-01,3.345901e+01,7.406136e-01,9.168913e-01,5.850859e-03,2.800000e+01,0.000000e+00,1.010000e+03,20380800005
3.290980400000e+08,3.290981010000e+08,3.690164e+01,7.777821e-01,3.422951e+01,7.490924e-01,9.275877e-01,5.462554e-03,2.800000e+01,0.000000e+00,1.009000e+03,20380900006
3.290981010000e+08,3.290981620000e+08,3.804918e+01,7.897829e-01,3.527869e+01,7.604861e-01,9.271865e-01,5.393266e-03,2.800000e+01,0.000000e+00,1.009000e+03,20380900006
3.290981620000e+08,3.290982230000e+08,3.701639e+01,7.789904e-01,3.449180e+01,7.519571e-01,9.317980e-01,5.305146e-03,2.800000e+01,0.000000e+00,1.009000e+03,20380900006
3.290982230000e+08,3.290982840000e+08,3.793443e+01,7.885910e-01,3.490164e+01,7.564113e-01,9.200519e-01,5.638046e-03,2.800000e+01,0.000000e+00,1.009000e+03,20380900006
3.290982840000e+08,3.290983450000e+08,3.767213e+01,7.858599e-01,3.465574e+01,7.537419e-01,9.199304e-01,5.661563e-03,2.800000e+01,0.000000e+00,1.009000e+03,20380900006
3.290983450000e+08,3.290984060000e+08,3.704918e+01,7.793353e-01,3.437705e+01,7.507051e-01,9.278761e-01,5.441647e-03,2.800000e+01,0.000000e+00,1.009000e+03,20380900006
3.290984060000e+08,3.290984670000e+08,3.726229e+01,7.815737e-01,3.462295e+01,7.533852e-01,9.291685e-01,5.380971e-03,2.800000e+01,0.000000e+00,1.009000e+03,20380900006
3.290984670000e+08,3.290985280000e+08,3.616393e+01,7.699685e-01,3.339344e+01,7.398875e-01,9.233907e-01,5.662792e-03,2.800000e+01,0.000000e+00,1.009000e+03,20380900006
3.290985280000e+08,3.290985890000e+08,3.644262e+01,7.729295e-01,3.400000e+01,7.465769e-01,9.329734e-01,5.303815e-03,2.800000e+01,0.000000e+00,1.009000e+03,20380900006
3.290985890000e+08,3.290986500000e+08,3.603279e+01,7.685710e-01,3.359016e+01,7.420636e-01,9.322111e-01,5.361948e-03,2.800000e+01,0.000000e+00,1.009000e+03,20380900006
3.290986500000e+08,3.290987110000e+08,3.706557e+01,7.795078e-01,3.426229e+01,7.494511e-01,9.243698e-01,5.560583e-03,2.800000e+01,0.000000e+00,1.009000e+03,20380900006
3.290987110000e+08,3.290987720000e+08,3.668853e+01,7.755329e-01,3.432787e+01,7.501680e-01,9.356568e-01,5.186560e-03,2.800000e+01,0.000000e+00,1.009000e+03,20380900006
3.290987720000e+08,3.290988330000e+08,3.762295e+01,7.853469e-01,3.508197e+01,7.583629e-01,9.324619e-01,5.238401e-03,2.800000e+01,0.000000e+00,1.009000e+03,20380900006
3.290988330000e+08,3.290988940000e+08,3.606557e+01,7.689206e-01,3.321312e+01,7.378870e-01,9.209091e-01,5.753873e-03,2.800000e+01,0.000000e+00,1.009000e+03,20380900006
3.290988940000e+08,3.290989550000e+08,3.695082e+01,7.783002e-01,3.414754e+01,7.481951e-01,9.241349e-01,5.577144e-03,2.800000e+01,0.000000e+00,1.009000e+03,20380900006
3.290989550000e+08,3.290990160000e+08,3.840984e+01,7.935171e-01,3.573771e+01,7.654176e-01,9.304311e-01,5.256100e-03,2.800000e+01,0.000000e+00,1.009000e+03,20380900006
3.290990160000e+08,3.290990770000e+08,3.572131e+01,7.652420e-01,3.306557e+01,7.362463e-01,9.256540e-01,5.619848e-03,2.800000e+01,0.000000e+00,1.009000e+03,20380900006
3.290990770000e+08,3.290991380000e+08,3.685246e+01,7.772636e-01,3.432787e+01,7.501680e-01,9.314947e-01,5.327878e-03,2.800000e+01,0.000000e+00,1.009000e+03,20380900006
3.290991380000e+08,3.290991990000e+08,3.790164e+01,7.882501e-01,3.531147e+01,7.608394e-01,9.316609e-01,5.247708e-03,2.800000e+01,0.000000e+00,1.009000e+03,20380900006
3.290991990000e+08,3.290992600000e+08,3.554099e+01,7.633080e-01,3.314754e+01,7.371583e-01,9.326568e-01,5.382427e-03,2.800000e+01,0.000000e+00,1.009000e+03,20380900006
3.290992600000e+08,3.290993210000e+08,3.637705e+01,7.722338e-01,3.386885e+01,7.451357e-01,9.310500e-01,5.378671e-03,2.800000e+01,0.000000e+00,1.009000e+03,20380900006
3.290993330000e+08,3.290993940000e+08,3.600000e+01,7.682213e-01,3.381967e+01,7.445945e-01,9.394354e-01,5.090106e-03,2.700000e+01,0.000000e+00,1.009000e+03,20380900007
3.290993940000e+08,3.290994550000e+08,3.767213e+01,7.858599e-01,3.496721e+01,7.571216e-01,9.281985e-01,5.385329e-03,2.700000e+01,0.000000e+00,1.009000e+03,20380900007
3.290994550000e+08,3.290995160000e+08,3.657377e+01,7.743191e-01,3.377049e+01,7.440528e-01,9.233528e-01,5.632254e-03,2.700000e+01,0.000000e+00,1.009000e+03,20380900007
3.290995160000e+08,3.290995770000e+08,3.829508e+01,7.923309e-01,3.573771e+01,7.654176e-01,9.332192e-01,5.165130e-03,2.700000e+01,0.000000e+00,1.009000e+03,20380900007
3.290995770000e+08,3.290996380000e+08,3.757377e+01,7.848334e-01,3.483607e+01,7.557003e-01,9.271379e-01,5.428950e-03,2.700000e+01,0.000000e+00,1.009000e+03,20380900007
3.290996380000e+08,3.290996990000e+08,3.611475e+01,7.694447e-01,3.380328e+01,7.444139e-01,9.359964e-01,5.214734e-03,2.700000e+01,0.000000e+00,1.009000e+03,20380900007
3.290996990000e+08,3.290997600000e+08,3.603279e+01,7.685710e-01,3.396721e+01,7.462168e-01,9.426752e-01,4.958366e-03,2.700000e+01,0.000000e+00,1.009000e+03,20380900007
3.290997600000e+08,3.290998210000e+08,3.801639e+01,7.894426e-01,3.524590e+01,7.601327e-01,9.271238e-01,5.397733e-03,2.700000e+01,0.000000e+00,1.009000e+03,20380900007
3.290998210000e+08,3.290998820000e+08,3.600000e+01,7.682213e-01,3.375410e+01,7.438722e-01,9.376138e-01,5.161073e-03,2.700000e+01,0.000000e+00,1.009000e+03,20380900007
3.290998820000e+08,3.290999430000e+08,3.673771e+01,7.760525e-01,3.452459e+01,7.523143e-01,9.397590e-01,5.026126e-03,2.700000e+01,0.000000e+00,1.009000e+03,20380900007
3.290999430000e+08,3.291000040000e+08,3.711475e+01,7.800247e-01,3.467213e+01,7.539201e-01,9.341873e-01,5.211151e-03,2.700000e+01,0.000000e+00,1.009000e+03,20380900007
3.291000040000e+08,3.291000650000e+08,3.626229e+01,7.710148e-01,3.375410e+01,7.438722e-01,9.308318e-01,5.395058e-03,2.700000e+01,0.000000e+00,1.009000e+03,20380900007
3.291000650000e+08,3.291001260000e+08,3.724590e+01,7.814016e-01,3.463934e+01,7.535636e-01,9.300176e-01,5.352244e-03,2.700000e+01,0.000000e+00,1.009000e+03,20380900007
3.291001260000e+08,3.291001870000e+08,3.739344e+01,7.829478e-01,3.506557e+01,7.581856e-01,9.377466e-01,5.058965e-03,2.700000e+01,0.000000e+00,1.009000e+03,20380900007
3.291001870000e+08,3.291002480000e+08,3.734426e+01,7.824327e-01,3.483607e+01,7.557003e-01,9.328358e-01,5.244385e-03,2.700000e+01,0.000000e+00,1.009000e+03,20380900007
3.291002480000e+08,3.291003090000e+08,3.786885e+01,7.879092e-01,3.544262e+01,7.622510e-01,9.359307e-01,5.094960e-03,2.700000e+01,0.000000e+00,1.009000e+03,20380900007
3.291003090000e+08,3.291003700000e+08,3.493443e+01,7.567664e-01,3.234426e+01,7.281715e-01,9.258564e-01,5.675666e-03,2.700000e+01,0.000000e+00,1.009000e+03,20380900007
3.291003700000e+08,3.291004310000e+08,3.700000e+01,7.788179e-01,3.413115e+01,7.480153e-01,9.224635e-01,5.629398e-03,2.700000e+01,0.000000e+00,1.009000e+03,20380900007
3.291004310000e+08,3.291004920000e+08,3.832787e+01,7.926700e-01,3.572131e+01,7.652420e-01,9.319931e-01,5.206676e-03,2.700000e+01,0.000000e+00,1.009000e+03,20380900007
