#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
3,4.125045917279e+08,4.125047309896e+08,1.392616648078e+02,7082,6280,5250,802,802,0,1,e,B,2020,1,27,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450067e+01,1.135680e+01,1.330000e+02,6.836879e+00,5477400003,2048,0,514
4,4.125047404564e+08,4.125048209564e+08,8.049999111891e+01,3960,3553,2992,407,407,0,1,e,B,2020,1,27,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450067e+01,1.135680e+01,1.330000e+02,7.000000e+00,5477400004,2048,0,514
5,4.125048304908e+08,4.125054609679e+08,6.304770384431e+02,30460,27495,26050,2965,2965,0,1,e,B,2020,1,27,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450067e+01,1.135680e+01,1.330000e+02,7.000000e+00,5477400005,2048,0,514
6,4.125054704533e+08,4.125056349993e+08,1.645459851027e+02,7816,7041,6301,775,775,0,1,e,B,2020,1,27,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450067e+01,1.135680e+01,1.330000e+02,7.000000e+00,5477400006,2048,0,514
9,4.125057575570e+08,4.125058979680e+08,1.404109678864e+02,6869,6209,5657,660,660,0,1,e,B,2020,1,27,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450067e+01,1.135680e+01,1.330000e+02,7.000000e+00,5477400009,2048,0,514
10,4.125059075020e+08,4.125062859992e+08,3.784971828461e+02,18394,16655,15707,1739,1739,0,1,e,B,2020,1,27,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450067e+01,1.135680e+01,1.330000e+02,7.000000e+00,5477400010,2048,0,514
11,4.125062954676e+08,4.125066719607e+08,3.764930793643e+02,18369,16566,15675,1803,1803,0,1,e,B,2020,1,27,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450067e+01,1.135680e+01,1.330000e+02,7.000000e+00,5477400011,2048,0,514
12,4.125066814872e+08,4.125067769958e+08,9.550861269236e+01,4617,4216,3712,401,401,0,1,e,B,2020,1,27,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450067e+01,1.135680e+01,1.330000e+02,7.000000e+00,5477400012,2048,0,514
13,4.125067864676e+08,4.125068679947e+08,8.152710014582e+01,3892,3508,3037,384,384,0,1,e,B,2020,1,27,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450067e+01,1.135680e+01,1.330000e+02,7.000000e+00,5477400013,2048,0,514
14,4.125068768866e+08,4.125070709722e+08,1.940856394768e+02,9480,8615,8043,865,865,0,1,e,B,2020,1,27,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450067e+01,1.135680e+01,1.330000e+02,7.000000e+00,5477400014,2048,0,514
15,4.125070805197e+08,4.125074819921e+08,4.014724466801e+02,19521,17710,16623,1811,1811,0,1,e,B,2020,1,27,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450067e+01,1.135680e+01,1.330000e+02,7.000000e+00,5477400015,2048,0,514
16,4.125074913167e+08,4.125075739984e+08,8.268176424503e+01,3980,3588,2953,392,392,0,1,e,B,2020,1,27,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450067e+01,1.135680e+01,1.330000e+02,7.000000e+00,5477400016,2048,0,514
17,4.125075834978e+08,4.125078979679e+08,3.144700593352e+02,15225,13798,12704,1427,1427,0,1,e,B,2020,1,27,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450067e+01,1.135680e+01,1.330000e+02,6.996835e+00,5477400017,2048,0,514
18,4.125079074554e+08,4.125084589358e+08,5.514804365635e+02,26558,24086,22674,2472,2472,0,1,e,B,2020,1,27,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450067e+01,1.135680e+01,1.330000e+02,7.000000e+00,5477400018,2048,0,514
19,4.125084683473e+08,4.125086389506e+08,1.706032540202e+02,8327,7506,6711,821,821,0,1,e,B,2020,1,27,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450067e+01,1.135680e+01,1.330000e+02,7.000000e+00,5477400019,2048,0,514
20,4.125086485077e+08,4.125089829567e+08,3.344490106106e+02,16476,14969,14091,1507,1507,0,1,e,B,2020,1,27,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450067e+01,1.135680e+01,1.330000e+02,6.994048e+00,5477400020,2048,0,514
21,4.125089925009e+08,4.125093129660e+08,3.204651233554e+02,15510,14096,13081,1414,1414,0,1,e,B,2020,1,27,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450067e+01,1.135680e+01,1.330000e+02,7.000000e+00,5477400021,2048,0,514
22,4.125093224785e+08,4.125095389909e+08,2.165124083757e+02,10551,9546,8688,1005,1005,0,1,e,B,2020,1,27,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450067e+01,1.135680e+01,1.330000e+02,7.000000e+00,5477400022,2048,0,514
23,4.125095484847e+08,4.125096879950e+08,1.395102899671e+02,6637,6036,5400,601,601,0,1,e,B,2020,1,27,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450067e+01,1.135680e+01,1.330000e+02,7.000000e+00,5477400023,2048,0,514
24,4.125096974657e+08,4.125098689933e+08,1.715276448131e+02,8286,7497,6831,789,789,0,1,e,B,2020,1,27,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450067e+01,1.135680e+01,1.330000e+02,7.000000e+00,5477400024,2048,0,514
26,4.125099494563e+08,4.125107129849e+08,7.635285049081e+02,37178,33618,32007,3560,3560,0,1,e,B,2020,1,27,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450067e+01,1.135680e+01,1.330000e+02,7.000000e+00,5477400026,2048,0,514
27,4.125107224859e+08,4.125108579321e+08,1.354462038875e+02,6520,5931,5501,589,589,0,1,e,B,2020,1,27,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450067e+01,1.135680e+01,1.330000e+02,7.000000e+00,5477400027,2048,0,514
28,4.125108667225e+08,4.125115149856e+08,6.482631180882e+02,31415,28419,26971,2996,2996,0,1,e,B,2020,1,27,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450067e+01,1.135680e+01,1.330000e+02,7.000000e+00,5477400028,2048,0,514
29,4.125115245138e+08,4.125116469944e+08,1.224805619121e+02,5971,5436,4679,535,535,0,1,e,B,2020,1,27,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450067e+01,1.135680e+01,1.330000e+02,7.000000e+00,5477400029,2048,0,514
35,4.125121944588e+08,4.125128059553e+08,6.114964994788e+02,29663,26957,25504,2706,2706,0,1,e,B,2020,1,27,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450067e+01,1.135680e+01,1.330000e+02,6.957587e+00,5477400035,2048,0,514
36,4.125128154548e+08,4.125132029654e+08,3.875106400251e+02,18910,17173,16061,1737,1737,0,1,e,B,2020,1,27,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450067e+01,1.135680e+01,1.330000e+02,6.989717e+00,5477400036,2048,0,514
37,4.125132124613e+08,4.125137579772e+08,5.455159401894e+02,26735,24254,22986,2481,2481,0,1,e,B,2020,1,27,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450067e+01,1.135680e+01,1.330000e+02,7.000000e+00,5477400037,2048,0,514
38,4.125137674971e+08,4.125140149295e+08,2.474324074388e+02,12002,10856,10125,1146,1146,0,1,e,B,2020,1,27,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450067e+01,1.135680e+01,1.330000e+02,7.000000e+00,5477400038,2048,0,514
39,4.125140255051e+08,4.125142629984e+08,2.374933125377e+02,11510,10403,9761,1107,1107,0,1,e,B,2020,1,27,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450067e+01,1.135680e+01,1.330000e+02,7.000000e+00,5477400039,2048,0,514
40,4.125142724585e+08,4.125148139752e+08,5.415166996121e+02,26513,24056,22701,2457,2457,0,1,e,B,2020,1,27,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450067e+01,1.135680e+01,1.330000e+02,6.915286e+00,5477400040,2048,0,514
42,4.125148944450e+08,4.125150349981e+08,1.405531230569e+02,6819,6190,5619,629,629,0,1,e,B,2020,1,27,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450067e+01,1.135680e+01,1.330000e+02,6.535211e+00,5477400042,2048,0,514
43,4.125150445060e+08,4.125151109873e+08,6.648131990433e+01,3267,3007,2202,260,260,0,1,e,B,2020,1,27,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450067e+01,1.135680e+01,1.330000e+02,6.911765e+00,5477400043,2048,0,514
44,4.125151204964e+08,4.125153429913e+08,2.224949102998e+02,10865,9821,9142,1044,1044,0,1,e,B,2020,1,27,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450067e+01,1.135680e+01,1.330000e+02,6.995536e+00,5477400044,2048,0,514
45,4.125153525054e+08,4.125154829926e+08,1.304872521758e+02,6328,5728,5265,600,600,0,1,e,B,2020,1,27,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450067e+01,1.135680e+01,1.330000e+02,6.977273e+00,5477400045,2048,0,514
46,4.125154924900e+08,4.125158329780e+08,3.404879912734e+02,16605,15064,14052,1541,1541,0,1,e,B,2020,1,27,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450067e+01,1.135680e+01,1.330000e+02,6.900584e+00,5477400046,2048,0,514
47,4.125158424655e+08,4.125161099965e+08,2.675309841037e+02,12900,11691,10872,1209,1209,0,1,e,B,2020,1,27,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450067e+01,1.135680e+01,1.330000e+02,7.000000e+00,5477400047,2048,0,514
48,4.125161194632e+08,4.125162999964e+08,1.805331904888e+02,8933,8054,7359,879,879,0,1,e,B,2020,1,27,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450067e+01,1.135680e+01,1.330000e+02,7.000000e+00,5477400048,2048,0,514
53,4.125173185061e+08,4.125175899981e+08,2.714920367599e+02,13075,11898,10978,1177,1177,0,1,e,B,2020,1,27,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450067e+01,1.135680e+01,1.330000e+02,7.000000e+00,5477400053,2048,0,514
54,4.125175994966e+08,4.125177869813e+08,1.874847701192e+02,9095,8223,7383,872,872,0,1,e,B,2020,1,27,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450067e+01,1.135680e+01,1.330000e+02,7.000000e+00,5477400054,2048,0,514
56,4.125178684856e+08,4.125180819923e+08,2.135067155361e+02,10451,9469,8696,982,982,0,1,e,B,2020,1,27,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450067e+01,1.135680e+01,1.330000e+02,7.000000e+00,5477400056,2048,0,514
57,4.125180915927e+08,4.125182419943e+08,1.504016129971e+02,7218,6572,5734,646,646,0,1,e,B,2020,1,27,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450067e+01,1.135680e+01,1.330000e+02,7.000000e+00,5477400057,2048,0,514
58,4.125182514722e+08,4.125187569958e+08,5.055236302018e+02,24075,21763,20514,2312,2312,0,1,e,B,2020,1,27,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450067e+01,1.135680e+01,1.330000e+02,7.000000e+00,5477400058,2048,0,514
59,4.125187664234e+08,4.125192299861e+08,4.635627648830e+02,22475,20394,19306,2081,2081,0,1,e,B,2020,1,27,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450067e+01,1.135680e+01,1.330000e+02,7.000000e+00,5477400059,2048,0,514
60,4.125192395003e+08,4.125196319766e+08,3.924762706757e+02,19145,17352,16249,1793,1793,0,1,e,B,2020,1,27,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450067e+01,1.135680e+01,1.330000e+02,7.000000e+00,5477400060,2048,0,514
62,4.125197104473e+08,4.125201089893e+08,3.985420305729e+02,19277,17473,16380,1804,1804,0,1,e,B,2020,1,27,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450067e+01,1.135680e+01,1.330000e+02,7.000000e+00,5477400062,2048,0,514
63,4.125201184595e+08,4.125202129729e+08,9.451341563463e+01,4626,4193,3694,433,433,0,1,e,B,2020,1,27,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450067e+01,1.135680e+01,1.330000e+02,7.000000e+00,5477400063,2048,0,514
64,4.125202224541e+08,4.125203769603e+08,1.545062474608e+02,7590,6861,6260,729,729,0,1,e,B,2020,1,27,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450067e+01,1.135680e+01,1.330000e+02,7.000000e+00,5477400064,2048,0,514
65,4.125203864488e+08,4.125205019996e+08,1.155508213639e+02,5686,5157,4524,529,529,0,1,e,B,2020,1,27,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450067e+01,1.135680e+01,1.330000e+02,7.000000e+00,5477400065,2048,0,514
66,4.125205114831e+08,4.125209689861e+08,4.575029208660e+02,22345,20301,18961,2044,2044,0,1,e,B,2020,1,27,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450067e+01,1.135680e+01,1.330000e+02,7.000000e+00,5477400066,2048,0,512
67,4.125209784773e+08,4.125211059990e+08,1.275216760039e+02,6143,5574,4997,569,569,0,1,e,B,2020,1,27,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450067e+01,1.135680e+01,1.330000e+02,7.000000e+00,5477400067,2048,0,514
72,4.125224484449e+08,4.125225769898e+08,1.285448304415e+02,6249,5821,5129,428,428,0,1,e,B,2020,1,27,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450067e+01,1.135680e+01,1.330000e+02,7.000000e+00,5477400072,2048,0,512
73,4.125225864454e+08,4.125228249985e+08,2.385530958176e+02,11450,10629,9638,821,821,0,1,e,B,2020,1,27,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450067e+01,1.135680e+01,1.330000e+02,7.000000e+00,5477400073,2048,0,512
76,4.125229044658e+08,4.125233109987e+08,4.065328658223e+02,19630,18187,17044,1443,1443,0,1,e,B,2020,1,27,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450067e+01,1.135680e+01,1.330000e+02,7.000000e+00,5477400076,2048,0,512
77,4.125233204777e+08,4.125235839741e+08,2.634963468909e+02,12802,11839,11106,963,963,0,1,e,B,2020,1,27,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450067e+01,1.135680e+01,1.330000e+02,7.000000e+00,5477400077,2048,0,512
78,4.125235934798e+08,4.125242689999e+08,6.755201066136e+02,32830,30294,28610,2536,2536,0,1,e,B,2020,1,27,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450067e+01,1.135680e+01,1.330000e+02,7.000000e+00,5477400078,2048,0,512
79,4.125242781456e+08,4.125244699443e+08,1.917986906171e+02,9306,8558,7679,748,748,0,1,e,B,2020,1,27,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450067e+01,1.135680e+01,1.330000e+02,7.000000e+00,5477400079,2048,0,512
80,4.125244794562e+08,4.125245639990e+08,8.454272705317e+01,4074,3750,3172,324,324,0,1,e,B,2020,1,27,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450067e+01,1.135680e+01,1.330000e+02,7.000000e+00,5477400080,2048,0,512
82,4.125246014821e+08,4.125249029847e+08,3.015026578903e+02,14538,13339,12146,1199,1199,0,1,e,B,2020,1,27,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450067e+01,1.135680e+01,1.330000e+02,7.000000e+00,5477400082,2048,0,512
84,4.125249204674e+08,4.125250589990e+08,1.385316678882e+02,6673,6153,5461,520,520,0,1,e,B,2020,1,27,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450067e+01,1.135680e+01,1.330000e+02,7.000000e+00,5477400084,2048,0,512
86,4.125254852405e+08,4.125256189898e+08,1.337493068576e+02,6549,5991,5325,558,558,0,2,e,B,2020,1,27,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450067e+01,1.135680e+01,1.330000e+02,6.881482e+00,5477400086,2048,0,512
87,4.125256284722e+08,4.125261399586e+08,5.114864675403e+02,24963,22839,21496,2124,2124,0,1,e,B,2020,1,27,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450067e+01,1.135680e+01,1.330000e+02,7.000000e+00,5477400087,2048,0,512
88,4.125261494818e+08,4.125262899924e+08,1.405105891228e+02,6766,6180,5391,586,586,0,1,e,B,2020,1,27,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450067e+01,1.135680e+01,1.330000e+02,7.000000e+00,5477400088,2048,0,512
89,4.125262995216e+08,4.125267929719e+08,4.934502499104e+02,23937,21847,20430,2090,2090,0,1,e,B,2020,1,27,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450067e+01,1.135680e+01,1.330000e+02,7.000000e+00,5477400089,2048,0,512
90,4.125268024698e+08,4.125271709626e+08,3.684927508235e+02,18091,16464,15306,1627,1627,0,1,e,B,2020,1,27,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450067e+01,1.135680e+01,1.330000e+02,7.000000e+00,5477400090,2048,0,512
91,4.125271804973e+08,4.125273979746e+08,2.174773576856e+02,10670,9685,8751,985,985,0,1,e,B,2020,1,27,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450067e+01,1.135680e+01,1.330000e+02,7.000000e+00,5477400091,2048,0,512
92,4.125274071960e+08,4.125274799696e+08,7.277353149652e+01,3653,3345,2412,308,308,0,1,e,B,2020,1,27,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450067e+01,1.135680e+01,1.330000e+02,7.000000e+00,5477400092,2048,0,512
93,4.125274894693e+08,4.125276279964e+08,1.385271027088e+02,6757,6185,5578,572,572,0,1,e,B,2020,1,27,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450067e+01,1.135680e+01,1.330000e+02,7.000000e+00,5477400093,2048,0,512
95,4.125277034985e+08,4.125279799923e+08,2.764937514067e+02,13482,12227,11386,1255,1255,0,1,e,B,2020,1,27,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450067e+01,1.135680e+01,1.330000e+02,7.000000e+00,5477400095,2048,0,512
96,4.125279894756e+08,4.125281369904e+08,1.475147534609e+02,7098,6438,5723,660,660,0,1,e,B,2020,1,27,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450067e+01,1.135680e+01,1.330000e+02,7.000000e+00,5477400096,2048,0,512
98,4.125281614696e+08,4.125283369966e+08,1.755270329714e+02,8689,7825,7076,864,864,0,1,e,B,2020,1,27,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450067e+01,1.135680e+01,1.330000e+02,7.000000e+00,5477400098,2048,0,512
99,4.125283464635e+08,4.125286579160e+08,3.114525128603e+02,15262,13845,12827,1417,1417,0,1,e,B,2020,1,27,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450067e+01,1.135680e+01,1.330000e+02,7.000000e+00,5477400099,2048,0,512
100,4.125286674620e+08,4.125289809861e+08,3.135241374969e+02,15572,14145,13170,1427,1427,0,1,e,B,2020,1,27,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450067e+01,1.135680e+01,1.330000e+02,7.000000e+00,5477400100,2048,0,512
4,4.125952594593e+08,4.125953249485e+08,6.548923546076e+01,3222,2963,2179,259,259,0,1,e,B,2020,1,28,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450067e+01,1.135680e+01,1.330000e+02,6.985075e+00,5477500004,2048,0,514
6,4.125953484782e+08,4.125956789799e+08,3.305016866326e+02,16333,14752,13847,1581,1581,0,1,e,B,2020,1,28,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450067e+01,1.135680e+01,1.330000e+02,6.936747e+00,5477500006,2048,0,514
7,4.125956884703e+08,4.125966559768e+08,9.675064780712e+02,48054,43754,41496,4300,4300,0,1,e,B,2020,1,28,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450067e+01,1.135680e+01,1.330000e+02,7.000000e+00,5477500007,2048,0,514
8,4.125966579464e+08,4.125967349913e+08,7.704488891363e+01,3864,3494,2879,370,370,0,1,e,B,2020,1,28,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450067e+01,1.135680e+01,1.330000e+02,7.000000e+00,5477500008,2048,0,514
9,4.125967444447e+08,4.125969869997e+08,2.425549439788e+02,12290,11187,10431,1103,1103,0,1,e,B,2020,1,28,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450067e+01,1.135680e+01,1.330000e+02,7.000000e+00,5477500009,2048,0,514
10,4.125969965353e+08,4.125970929925e+08,9.645710045099e+01,4700,4289,3613,411,411,0,1,e,B,2020,1,28,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450067e+01,1.135680e+01,1.330000e+02,7.000000e+00,5477500010,2048,0,514
13,4.125986897501e+08,4.125988159972e+08,1.262471265793e+02,6296,5731,5073,565,565,0,1,e,B,2020,1,28,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450067e+01,1.135680e+01,1.330000e+02,4.937500e+00,5477500013,2048,0,514
14,4.125988254725e+08,4.125997799721e+08,9.544995691180e+02,48066,43564,40261,4502,4502,0,1,e,B,2020,1,28,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450067e+01,1.135680e+01,1.330000e+02,6.696653e+00,5477500014,2048,0,514
15,4.125997823189e+08,4.126002639940e+08,4.816751037836e+02,23895,21728,20070,2167,2167,0,1,e,B,2020,1,28,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450067e+01,1.135680e+01,1.330000e+02,7.000000e+00,5477500015,2048,0,514
19,4.126010334617e+08,4.126012679909e+08,2.345292137265e+02,11765,10721,9768,1044,1044,0,1,e,B,2020,1,28,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450067e+01,1.135680e+01,1.330000e+02,6.258474e+00,5477500019,2048,0,514
20,4.126012774703e+08,4.126016879935e+08,4.105232285857e+02,20567,18660,17190,1907,1907,0,1,e,B,2020,1,28,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450067e+01,1.135680e+01,1.330000e+02,6.288835e+00,5477500020,2048,0,514
21,4.126016974837e+08,4.126018389984e+08,1.415146773458e+02,7107,6470,5797,637,637,0,1,e,B,2020,1,28,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450067e+01,1.135680e+01,1.330000e+02,6.657342e+00,5477500021,2048,0,514
23,4.126019167756e+08,4.126020449443e+08,1.281686458588e+02,6287,5701,4889,586,586,0,1,e,B,2020,1,28,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450067e+01,1.135680e+01,1.330000e+02,6.415384e+00,5477500023,2048,0,514
24,4.126020544686e+08,4.126024389999e+08,3.845313518047e+02,19333,17607,16215,1726,1726,0,1,e,B,2020,1,28,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450067e+01,1.135680e+01,1.330000e+02,6.953368e+00,5477500024,2048,0,514
25,4.126024484536e+08,4.126030059617e+08,5.575081033111e+02,28022,25454,23114,2568,2568,0,1,e,B,2020,1,28,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450067e+01,1.135680e+01,1.330000e+02,6.983900e+00,5477500025,2048,0,514
28,4.126030724860e+08,4.126032919996e+08,2.195135935545e+02,11009,9965,9106,1044,1044,0,1,e,B,2020,1,28,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450067e+01,1.135680e+01,1.330000e+02,7.000000e+00,5477500028,2048,0,514
29,4.126033014812e+08,4.126034449309e+08,1.434496554732e+02,7091,6427,5458,664,664,0,1,e,B,2020,1,28,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450067e+01,1.135680e+01,1.330000e+02,7.000000e+00,5477500029,2048,0,514
30,4.126034557612e+08,4.126042369545e+08,7.811932855844e+02,39387,35756,33192,3631,3631,0,1,e,B,2020,1,28,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450067e+01,1.135680e+01,1.330000e+02,7.000000e+00,5477500030,2048,0,514
32,4.126042545150e+08,4.126050509970e+08,7.964819699526e+02,40022,36417,33389,3605,3605,0,1,e,B,2020,1,28,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450067e+01,1.135680e+01,1.330000e+02,7.000000e+00,5477500032,2048,0,514
33,4.126050604820e+08,4.126052079979e+08,1.475158606768e+02,7518,6786,6015,732,732,0,1,e,B,2020,1,28,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450067e+01,1.135680e+01,1.330000e+02,7.000000e+00,5477500033,2048,0,514
34,4.126052174809e+08,4.126052969930e+08,7.951215279102e+01,3909,3532,2894,377,377,0,1,e,B,2020,1,28,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450067e+01,1.135680e+01,1.330000e+02,7.000000e+00,5477500034,2048,0,514
35,4.126053064479e+08,4.126055179784e+08,2.115305088162e+02,10738,9782,8751,956,956,0,1,e,B,2020,1,28,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450067e+01,1.135680e+01,1.330000e+02,7.000000e+00,5477500035,2048,0,514
36,4.126055275081e+08,4.126056859354e+08,1.584272733927e+02,7919,7194,6529,725,725,0,1,e,B,2020,1,28,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450067e+01,1.135680e+01,1.330000e+02,7.000000e+00,5477500036,2048,0,514
38,4.126057284525e+08,4.126059909966e+08,2.625441144109e+02,13189,11989,10647,1200,1200,0,1,e,B,2020,1,28,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450067e+01,1.135680e+01,1.330000e+02,7.000000e+00,5477500038,2048,0,514
39,4.126060004502e+08,4.126063669814e+08,3.665311922431e+02,18345,16666,15378,1679,1679,0,1,e,B,2020,1,28,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450067e+01,1.135680e+01,1.330000e+02,7.000000e+00,5477500039,2048,0,514
41,4.126064425101e+08,4.126066309634e+08,1.884533001781e+02,9623,8723,7525,900,900,0,1,e,B,2020,1,28,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450067e+01,1.135680e+01,1.330000e+02,7.000000e+00,5477500041,2048,0,514
42,4.126066404407e+08,4.126068159705e+08,1.755297943950e+02,8805,8032,7185,773,773,0,1,e,B,2020,1,28,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450067e+01,1.135680e+01,1.330000e+02,7.000000e+00,5477500042,2048,0,514
43,4.126068254368e+08,4.126070989948e+08,2.735580257773e+02,13917,12679,11428,1238,1238,0,1,e,B,2020,1,28,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450067e+01,1.135680e+01,1.330000e+02,7.000000e+00,5477500043,2048,0,514
