#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
4.125008400000e+08,2.517000e+01,8.560000e+00,1.016000e+03,5477400003
4.125008400000e+08,2.517000e+01,8.560000e+00,1.016000e+03,5477400004
4.125011400000e+08,2.510000e+01,8.380000e+00,1.016000e+03,5477400005
4.125017400000e+08,2.528000e+01,8.250000e+00,1.016000e+03,5477400006
4.125020400000e+08,2.508000e+01,8.440000e+00,1.016000e+03,5477400009
4.125020400000e+08,2.508000e+01,8.440000e+00,1.016000e+03,5477400010
4.125026400000e+08,2.571000e+01,8.630000e+00,1.016000e+03,5477400011
4.125029400000e+08,2.563000e+01,8.500000e+00,1.016000e+03,5477400012
4.125029400000e+08,2.563000e+01,8.500000e+00,1.016000e+03,5477400013
4.125029400000e+08,2.563000e+01,8.500000e+00,1.016000e+03,5477400014
4.125032400000e+08,2.532000e+01,8.500000e+00,1.016000e+03,5477400015
4.125035400000e+08,2.532000e+01,8.440000e+00,1.016000e+03,5477400016
4.125038400000e+08,2.507000e+01,8.560000e+00,1.016000e+03,5477400017
4.125041400000e+08,2.550000e+01,8.690000e+00,1.016000e+03,5477400018
4.125047400000e+08,2.510000e+01,8.880000e+00,1.016000e+03,5477400019
4.125047400000e+08,2.510000e+01,8.880000e+00,1.016000e+03,5477400020
4.125050400000e+08,2.514000e+01,9.060000e+00,1.016000e+03,5477400021
4.125056400000e+08,2.529000e+01,9.060000e+00,1.016000e+03,5477400022
4.125056400000e+08,2.529000e+01,9.060000e+00,1.016000e+03,5477400023
4.125059400000e+08,2.545000e+01,9.250000e+00,1.016000e+03,5477400024
4.125062400000e+08,2.557000e+01,9.380000e+00,1.015000e+03,5477400026
4.125068400000e+08,2.555000e+01,9.750000e+00,1.015000e+03,5477400027
4.125071400000e+08,2.530000e+01,9.750000e+00,1.015000e+03,5477400028
4.125077400000e+08,2.585000e+01,9.750000e+00,1.015000e+03,5477400029
4.125083400000e+08,2.588000e+01,9.810000e+00,1.015000e+03,5477400035
4.125089400000e+08,2.585000e+01,1.006000e+01,1.015000e+03,5477400036
4.125095400000e+08,2.599000e+01,1.006000e+01,1.015000e+03,5477400037
4.125098400000e+08,2.606000e+01,1.019000e+01,1.015000e+03,5477400038
4.125101400000e+08,2.600000e+01,1.038000e+01,1.015000e+03,5477400039
4.125104400000e+08,2.613000e+01,1.050000e+01,1.014000e+03,5477400040
4.125110400000e+08,2.618000e+01,1.063000e+01,1.015000e+03,5477400042
4.125113400000e+08,2.625000e+01,1.088000e+01,1.014000e+03,5477400043
4.125113400000e+08,2.625000e+01,1.088000e+01,1.014000e+03,5477400044
4.125116400000e+08,2.623000e+01,1.113000e+01,1.014000e+03,5477400045
4.125116400000e+08,2.623000e+01,1.113000e+01,1.014000e+03,5477400046
4.125119400000e+08,2.638000e+01,1.131000e+01,1.014000e+03,5477400047
4.125122400000e+08,2.639000e+01,1.131000e+01,1.014000e+03,5477400048
4.125134400000e+08,2.647000e+01,1.200000e+01,1.014000e+03,5477400053
4.125137400000e+08,2.650000e+01,1.213000e+01,1.014000e+03,5477400054
4.125140400000e+08,2.660000e+01,1.219000e+01,1.014000e+03,5477400056
4.125143400000e+08,2.653000e+01,1.213000e+01,1.014000e+03,5477400057
4.125143400000e+08,2.653000e+01,1.213000e+01,1.014000e+03,5477400058
4.125149400000e+08,2.574000e+01,1.200000e+01,1.014000e+03,5477400059
4.125155400000e+08,2.583000e+01,1.275000e+01,1.014000e+03,5477400060
4.125158400000e+08,2.624000e+01,1.256000e+01,1.014000e+03,5477400062
4.125164400000e+08,2.642000e+01,1.263000e+01,1.014000e+03,5477400063
4.125164400000e+08,2.642000e+01,1.263000e+01,1.014000e+03,5477400064
4.125164400000e+08,2.642000e+01,1.263000e+01,1.014000e+03,5477400065
4.125167400000e+08,2.644000e+01,1.288000e+01,1.014000e+03,5477400066
4.125170400000e+08,2.653000e+01,1.300000e+01,1.014000e+03,5477400067
4.125185400000e+08,2.558000e+01,1.263000e+01,1.014000e+03,5477400072
4.125188400000e+08,2.588000e+01,1.269000e+01,1.014000e+03,5477400073
4.125191400000e+08,2.617000e+01,1.244000e+01,1.013000e+03,5477400076
4.125194400000e+08,2.643000e+01,1.225000e+01,1.013000e+03,5477400077
4.125197400000e+08,2.638000e+01,1.225000e+01,1.013000e+03,5477400078
4.125203400000e+08,2.639000e+01,1.219000e+01,1.013000e+03,5477400079
4.125206400000e+08,2.637000e+01,1.219000e+01,1.013000e+03,5477400080
4.125209400000e+08,2.638000e+01,1.213000e+01,1.013000e+03,5477400082
4.125212400000e+08,2.643000e+01,1.206000e+01,1.013000e+03,5477400084
4.125215400000e+08,2.607000e+01,1.188000e+01,1.013000e+03,5477400086
4.125218400000e+08,2.559000e+01,1.200000e+01,1.013000e+03,5477400087
4.125224400000e+08,2.607000e+01,1.219000e+01,1.013000e+03,5477400088
4.125224400000e+08,2.607000e+01,1.219000e+01,1.013000e+03,5477400089
4.125230400000e+08,2.639000e+01,1.200000e+01,1.013000e+03,5477400090
4.125233400000e+08,2.648000e+01,1.188000e+01,1.013000e+03,5477400091
4.125236400000e+08,2.652000e+01,1.194000e+01,1.013000e+03,5477400092
4.125236400000e+08,2.652000e+01,1.194000e+01,1.013000e+03,5477400093
4.125239400000e+08,2.646000e+01,1.181000e+01,1.013000e+03,5477400095
4.125242400000e+08,2.652000e+01,1.163000e+01,1.013000e+03,5477400096
4.125242400000e+08,2.652000e+01,1.163000e+01,1.013000e+03,5477400098
4.125245400000e+08,2.653000e+01,1.156000e+01,1.013000e+03,5477400099
4.125248400000e+08,2.601000e+01,1.156000e+01,1.013000e+03,5477400100
4.125914400000e+08,2.419000e+01,6.880000e+00,1.004000e+03,5477500004
4.125914400000e+08,2.419000e+01,6.880000e+00,1.004000e+03,5477500006
4.125917400000e+08,2.460000e+01,7.000000e+00,1.004000e+03,5477500007
4.125929400000e+08,2.450000e+01,7.380000e+00,1.004000e+03,5477500008
4.125929400000e+08,2.450000e+01,7.380000e+00,1.004000e+03,5477500009
4.125932400000e+08,2.447000e+01,7.250000e+00,1.003000e+03,5477500010
4.125947400000e+08,2.523000e+01,8.440000e+00,1.003000e+03,5477500013
4.125950400000e+08,2.508000e+01,8.000000e+00,1.003000e+03,5477500014
4.125959400000e+08,2.503000e+01,8.310000e+00,1.003000e+03,5477500015
4.125971400000e+08,2.490000e+01,8.130000e+00,1.003000e+03,5477500019
4.125974400000e+08,2.506000e+01,8.630000e+00,1.002000e+03,5477500020
4.125980400000e+08,2.506000e+01,9.190000e+00,1.002000e+03,5477500021
4.125980400000e+08,2.506000e+01,9.190000e+00,1.002000e+03,5477500023
4.125983400000e+08,2.479000e+01,8.880000e+00,1.002000e+03,5477500024
4.125986400000e+08,2.501000e+01,8.880000e+00,1.002000e+03,5477500025
4.125992400000e+08,2.508000e+01,9.440000e+00,1.002000e+03,5477500028
4.125995400000e+08,2.508000e+01,9.750000e+00,1.002000e+03,5477500029
4.125995400000e+08,2.508000e+01,9.750000e+00,1.002000e+03,5477500030
4.126004400000e+08,2.523000e+01,1.081000e+01,1.002000e+03,5477500032
4.126013400000e+08,2.561000e+01,1.100000e+01,1.001000e+03,5477500033
4.126013400000e+08,2.561000e+01,1.100000e+01,1.001000e+03,5477500034
4.126016400000e+08,2.554000e+01,1.125000e+01,1.001000e+03,5477500035
4.126016400000e+08,2.554000e+01,1.125000e+01,1.001000e+03,5477500036
4.126019400000e+08,2.565000e+01,1.156000e+01,1.000000e+03,5477500038
4.126022400000e+08,2.588000e+01,1.250000e+01,1.000000e+03,5477500039
4.126025400000e+08,2.601000e+01,1.250000e+01,1.000000e+03,5477500041
4.126028400000e+08,2.609000e+01,1.269000e+01,1.000000e+03,5477500042
4.126031400000e+08,2.620000e+01,1.256000e+01,1.000000e+03,5477500043
4.126034400000e+08,2.621000e+01,1.213000e+01,1.000000e+03,5477500044
4.126034400000e+08,2.621000e+01,1.213000e+01,1.000000e+03,5477500045
4.126037400000e+08,2.627000e+01,1.238000e+01,1.000000e+03,5477500047
4.126046400000e+08,2.567000e+01,1.231000e+01,1.000000e+03,5477500049
4.126046400000e+08,2.567000e+01,1.231000e+01,1.000000e+03,5477500050
4.126049400000e+08,2.556000e+01,1.263000e+01,1.000000e+03,5477500051
4.126052400000e+08,2.604000e+01,1.256000e+01,9.990000e+02,5477500053
4.126055400000e+08,2.643000e+01,1.256000e+01,1.000000e+03,5477500056
4.126055400000e+08,2.643000e+01,1.256000e+01,1.000000e+03,5477500057
4.126058400000e+08,2.646000e+01,1.250000e+01,1.000000e+03,5477500058
4.126088400000e+08,2.567000e+01,1.219000e+01,1.000000e+03,5477500062
4.126133400000e+08,2.598000e+01,1.131000e+01,1.001000e+03,5477500065
4.126142400000e+08,2.522000e+01,1.094000e+01,1.001000e+03,5477500066
4.126148400000e+08,2.575000e+01,1.063000e+01,1.000000e+03,5477500067
4.126154400000e+08,2.588000e+01,1.038000e+01,1.001000e+03,5477500069
