#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.871550400000e+08,2.400000e+01,2.000000e+01,9.980000e+02,8448000001
3.871582800000e+08,2.400000e+01,2.000000e+01,9.980000e+02,8448000002
3.871614600000e+08,2.300000e+01,2.000000e+01,9.970000e+02,8448000003
3.871647000000e+08,2.300000e+01,2.000000e+01,9.970000e+02,8448100004
3.871678800000e+08,2.300000e+01,2.000000e+01,9.970000e+02,8448100005
3.871711800000e+08,2.300000e+01,2.000000e+01,9.970000e+02,8448100006
3.871744800000e+08,2.300000e+01,2.000000e+01,9.970000e+02,8448100007
3.871777800000e+08,2.300000e+01,2.000000e+01,9.970000e+02,8448100008
3.871811400000e+08,2.300000e+01,2.000000e+01,9.970000e+02,8448100009
3.871844400000e+08,2.300000e+01,2.000000e+01,9.980000e+02,8448100010
3.871878000000e+08,2.400000e+01,2.100000e+01,9.980000e+02,8448100011
3.871905000000e+08,2.400000e+01,2.200000e+01,9.980000e+02,8448100012
3.871914600000e+08,2.400000e+01,2.200000e+01,9.980000e+02,8448100013
3.871947600000e+08,2.500000e+01,2.300000e+01,9.980000e+02,8448100014
3.871980000000e+08,2.500000e+01,2.400000e+01,9.980000e+02,8448100015
3.872011800000e+08,2.600000e+01,2.600000e+01,9.980000e+02,8448100016
3.872043000000e+08,2.800000e+01,3.100000e+01,9.980000e+02,8448100017
3.872073600000e+08,2.700000e+01,2.900000e+01,9.980000e+02,8448100018
3.872104800000e+08,2.700000e+01,2.800000e+01,9.970000e+02,8448100019
3.872136000000e+08,2.600000e+01,2.600000e+01,9.970000e+02,8448100020
3.872167200000e+08,2.600000e+01,2.500000e+01,9.970000e+02,8448100021
3.872197800000e+08,2.600000e+01,2.500000e+01,9.960000e+02,8448100022
3.872229000000e+08,2.600000e+01,2.400000e+01,9.970000e+02,8448100023
3.872260800000e+08,2.500000e+01,2.200000e+01,9.970000e+02,8448100024
3.872293200000e+08,2.500000e+01,2.100000e+01,9.970000e+02,8448100025
3.872325600000e+08,2.500000e+01,2.100000e+01,9.970000e+02,8448100026
3.872357400000e+08,2.400000e+01,2.100000e+01,9.970000e+02,8448100027
3.872390400000e+08,2.400000e+01,2.000000e+01,9.970000e+02,8448100028
3.872423400000e+08,2.400000e+01,2.000000e+01,9.970000e+02,8448100001
3.872455800000e+08,2.400000e+01,2.000000e+01,9.960000e+02,8448100002
3.872489400000e+08,2.400000e+01,2.000000e+01,9.960000e+02,8448200003
3.872523000000e+08,2.400000e+01,2.000000e+01,9.960000e+02,8448200004
3.872557200000e+08,2.400000e+01,2.000000e+01,9.960000e+02,8448200005
3.872590800000e+08,2.400000e+01,2.000000e+01,9.960000e+02,8448200006
3.872624400000e+08,2.300000e+01,2.000000e+01,9.960000e+02,8448200007
3.872659200000e+08,2.300000e+01,2.000000e+01,9.960000e+02,8448200008
3.872694000000e+08,2.300000e+01,2.000000e+01,9.960000e+02,8448200009
3.872728200000e+08,2.400000e+01,2.000000e+01,9.960000e+02,8448200010
3.872763000000e+08,2.500000e+01,2.200000e+01,9.960000e+02,8448200011
3.872796600000e+08,2.600000e+01,2.300000e+01,9.970000e+02,8448200012
3.872830200000e+08,2.700000e+01,2.600000e+01,9.970000e+02,8448200013
3.872842200000e+08,2.700000e+01,2.800000e+01,9.970000e+02,8448200014
3.872864400000e+08,2.800000e+01,3.100000e+01,9.970000e+02,8448200015
3.872895600000e+08,3.000000e+01,3.600000e+01,9.970000e+02,8448200016
3.872925600000e+08,3.100000e+01,3.700000e+01,9.970000e+02,8448200017
3.872954400000e+08,2.900000e+01,3.500000e+01,9.960000e+02,8448200018
3.872983200000e+08,2.800000e+01,3.000000e+01,9.960000e+02,8448200019
3.873010800000e+08,2.800000e+01,2.800000e+01,9.950000e+02,8448200020
3.873039600000e+08,2.800000e+01,2.800000e+01,9.950000e+02,8448200021
3.873067800000e+08,2.800000e+01,2.700000e+01,9.950000e+02,8448200022
3.873097200000e+08,2.800000e+01,2.500000e+01,9.950000e+02,8448200023
3.873126600000e+08,2.700000e+01,2.400000e+01,9.960000e+02,8448200024
3.873156600000e+08,2.700000e+01,2.400000e+01,9.970000e+02,8448200025
3.873187800000e+08,2.700000e+01,2.300000e+01,9.970000e+02,8448200026
3.873218400000e+08,2.700000e+01,2.200000e+01,9.970000e+02,8448200027
