#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
1,3.871515330255e+08,3.871547220000e+08,3.188974472284e+03,43621,40407,35272,3214,3214,0,1,e,B,2019,4,9,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8448000001,0,0,0
2,3.871547260625e+08,3.871579320000e+08,3.205937466323e+03,43578,40347,35224,3231,3231,0,1,e,B,2019,4,9,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8448000002,0,0,0
3,3.871579361298e+08,3.871611340000e+08,3.197870194137e+03,43596,40375,35462,3221,3221,0,1,e,B,2019,4,9,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8448000003,0,0,0
4,3.871611380026e+08,3.871643680000e+08,3.229997360408e+03,43531,40273,35310,3258,3258,0,1,e,B,2019,4,9,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8448100004,0,0,0
5,3.871643720386e+08,3.871676650000e+08,3.292961371720e+03,43427,40096,35176,3331,3331,0,13,e,B,2019,4,9,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8448100005,0,0,0
6,3.871676700738e+08,3.871709670000e+08,3.296926217318e+03,43390,40052,34950,3338,3338,0,1,e,B,2019,4,9,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,6.895391e+00,8448100006,0,0,0
7,3.871709720821e+08,3.871742670000e+08,3.294917932391e+03,43409,40085,35090,3324,3324,0,1,e,B,2019,4,9,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8448100007,0,0,0
8,3.871742711112e+08,3.871775750000e+08,3.303888831019e+03,43378,40038,35101,3340,3340,0,2,e,B,2019,4,9,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,6.964599e+00,8448100008,0,0,0
9,3.871775800247e+08,3.871809150000e+08,3.334975337982e+03,43329,39962,35070,3367,3367,0,1,e,B,2019,4,9,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,6.361514e+00,8448100009,0,0,0
10,3.871809192039e+08,3.871842670000e+08,3.347796096981e+03,43141,39763,34623,3378,3378,0,1,e,B,2019,4,9,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,6.240073e+00,8448100010,0,0,0
11,3.871842810389e+08,3.871869840000e+08,2.702961143076e+03,35128,32400,28249,2728,2728,0,1,e,B,2019,4,9,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,5.373521e+00,8448100011,0,0,0
12,3.871869971205e+08,3.871879506645e+08,9.535439978242e+02,12478,11518,9858,960,960,0,1,e,B,2019,4,9,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8448100012,0,0,0
13,3.871879640608e+08,3.871912270000e+08,3.262939187288e+03,43466,40173,35233,3293,3293,0,1,e,B,2019,4,9,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8448100013,0,0,0
14,3.871912310434e+08,3.871944590000e+08,3.227956565201e+03,43541,40287,35373,3254,3254,0,1,e,B,2019,4,9,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8448100014,0,0,0
15,3.871944630335e+08,3.871976290000e+08,3.165966465116e+03,43661,40467,35585,3194,3194,0,1,e,B,2019,4,9,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8448100015,0,0,0
16,3.871976331298e+08,3.872007570000e+08,3.123870205760e+03,43752,40589,35494,3163,3163,0,1,e,B,2019,4,9,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8448100016,0,0,0
17,3.872007610536e+08,3.872038610000e+08,3.099946377039e+03,43795,40663,35739,3132,3132,0,1,e,B,2019,4,9,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8448100017,0,0,0
18,3.872038650162e+08,3.872069570000e+08,3.091983818710e+03,43806,40677,35798,3129,3129,0,1,e,B,2019,4,9,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8448100018,0,0,0
19,3.872069610446e+08,3.872100440000e+08,3.082955413997e+03,43826,40711,35942,3115,3115,0,2,e,B,2019,4,9,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8448100019,0,0,0
20,3.872100480105e+08,3.872131570000e+08,3.108989503503e+03,43774,40635,35795,3139,3139,0,1,e,B,2019,4,9,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,6.963987e+00,8448100020,0,0,0
21,3.872131610421e+08,3.872162540000e+08,3.092957856476e+03,43805,40684,35650,3121,3121,0,1,e,B,2019,4,9,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,6.242407e+00,8448100021,0,0,0
22,3.872162590118e+08,3.872193840000e+08,3.124988180697e+03,43750,40592,35476,3158,3158,0,1,e,B,2019,4,9,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,6.970892e+00,8448100022,0,0,0
23,3.872193880262e+08,3.872225430000e+08,3.154973777056e+03,43687,40501,35332,3186,3186,0,1,e,B,2019,4,9,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,6.894804e+00,8448100023,0,0,0
24,3.872225470532e+08,3.872257610000e+08,3.213946824729e+03,43565,40320,35298,3245,3245,0,1,e,B,2019,4,9,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,6.762365e+00,8448100024,0,0,0
25,3.872257651098e+08,3.872289940000e+08,3.228890171647e+03,43536,40269,35177,3267,3267,0,1,e,B,2019,4,9,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8448100025,0,0,0
26,3.872289980200e+08,3.872322230000e+08,3.224980039120e+03,43532,40283,35268,3249,3249,0,1,e,B,2019,4,9,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8448100026,0,0,0
27,3.872322280184e+08,3.872354890000e+08,3.260981645703e+03,43470,40188,35143,3282,3282,0,1,e,B,2019,4,9,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8448100027,0,0,0
28,3.872354943687e+08,3.872387810000e+08,3.286631294012e+03,43415,40096,35042,3319,3319,0,1,e,B,2019,4,9,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8448100028,0,0,0
1,3.872387852961e+08,3.872420910000e+08,3.305703907907e+03,43376,40033,34759,3343,3343,0,1,e,B,2019,4,10,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8448100001,0,0,0
2,3.872420960728e+08,3.872454240000e+08,3.327927159786e+03,43333,39962,34916,3371,3371,0,1,e,B,2019,4,10,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8448100002,0,0,0
3,3.872454282356e+08,3.872487780000e+08,3.349764410734e+03,43297,39913,34684,3384,3384,0,1,e,B,2019,4,10,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8448200003,0,0,0
4,3.872487820566e+08,3.872521570000e+08,3.374943366528e+03,43246,39831,34607,3415,3415,0,1,e,B,2019,4,10,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8448200004,0,0,0
5,3.872521610981e+08,3.872555440000e+08,3.382901882410e+03,43223,39814,34559,3409,3409,0,1,e,B,2019,4,10,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,6.890071e+00,8448200005,0,0,0
6,3.872555490018e+08,3.872589650000e+08,3.415998242199e+03,43152,39712,34628,3440,3440,0,1,e,B,2019,4,10,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8448200006,0,0,0
7,3.872589701254e+08,3.872624100000e+08,3.439874582648e+03,43113,39648,34466,3465,3465,0,1,e,B,2019,4,10,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8448200007,0,0,0
8,3.872624140625e+08,3.872658500000e+08,3.435937448144e+03,43128,39668,34547,3460,3460,0,1,e,B,2019,4,10,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,6.695955e+00,8448200008,0,0,0
9,3.872658540004e+08,3.872692990000e+08,3.444999586284e+03,43104,39630,34358,3474,3474,0,1,e,B,2019,4,10,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,6.240279e+00,8448200009,0,0,0
10,3.872693030058e+08,3.872727440000e+08,3.440994189203e+03,43118,39641,34524,3477,3477,0,1,e,B,2019,4,10,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,5.456706e+00,8448200010,0,0,0
11,3.872727480628e+08,3.872761390000e+08,3.390937180698e+03,43215,39796,34582,3419,3419,0,1,e,B,2019,4,10,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,6.909495e+00,8448200011,0,0,0
12,3.872761430660e+08,3.872794700000e+08,3.326933992445e+03,43332,39976,34915,3356,3356,0,1,e,B,2019,4,10,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8448200012,0,0,0
13,3.872794740871e+08,3.872806610000e+08,1.186912904084e+03,16158,14944,12837,1214,1214,0,15,e,B,2019,4,10,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8448200013,0,0,0
14,3.872806741827e+08,3.872810770000e+08,4.028173004389e+02,5464,5056,4135,408,408,0,1,e,B,2019,4,10,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8448200014,0,0,0
15,3.872829450236e+08,3.872860360000e+08,3.090976377010e+03,43809,40697,35427,3112,3112,0,1,e,B,2019,4,10,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8448200015,0,0,0
16,3.872860412305e+08,3.872890160000e+08,2.974769503176e+03,44045,41040,36149,3005,3005,0,1,e,B,2019,4,10,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8448200016,0,0,0
17,3.872890200393e+08,3.872919000000e+08,2.879960656583e+03,44179,41268,36369,2911,2911,0,1,e,B,2019,4,10,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8448200017,0,0,0
18,3.872919140130e+08,3.872947690000e+08,2.854987022996e+03,44289,41403,36367,2886,2886,0,1,e,B,2019,4,10,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8448200018,0,0,0
19,3.872947730203e+08,3.872975395786e+08,2.766558319986e+03,42926,40136,35212,2790,2790,0,1,e,B,2019,4,10,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8448200019,0,0,0
20,3.872975530142e+08,3.873003970000e+08,2.843985778272e+03,44305,41430,36379,2875,2875,0,1,e,B,2019,4,10,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,6.810894e+00,8448200020,0,0,0
21,3.873004011653e+08,3.873032610000e+08,2.859834731996e+03,44278,41383,36444,2895,2895,0,1,e,B,2019,4,10,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,6.281370e+00,8448200021,0,0,0
22,3.873032650157e+08,3.873061710000e+08,2.905984299779e+03,44185,41256,36297,2929,2929,0,1,e,B,2019,4,10,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,6.966976e+00,8448200022,0,0,0
23,3.873061751699e+08,3.873091190000e+08,2.943830074847e+03,44097,41121,36154,2976,2976,0,1,e,B,2019,4,10,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,6.900507e+00,8448200023,0,0,0
24,3.873091240964e+08,3.873121440000e+08,3.019903608799e+03,43943,40892,35728,3051,3051,0,1,e,B,2019,4,10,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,6.785171e+00,8448200024,0,0,0
25,3.873121490521e+08,3.873152410000e+08,3.091947875440e+03,43808,40683,35545,3125,3125,0,2,e,B,2019,4,10,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8448200025,0,0,0
26,3.873152451103e+08,3.873183170000e+08,3.071889743030e+03,43876,40765,35726,3111,3111,0,12,e,B,2019,4,10,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8448200026,0,0,0
27,3.873183230190e+08,3.873214730000e+08,3.149981037199e+03,43700,40517,35597,3183,3183,0,1,e,B,2019,4,10,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8448200027,0,0,0
