#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,RateTrackEventsTheta0_10,RateTrackEventsTheta10_20,RateTrackEventsTheta20_30,RateTrackEventsTheta30_40,RateTrackEventsTheta40_50,RateTrackEventsTheta50_60,RateTrackEventsTheta60_90,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,AvTOTBot,AvTOTMid,AvTOTTop,UniqueRunId
5.337792010000e+08,5.337792620000e+08,1.491803e+01,4.945280e-01,1.221311e+01,4.474539e-01,1.475410e+00,3.377049e+00,3.688524e+00,2.426229e+00,1.032787e+00,2.131148e-01,0.000000e+00,8.186813e-01,1.277197e-02,-9.990000e+02,-9.990000e+02,-9.990000e+02,1.681625e+01,1.629892e+01,1.740255e+01,5617800001
5.337792620000e+08,5.337793230000e+08,1.514754e+01,4.983175e-01,1.255738e+01,4.537165e-01,1.409836e+00,3.377049e+00,3.918033e+00,2.737705e+00,9.836066e-01,1.311475e-01,0.000000e+00,8.290043e-01,1.238611e-02,-9.990000e+02,-9.990000e+02,-9.990000e+02,1.677689e+01,1.592166e+01,1.734203e+01,5617800001
5.337793230000e+08,5.337793840000e+08,1.421311e+01,4.827027e-01,1.163934e+01,4.368168e-01,1.327869e+00,3.180328e+00,3.606557e+00,2.295082e+00,1.065574e+00,1.639344e-01,0.000000e+00,8.189158e-01,1.307827e-02,-9.990000e+02,-9.990000e+02,-9.990000e+02,1.614789e+01,1.582436e+01,1.757973e+01,5617800001
5.337793840000e+08,5.337794450000e+08,1.388525e+01,4.771027e-01,1.163934e+01,4.368168e-01,1.426229e+00,3.491803e+00,3.557377e+00,2.213115e+00,8.688524e-01,8.196721e-02,0.000000e+00,8.382527e-01,1.265215e-02,-9.990000e+02,-9.990000e+02,-9.990000e+02,1.674056e+01,1.657845e+01,1.687169e+01,5617800001
5.337794450000e+08,5.337795060000e+08,1.444262e+01,4.865843e-01,1.201639e+01,4.438356e-01,1.508197e+00,3.606557e+00,3.491803e+00,2.508197e+00,8.524590e-01,4.918033e-02,0.000000e+00,8.320091e-01,1.259560e-02,-9.990000e+02,-9.990000e+02,-9.990000e+02,1.674229e+01,1.629905e+01,1.773219e+01,5617800001
5.337795060000e+08,5.337795670000e+08,1.406557e+01,4.801908e-01,1.159016e+01,4.358930e-01,1.557377e+00,3.180328e+00,3.114754e+00,2.672131e+00,9.836066e-01,8.196721e-02,0.000000e+00,8.240093e-01,1.300072e-02,-9.990000e+02,-9.990000e+02,-9.990000e+02,1.658727e+01,1.672972e+01,1.678317e+01,5617800001
5.337795670000e+08,5.337796280000e+08,1.455738e+01,4.885136e-01,1.211475e+01,4.456484e-01,1.508197e+00,3.622951e+00,4.016394e+00,2.114754e+00,7.540984e-01,9.836066e-02,0.000000e+00,8.322072e-01,1.253995e-02,-9.990000e+02,-9.990000e+02,-9.990000e+02,1.635764e+01,1.591502e+01,1.769011e+01,5617800001
5.337796280000e+08,5.337796890000e+08,1.432787e+01,4.846474e-01,1.185246e+01,4.407977e-01,1.688525e+00,3.721312e+00,3.426229e+00,2.131148e+00,8.196721e-01,6.557377e-02,0.000000e+00,8.272311e-01,1.278764e-02,-9.990000e+02,-9.990000e+02,-9.990000e+02,1.689876e+01,1.647954e+01,1.722559e+01,5617800001
5.337796890000e+08,5.337797500000e+08,1.498361e+01,4.956137e-01,1.270492e+01,4.563741e-01,1.606557e+00,3.737705e+00,3.524590e+00,2.704918e+00,9.508197e-01,1.803279e-01,0.000000e+00,8.479213e-01,1.187788e-02,-9.990000e+02,-9.990000e+02,-9.990000e+02,1.614336e+01,1.657342e+01,1.722167e+01,5617800001
5.337797500000e+08,5.337798110000e+08,1.470492e+01,4.909829e-01,1.209836e+01,4.453468e-01,1.672131e+00,3.622951e+00,3.540984e+00,2.491803e+00,7.049180e-01,6.557377e-02,0.000000e+00,8.227425e-01,1.275082e-02,-9.990000e+02,-9.990000e+02,-9.990000e+02,1.705895e+01,1.622046e+01,1.708049e+01,5617800001
5.337798110000e+08,5.337798720000e+08,1.473771e+01,4.915300e-01,1.222951e+01,4.477541e-01,1.409836e+00,3.360656e+00,3.918033e+00,2.590164e+00,9.016393e-01,4.918033e-02,0.000000e+00,8.298109e-01,1.253359e-02,-9.990000e+02,-9.990000e+02,-9.990000e+02,1.711058e+01,1.625068e+01,1.653632e+01,5617800001
5.337798720000e+08,5.337799330000e+08,1.506557e+01,4.969674e-01,1.267213e+01,4.557849e-01,1.950820e+00,3.311476e+00,3.770492e+00,2.475410e+00,1.032787e+00,1.311475e-01,0.000000e+00,8.411317e-01,1.205849e-02,-9.990000e+02,-9.990000e+02,-9.990000e+02,1.660892e+01,1.622121e+01,1.707309e+01,5617800001
5.337799330000e+08,5.337799940000e+08,1.454098e+01,4.882385e-01,1.208197e+01,4.450450e-01,1.672131e+00,3.540984e+00,3.278688e+00,2.606557e+00,8.688524e-01,1.147541e-01,0.000000e+00,8.308907e-01,1.258618e-02,-9.990000e+02,-9.990000e+02,-9.990000e+02,1.692157e+01,1.595209e+01,1.737855e+01,5617800001
5.337799940000e+08,5.337800550000e+08,1.436066e+01,4.852016e-01,1.231148e+01,4.492521e-01,1.508197e+00,3.786885e+00,3.557377e+00,2.524590e+00,8.196721e-01,1.147541e-01,0.000000e+00,8.573059e-01,1.181731e-02,-9.990000e+02,-9.990000e+02,-9.990000e+02,1.684421e+01,1.611370e+01,1.729641e+01,5617800001
5.337800550000e+08,5.337801160000e+08,1.455738e+01,4.885136e-01,1.208197e+01,4.450450e-01,1.868852e+00,3.327869e+00,3.327869e+00,2.475410e+00,9.836066e-01,9.836066e-02,0.000000e+00,8.299550e-01,1.260674e-02,-9.990000e+02,-9.990000e+02,-9.990000e+02,1.663501e+01,1.615115e+01,1.786160e+01,5617800001
5.337801160000e+08,5.337801770000e+08,1.475410e+01,4.918033e-01,1.204918e+01,4.444407e-01,1.459016e+00,3.278688e+00,3.360656e+00,2.885246e+00,9.344262e-01,1.311475e-01,0.000000e+00,8.166667e-01,1.289799e-02,-9.990000e+02,-9.990000e+02,-9.990000e+02,1.672082e+01,1.585918e+01,1.772014e+01,5617800001
5.337801770000e+08,5.337802380000e+08,1.459016e+01,4.890634e-01,1.224590e+01,4.480541e-01,1.557377e+00,3.704918e+00,3.491803e+00,2.672131e+00,7.377049e-01,8.196721e-02,0.000000e+00,8.393258e-01,1.230958e-02,-9.990000e+02,-9.990000e+02,-9.990000e+02,1.637966e+01,1.607564e+01,1.747873e+01,5617800001
5.337802380000e+08,5.337802990000e+08,1.359016e+01,4.720059e-01,1.126229e+01,4.296834e-01,1.344262e+00,2.836066e+00,3.672131e+00,2.409836e+00,8.524590e-01,1.475410e-01,0.000000e+00,8.287093e-01,1.308551e-02,-9.990000e+02,-9.990000e+02,-9.990000e+02,1.670640e+01,1.599840e+01,1.727104e+01,5617800001
5.337802990000e+08,5.337803600000e+08,1.513115e+01,4.980478e-01,1.273771e+01,4.569626e-01,1.459016e+00,3.540984e+00,3.803279e+00,2.409836e+00,1.245902e+00,2.786885e-01,0.000000e+00,8.418202e-01,1.201114e-02,-9.990000e+02,-9.990000e+02,-9.990000e+02,1.709859e+01,1.573551e+01,1.742304e+01,5617800001
5.337803600000e+08,5.337804210000e+08,1.552459e+01,5.044814e-01,1.298361e+01,4.613524e-01,1.622951e+00,3.786885e+00,3.868852e+00,2.606557e+00,9.672131e-01,1.311475e-01,0.000000e+00,8.363252e-01,1.202274e-02,-9.990000e+02,-9.990000e+02,-9.990000e+02,1.610188e+01,1.649736e+01,1.776439e+01,5617800001
5.337804210000e+08,5.337804820000e+08,1.467213e+01,4.904352e-01,1.221311e+01,4.474539e-01,2.049180e+00,3.147541e+00,3.721312e+00,2.377049e+00,8.360656e-01,8.196721e-02,0.000000e+00,8.324022e-01,1.248502e-02,-9.990000e+02,-9.990000e+02,-9.990000e+02,1.694806e+01,1.631074e+01,1.728028e+01,5617800001
5.337804820000e+08,5.337805430000e+08,1.513115e+01,4.980478e-01,1.245902e+01,4.519360e-01,1.639344e+00,3.032787e+00,3.868852e+00,2.786885e+00,9.672131e-01,1.639344e-01,0.000000e+00,8.234019e-01,1.255157e-02,-9.990000e+02,-9.990000e+02,-9.990000e+02,1.622777e+01,1.652460e+01,1.740737e+01,5617800001
5.337805430000e+08,5.337806040000e+08,1.380328e+01,4.756924e-01,1.127869e+01,4.299960e-01,1.475410e+00,3.278688e+00,3.196721e+00,2.442623e+00,7.540984e-01,1.311475e-01,0.000000e+00,8.171021e-01,1.332252e-02,-9.990000e+02,-9.990000e+02,-9.990000e+02,1.720233e+01,1.645727e+01,1.767617e+01,5617800001
5.337806040000e+08,5.337806650000e+08,1.486885e+01,4.937121e-01,1.255738e+01,4.537165e-01,1.786885e+00,3.377049e+00,3.770492e+00,2.606557e+00,9.016393e-01,1.147541e-01,0.000000e+00,8.445424e-01,1.203131e-02,-9.990000e+02,-9.990000e+02,-9.990000e+02,1.663498e+01,1.630352e+01,1.726385e+01,5617800001
5.337806650000e+08,5.337807260000e+08,1.378689e+01,4.754098e-01,1.132787e+01,4.309324e-01,1.409836e+00,3.229508e+00,3.508197e+00,2.327869e+00,7.213115e-01,1.311475e-01,0.000000e+00,8.216409e-01,1.320051e-02,-9.990000e+02,-9.990000e+02,-9.990000e+02,1.675599e+01,1.595080e+01,1.713907e+01,5617800001
5.337807260000e+08,5.337807870000e+08,1.422951e+01,4.829810e-01,1.190164e+01,4.417113e-01,1.688525e+00,3.557377e+00,3.360656e+00,2.360656e+00,8.688524e-01,6.557377e-02,0.000000e+00,8.364055e-01,1.255547e-02,-9.990000e+02,-9.990000e+02,-9.990000e+02,1.664655e+01,1.607245e+01,1.742356e+01,5617800001
5.337807870000e+08,5.337808480000e+08,1.465574e+01,4.901612e-01,1.229508e+01,4.489529e-01,1.885246e+00,3.442623e+00,3.491803e+00,2.442623e+00,9.508197e-01,8.196721e-02,0.000000e+00,8.389262e-01,1.229435e-02,-9.990000e+02,-9.990000e+02,-9.990000e+02,1.663240e+01,1.615080e+01,1.730946e+01,5617800001
5.337808480000e+08,5.337809090000e+08,1.440984e+01,4.860317e-01,1.201639e+01,4.438356e-01,1.606557e+00,3.131148e+00,3.672131e+00,2.622951e+00,9.016393e-01,8.196721e-02,0.000000e+00,8.339022e-01,1.255293e-02,-9.990000e+02,-9.990000e+02,-9.990000e+02,1.667667e+01,1.652714e+01,1.741405e+01,5617800001
5.337809090000e+08,5.337809700000e+08,1.552459e+01,5.044814e-01,1.318033e+01,4.648343e-01,1.901639e+00,3.475410e+00,3.918033e+00,2.934426e+00,7.704918e-01,1.803279e-01,0.000000e+00,8.489968e-01,1.163513e-02,-9.990000e+02,-9.990000e+02,-9.990000e+02,1.695659e+01,1.621294e+01,1.718445e+01,5617800001
5.337809700000e+08,5.337810310000e+08,1.416393e+01,4.818668e-01,1.181967e+01,4.401876e-01,1.573771e+00,3.262295e+00,3.622951e+00,2.344262e+00,8.360656e-01,1.803279e-01,0.000000e+00,8.344907e-01,1.264344e-02,-9.990000e+02,-9.990000e+02,-9.990000e+02,1.696187e+01,1.640042e+01,1.707115e+01,5617800001
5.337810310000e+08,5.337810920000e+08,1.477049e+01,4.920764e-01,1.218033e+01,4.468529e-01,1.540984e+00,3.327869e+00,3.508197e+00,2.868852e+00,8.524590e-01,8.196721e-02,0.000000e+00,8.246393e-01,1.266881e-02,-9.990000e+02,-9.990000e+02,-9.990000e+02,1.636071e+01,1.584187e+01,1.719879e+01,5617800001
5.337810920000e+08,5.337811530000e+08,1.418033e+01,4.821456e-01,1.185246e+01,4.407977e-01,1.393443e+00,3.262295e+00,3.721312e+00,2.426229e+00,8.688524e-01,1.803279e-01,0.000000e+00,8.358381e-01,1.259474e-02,-9.990000e+02,-9.990000e+02,-9.990000e+02,1.673885e+01,1.597468e+01,1.748492e+01,5617800001
5.337811530000e+08,5.337812140000e+08,1.414754e+01,4.815879e-01,1.177049e+01,4.392709e-01,1.639344e+00,3.754098e+00,3.475410e+00,2.081967e+00,7.377049e-01,8.196721e-02,0.000000e+00,8.319815e-01,1.272712e-02,-9.990000e+02,-9.990000e+02,-9.990000e+02,1.708217e+01,1.649276e+01,1.715502e+01,5617800001
5.337812140000e+08,5.337812750000e+08,1.440984e+01,4.860317e-01,1.191803e+01,4.420154e-01,1.704918e+00,3.295082e+00,3.278688e+00,2.540984e+00,9.836066e-01,1.147541e-01,0.000000e+00,8.270762e-01,1.275574e-02,-9.990000e+02,-9.990000e+02,-9.990000e+02,1.742036e+01,1.618238e+01,1.721086e+01,5617800001
5.337812750000e+08,5.337813360000e+08,1.467213e+01,4.904352e-01,1.245902e+01,4.519360e-01,1.639344e+00,3.770492e+00,3.393443e+00,2.688524e+00,8.524590e-01,1.147541e-01,0.000000e+00,8.491620e-01,1.196297e-02,-9.990000e+02,-9.990000e+02,-9.990000e+02,1.722250e+01,1.638567e+01,1.715040e+01,5617800001
5.337813360000e+08,5.337813970000e+08,1.457377e+01,4.887886e-01,1.196721e+01,4.429264e-01,1.442623e+00,3.655738e+00,3.327869e+00,2.573771e+00,8.852459e-01,8.196721e-02,0.000000e+00,8.211474e-01,1.285308e-02,-9.990000e+02,-9.990000e+02,-9.990000e+02,1.707136e+01,1.588960e+01,1.690178e+01,5617800001
5.337813970000e+08,5.337814580000e+08,1.521311e+01,4.993950e-01,1.254098e+01,4.534202e-01,1.786885e+00,3.622951e+00,3.655738e+00,2.295082e+00,1.032787e+00,1.475410e-01,0.000000e+00,8.243535e-01,1.249115e-02,-9.990000e+02,-9.990000e+02,-9.990000e+02,1.667648e+01,1.628615e+01,1.671882e+01,5617800001
5.337814580000e+08,5.337815190000e+08,1.429508e+01,4.840926e-01,1.201639e+01,4.438356e-01,1.508197e+00,3.491803e+00,3.672131e+00,2.262295e+00,9.836066e-01,9.836066e-02,0.000000e+00,8.405963e-01,1.239609e-02,-9.990000e+02,-9.990000e+02,-9.990000e+02,1.707599e+01,1.604216e+01,1.700069e+01,5617800001
5.337815190000e+08,5.337815800000e+08,1.463934e+01,4.898870e-01,1.211475e+01,4.456484e-01,1.786885e+00,3.409836e+00,3.754098e+00,2.049180e+00,9.672131e-01,1.475410e-01,0.000000e+00,8.275476e-01,1.264170e-02,-9.990000e+02,-9.990000e+02,-9.990000e+02,1.655034e+01,1.591245e+01,1.711447e+01,5617800001
5.337815800000e+08,5.337816410000e+08,1.473771e+01,4.915300e-01,1.254098e+01,4.534202e-01,1.655738e+00,3.622951e+00,3.622951e+00,2.622951e+00,8.524590e-01,1.639344e-01,0.000000e+00,8.509455e-01,1.187801e-02,-9.990000e+02,-9.990000e+02,-9.990000e+02,1.670027e+01,1.644758e+01,1.700156e+01,5617800001
5.337816410000e+08,5.337817020000e+08,1.440984e+01,4.860317e-01,1.214754e+01,4.462511e-01,1.344262e+00,3.737705e+00,3.704918e+00,2.508197e+00,7.213115e-01,1.311475e-01,0.000000e+00,8.430034e-01,1.227059e-02,-9.990000e+02,-9.990000e+02,-9.990000e+02,1.657044e+01,1.615007e+01,1.746368e+01,5617800001
5.337817020000e+08,5.337817630000e+08,1.437705e+01,4.854785e-01,1.206557e+01,4.447429e-01,1.885246e+00,2.836066e+00,3.491803e+00,2.819672e+00,9.180328e-01,1.147541e-01,0.000000e+00,8.392246e-01,1.240364e-02,-9.990000e+02,-9.990000e+02,-9.990000e+02,1.731820e+01,1.621387e+01,1.725612e+01,5617800001
5.337817630000e+08,5.337818240000e+08,1.462295e+01,4.896126e-01,1.226229e+01,4.483539e-01,1.557377e+00,3.590164e+00,3.868852e+00,2.229508e+00,9.508197e-01,6.557377e-02,0.000000e+00,8.385651e-01,1.231926e-02,-9.990000e+02,-9.990000e+02,-9.990000e+02,1.609612e+01,1.612326e+01,1.734024e+01,5617800001
5.337818240000e+08,5.337818850000e+08,1.444262e+01,4.865843e-01,1.203279e+01,4.441383e-01,1.754098e+00,2.950820e+00,4.016394e+00,2.344262e+00,8.360656e-01,1.311475e-01,0.000000e+00,8.331441e-01,1.256154e-02,-9.990000e+02,-9.990000e+02,-9.990000e+02,1.653297e+01,1.584414e+01,1.741811e+01,5617800001
5.337818850000e+08,5.337819460000e+08,1.465574e+01,4.901612e-01,1.237705e+01,4.504469e-01,1.573771e+00,3.770492e+00,3.426229e+00,2.524590e+00,9.344262e-01,1.475410e-01,0.000000e+00,8.445190e-01,1.211922e-02,-9.990000e+02,-9.990000e+02,-9.990000e+02,1.632411e+01,1.614211e+01,1.722345e+01,5617800001
5.337819460000e+08,5.337820070000e+08,1.495082e+01,4.950711e-01,1.245902e+01,4.519360e-01,1.688525e+00,3.262295e+00,3.885246e+00,2.409836e+00,1.065574e+00,1.475410e-01,0.000000e+00,8.333333e-01,1.234060e-02,-9.990000e+02,-9.990000e+02,-9.990000e+02,1.669250e+01,1.579788e+01,1.747144e+01,5617800001
5.337820070000e+08,5.337820680000e+08,1.444262e+01,4.865843e-01,1.167213e+01,4.374316e-01,1.540984e+00,3.229508e+00,3.754098e+00,2.213115e+00,8.524590e-01,8.196721e-02,0.000000e+00,8.081725e-01,1.326537e-02,-9.990000e+02,-9.990000e+02,-9.990000e+02,1.698047e+01,1.619382e+01,1.704452e+01,5617800001
5.337821060000e+08,5.337821670000e+08,1.480328e+01,4.926223e-01,1.250820e+01,4.528271e-01,1.377049e+00,3.327869e+00,3.967213e+00,2.885246e+00,8.524590e-01,9.836066e-02,0.000000e+00,8.449612e-01,1.204466e-02,-9.990000e+02,-9.990000e+02,-9.990000e+02,1.642163e+01,1.578782e+01,1.695556e+01,5617800002
5.337821670000e+08,5.337822280000e+08,1.493443e+01,4.947996e-01,1.229508e+01,4.489529e-01,1.508197e+00,3.360656e+00,3.704918e+00,2.803279e+00,8.360656e-01,8.196721e-02,0.000000e+00,8.232712e-01,1.263764e-02,-9.990000e+02,-9.990000e+02,-9.990000e+02,1.711292e+01,1.649813e+01,1.731840e+01,5617800002
5.337822280000e+08,5.337822890000e+08,1.440984e+01,4.860317e-01,1.191803e+01,4.420154e-01,1.508197e+00,3.295082e+00,3.508197e+00,2.540984e+00,9.016393e-01,1.639344e-01,0.000000e+00,8.270762e-01,1.275574e-02,-9.990000e+02,-9.990000e+02,-9.990000e+02,1.674292e+01,1.603329e+01,1.743534e+01,5617800002
5.337822890000e+08,5.337823500000e+08,1.419672e+01,4.824242e-01,1.177049e+01,4.392709e-01,1.655738e+00,3.524590e+00,3.245902e+00,2.524590e+00,7.213115e-01,9.836066e-02,0.000000e+00,8.290993e-01,1.279135e-02,-9.990000e+02,-9.990000e+02,-9.990000e+02,1.638482e+01,1.603885e+01,1.708829e+01,5617800002
5.337823500000e+08,5.337824110000e+08,1.559016e+01,5.055457e-01,1.301639e+01,4.619345e-01,1.852459e+00,3.721312e+00,3.786885e+00,2.606557e+00,9.180328e-01,1.311475e-01,0.000000e+00,8.349106e-01,1.203897e-02,-9.990000e+02,-9.990000e+02,-9.990000e+02,1.705907e+01,1.616298e+01,1.742557e+01,5617800002
5.337824110000e+08,5.337824720000e+08,1.393443e+01,4.779469e-01,1.126229e+01,4.296834e-01,1.442623e+00,3.278688e+00,3.409836e+00,2.180328e+00,8.524590e-01,9.836066e-02,0.000000e+00,8.082353e-01,1.350342e-02,-9.990000e+02,-9.990000e+02,-9.990000e+02,1.642910e+01,1.571587e+01,1.736478e+01,5617800002
5.337824720000e+08,5.337825330000e+08,1.450820e+01,4.876877e-01,1.193443e+01,4.423193e-01,1.540984e+00,3.573771e+00,3.540984e+00,2.360656e+00,8.688524e-01,4.918033e-02,0.000000e+00,8.225989e-01,1.284105e-02,-9.990000e+02,-9.990000e+02,-9.990000e+02,1.676113e+01,1.628777e+01,1.668489e+01,5617800002
5.337825330000e+08,5.337825940000e+08,1.493443e+01,4.947996e-01,1.247541e+01,4.522333e-01,1.836066e+00,3.508197e+00,3.098361e+00,2.950820e+00,1.016393e+00,6.557377e-02,0.000000e+00,8.353457e-01,1.228741e-02,-9.990000e+02,-9.990000e+02,-9.990000e+02,1.624364e+01,1.591039e+01,1.704730e+01,5617800002
5.337825940000e+08,5.337826550000e+08,1.427869e+01,4.838149e-01,1.177049e+01,4.392709e-01,1.540984e+00,3.442623e+00,3.131148e+00,2.721312e+00,8.524590e-01,8.196721e-02,0.000000e+00,8.243399e-01,1.289379e-02,-9.990000e+02,-9.990000e+02,-9.990000e+02,1.700083e+01,1.600224e+01,1.709136e+01,5617800002
5.337826550000e+08,5.337827160000e+08,1.436066e+01,4.852016e-01,1.170492e+01,4.380455e-01,1.524590e+00,3.524590e+00,3.327869e+00,2.393443e+00,8.852459e-01,4.918033e-02,0.000000e+00,8.150685e-01,1.311748e-02,-9.990000e+02,-9.990000e+02,-9.990000e+02,1.676386e+01,1.591666e+01,1.732395e+01,5617800002
5.337827160000e+08,5.337827770000e+08,1.557377e+01,5.052798e-01,1.288525e+01,4.596015e-01,1.688525e+00,3.590164e+00,3.442623e+00,3.000000e+00,1.032787e+00,1.311475e-01,0.000000e+00,8.273684e-01,1.226162e-02,-9.990000e+02,-9.990000e+02,-9.990000e+02,1.687430e+01,1.627952e+01,1.698333e+01,5617800002
5.337827770000e+08,5.337828380000e+08,1.462295e+01,4.896126e-01,1.177049e+01,4.392709e-01,1.459016e+00,3.459016e+00,3.426229e+00,2.213115e+00,1.049180e+00,1.639344e-01,0.000000e+00,8.049327e-01,1.326752e-02,-9.990000e+02,-9.990000e+02,-9.990000e+02,1.693315e+01,1.582438e+01,1.752618e+01,5617800002
5.337828380000e+08,5.337828990000e+08,1.411475e+01,4.810295e-01,1.186885e+01,4.411024e-01,1.459016e+00,3.524590e+00,3.295082e+00,2.557377e+00,9.180328e-01,1.147541e-01,0.000000e+00,8.408827e-01,1.246593e-02,-9.990000e+02,-9.990000e+02,-9.990000e+02,1.674572e+01,1.600787e+01,1.708549e+01,5617800002
5.337828990000e+08,5.337829600000e+08,1.537705e+01,5.020785e-01,1.250820e+01,4.528271e-01,1.754098e+00,3.540984e+00,3.590164e+00,2.540984e+00,9.508197e-01,1.311475e-01,0.000000e+00,8.134328e-01,1.271971e-02,-9.990000e+02,-9.990000e+02,-9.990000e+02,1.704823e+01,1.594325e+01,1.721140e+01,5617800002
5.337829600000e+08,5.337830210000e+08,1.547541e+01,5.036817e-01,1.252459e+01,4.531238e-01,1.819672e+00,3.459016e+00,3.754098e+00,2.442623e+00,9.836066e-01,6.557377e-02,0.000000e+00,8.093221e-01,1.278571e-02,-9.990000e+02,-9.990000e+02,-9.990000e+02,1.611689e+01,1.631740e+01,1.712762e+01,5617800002
5.337830210000e+08,5.337830820000e+08,1.463934e+01,4.898870e-01,1.209836e+01,4.453468e-01,1.475410e+00,3.540984e+00,3.754098e+00,2.327869e+00,8.852459e-01,1.147541e-01,0.000000e+00,8.264278e-01,1.267409e-02,-9.990000e+02,-9.990000e+02,-9.990000e+02,1.644188e+01,1.623008e+01,1.733890e+01,5617800002
5.337830820000e+08,5.337831430000e+08,1.475410e+01,4.918033e-01,1.209836e+01,4.453468e-01,1.639344e+00,3.557377e+00,3.622951e+00,2.426229e+00,7.704918e-01,8.196721e-02,0.000000e+00,8.200000e-01,1.280625e-02,-9.990000e+02,-9.990000e+02,-9.990000e+02,1.733971e+01,1.617574e+01,1.718183e+01,5617800002
5.337831430000e+08,5.337832040000e+08,1.559016e+01,5.055457e-01,1.268852e+01,4.560796e-01,1.344262e+00,3.377049e+00,3.770492e+00,2.819672e+00,1.229508e+00,1.475410e-01,0.000000e+00,8.138801e-01,1.262078e-02,-9.990000e+02,-9.990000e+02,-9.990000e+02,1.673501e+01,1.595814e+01,1.640026e+01,5617800002
5.337832040000e+08,5.337832650000e+08,1.463934e+01,4.898870e-01,1.173771e+01,4.386586e-01,1.737705e+00,2.836066e+00,3.622951e+00,2.622951e+00,8.688524e-01,4.918033e-02,0.000000e+00,8.017917e-01,1.334031e-02,-9.990000e+02,-9.990000e+02,-9.990000e+02,1.731410e+01,1.631340e+01,1.657905e+01,5617800002
5.337832650000e+08,5.337833260000e+08,1.422951e+01,4.829810e-01,1.168852e+01,4.377387e-01,1.245902e+00,3.606557e+00,3.278688e+00,2.590164e+00,9.344262e-01,3.278688e-02,0.000000e+00,8.214286e-01,1.299963e-02,-9.990000e+02,-9.990000e+02,-9.990000e+02,1.659944e+01,1.601459e+01,1.696578e+01,5617800002
5.337833260000e+08,5.337833870000e+08,1.506557e+01,4.969674e-01,1.232787e+01,4.495511e-01,1.704918e+00,3.508197e+00,3.672131e+00,2.295082e+00,1.032787e+00,1.147541e-01,0.000000e+00,8.182808e-01,1.272020e-02,-9.990000e+02,-9.990000e+02,-9.990000e+02,1.635079e+01,1.609440e+01,1.695120e+01,5617800002
5.337833870000e+08,5.337834480000e+08,1.536066e+01,5.018108e-01,1.250820e+01,4.528271e-01,1.508197e+00,3.508197e+00,3.672131e+00,2.639344e+00,1.032787e+00,1.475410e-01,0.000000e+00,8.143010e-01,1.270362e-02,-9.990000e+02,-9.990000e+02,-9.990000e+02,1.744522e+01,1.620512e+01,1.759882e+01,5617800002
5.337834480000e+08,5.337835090000e+08,1.473771e+01,4.915300e-01,1.211475e+01,4.456484e-01,1.754098e+00,3.393443e+00,3.639344e+00,2.442623e+00,7.213115e-01,1.639344e-01,0.000000e+00,8.220245e-01,1.275683e-02,-9.990000e+02,-9.990000e+02,-9.990000e+02,1.695671e+01,1.650608e+01,1.768660e+01,5617800002
5.337835090000e+08,5.337835700000e+08,1.465574e+01,4.901612e-01,1.172131e+01,4.383522e-01,1.491803e+00,3.344262e+00,3.426229e+00,2.459016e+00,9.180328e-01,8.196721e-02,0.000000e+00,7.997763e-01,1.338361e-02,-9.990000e+02,-9.990000e+02,-9.990000e+02,1.648532e+01,1.618126e+01,1.777483e+01,5617800002
5.337835700000e+08,5.337836310000e+08,1.485246e+01,4.934399e-01,1.204918e+01,4.444407e-01,1.491803e+00,3.409836e+00,3.557377e+00,2.508197e+00,1.000000e+00,8.196721e-02,0.000000e+00,8.112583e-01,1.300018e-02,-9.990000e+02,-9.990000e+02,-9.990000e+02,1.664096e+01,1.580381e+01,1.748966e+01,5617800002
5.337836310000e+08,5.337836920000e+08,1.431148e+01,4.843701e-01,1.173771e+01,4.386586e-01,1.655738e+00,3.278688e+00,3.426229e+00,2.426229e+00,8.852459e-01,6.557377e-02,0.000000e+00,8.201604e-01,1.299825e-02,-9.990000e+02,-9.990000e+02,-9.990000e+02,1.739497e+01,1.617905e+01,1.710461e+01,5617800002
5.337836920000e+08,5.337837530000e+08,1.467213e+01,4.904352e-01,1.204918e+01,4.444407e-01,1.672131e+00,3.377049e+00,3.836066e+00,2.229508e+00,8.524590e-01,8.196721e-02,0.000000e+00,8.212290e-01,1.280764e-02,-9.990000e+02,-9.990000e+02,-9.990000e+02,1.665389e+01,1.631863e+01,1.768068e+01,5617800002
5.337837530000e+08,5.337838140000e+08,1.477049e+01,4.920764e-01,1.226229e+01,4.483539e-01,1.360656e+00,3.688524e+00,3.737705e+00,2.622951e+00,7.540984e-01,9.836066e-02,0.000000e+00,8.301887e-01,1.250862e-02,-9.990000e+02,-9.990000e+02,-9.990000e+02,1.701338e+01,1.645869e+01,1.700991e+01,5617800002
5.337838140000e+08,5.337838750000e+08,1.416393e+01,4.818668e-01,1.165574e+01,4.371243e-01,1.426229e+00,3.360656e+00,3.524590e+00,2.393443e+00,8.032787e-01,1.475410e-01,0.000000e+00,8.229167e-01,1.298703e-02,-9.990000e+02,-9.990000e+02,-9.990000e+02,1.680690e+01,1.638256e+01,1.707553e+01,5617800002
