#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,5617800001
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,5617800002
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,5617800003
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,5617800004
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,5617800005
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,5617800006
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,5617800007
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,5617800008
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,5617800009
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,5617800010
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,5617800011
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,5617800012
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,5617800013
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,5617800014
5.338096200000e+08,1.665000e+01,6.750000e+00,9.950000e+02,5617800015
5.338111200000e+08,1.651000e+01,6.380000e+00,9.950000e+02,5617800016
5.338138200000e+08,1.662000e+01,7.560000e+00,9.950000e+02,5617800017
5.338165200000e+08,1.687000e+01,9.440000e+00,9.940000e+02,5617800018
5.338192200000e+08,1.715000e+01,8.880000e+00,9.940000e+02,5617800019
5.338219200000e+08,1.706000e+01,8.880000e+00,9.940000e+02,5617800020
5.338246800000e+08,1.729000e+01,8.560000e+00,9.930000e+02,5617800021
5.338273800000e+08,1.728000e+01,7.880000e+00,9.930000e+02,5617800022
5.338300800000e+08,1.718000e+01,7.380000e+00,9.930000e+02,5617800023
5.338312800000e+08,1.711000e+01,7.190000e+00,9.930000e+02,5617800024
5.338339800000e+08,1.706000e+01,7.130000e+00,9.910000e+02,5617800025
5.338348800000e+08,1.716000e+01,7.250000e+00,9.910000e+02,5617800026
5.338375800000e+08,1.714000e+01,7.060000e+00,9.910000e+02,5617800027
5.338378800000e+08,1.707000e+01,6.940000e+00,9.910000e+02,5617800028
5.338405800000e+08,1.701000e+01,7.000000e+00,9.910000e+02,5617800029
5.338429800000e+08,1.707000e+01,6.880000e+00,9.900000e+02,5617800030
5.338456800000e+08,1.716000e+01,7.380000e+00,9.900000e+02,5617800031
5.338480800000e+08,1.710000e+01,7.690000e+00,9.890000e+02,5617800032
5.338505400000e+08,1.731000e+01,8.190000e+00,9.890000e+02,5617800033
5.338532400000e+08,1.804000e+01,1.263000e+01,9.890000e+02,5617800034
5.338556400000e+08,1.879000e+01,1.600000e+01,9.890000e+02,5617800035
5.338580400000e+08,1.894000e+01,1.700000e+01,9.880000e+02,5617800036
5.338583400000e+08,1.904000e+01,1.706000e+01,9.880000e+02,5617900001
5.338607400000e+08,1.927000e+01,1.669000e+01,9.870000e+02,5617900002
5.338631400000e+08,1.949000e+01,1.612000e+01,9.870000e+02,5617900003
5.338655400000e+08,1.957000e+01,1.650000e+01,9.870000e+02,5617900004
5.338676400000e+08,1.956000e+01,1.631000e+01,9.870000e+02,5617900005
5.338700400000e+08,1.957000e+01,1.594000e+01,9.870000e+02,5617900006
5.338724400000e+08,1.967000e+01,1.575000e+01,9.870000e+02,5617900007
5.338748400000e+08,1.986000e+01,1.569000e+01,9.860000e+02,5617900008
5.338770000000e+08,1.995000e+01,1.569000e+01,9.850000e+02,5617900009
5.338794000000e+08,1.995000e+01,1.581000e+01,9.850000e+02,5617900010
5.338815000000e+08,2.001000e+01,1.488000e+01,9.860000e+02,5617900011
5.338839000000e+08,1.995000e+01,1.444000e+01,9.870000e+02,5617900012
5.338860000000e+08,1.966000e+01,1.431000e+01,9.870000e+02,5617900013
5.338884000000e+08,1.966000e+01,1.381000e+01,9.880000e+02,5617900014
5.338908000000e+08,1.958000e+01,1.394000e+01,9.880000e+02,5617900015
5.338932000000e+08,1.960000e+01,1.406000e+01,9.880000e+02,5617900016
5.338953000000e+08,1.949000e+01,1.406000e+01,9.890000e+02,5617900017
5.338977000000e+08,1.938000e+01,1.388000e+01,9.870000e+02,5617900018
5.339001000000e+08,1.943000e+01,1.369000e+01,9.880000e+02,5617900019
5.339022600000e+08,1.947000e+01,1.400000e+01,9.880000e+02,5617900020
5.339046600000e+08,1.941000e+01,1.369000e+01,9.890000e+02,5617900021
5.339070600000e+08,1.904000e+01,1.000000e+01,9.900000e+02,5617900022
5.339094600000e+08,1.957000e+01,1.356000e+01,9.900000e+02,5617900023
5.339118600000e+08,1.923000e+01,1.194000e+01,9.910000e+02,5617900024
5.339142600000e+08,1.918000e+01,1.163000e+01,9.930000e+02,5617900025
5.339166600000e+08,1.889000e+01,1.069000e+01,9.940000e+02,5617900026
5.339193600000e+08,1.891000e+01,9.810000e+00,9.950000e+02,5617900027
5.339217600000e+08,1.878000e+01,9.310000e+00,9.960000e+02,5617900028
5.339244600000e+08,1.882000e+01,9.810000e+00,9.970000e+02,5617900029
5.339271600000e+08,1.882000e+01,1.056000e+01,9.980000e+02,5617900030
5.339296200000e+08,1.893000e+01,1.031000e+01,9.990000e+02,5617900031
5.339323200000e+08,1.882000e+01,9.440000e+00,1.000000e+03,5617900032
