#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop,cableLengthBL,cableLengthBR,cableLengthML,cableLengthMR,cableLengthTL,cableLengthTR
1,5.337792014769e+08,5.337821044635e+08,2.902986638427e+03,44193,42281,35214,1912,1912,0,2,e,B,2023,12,1,2.840000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5617800001,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
2,5.337821067083e+08,5.337849765677e+08,2.869859473646e+03,44255,42297,34758,1958,1958,0,2,e,B,2023,12,1,2.840000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5617800002,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
3,5.337849793568e+08,5.337878476442e+08,2.868287380040e+03,44250,42228,34128,2022,2022,0,4,e,B,2023,12,1,2.840000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5617800003,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
4,5.337878504828e+08,5.337907057498e+08,2.855267037630e+03,44277,42247,34853,2030,2030,0,4,e,B,2023,12,1,2.840000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5617800004,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
5,5.337907081794e+08,5.337935458412e+08,2.837661820531e+03,44319,42331,35379,1988,1988,0,2,e,B,2023,12,1,2.840000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5617800005,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
6,5.337935482037e+08,5.337963718867e+08,2.823683035314e+03,44337,42493,35182,1844,1844,0,3,e,B,2023,12,1,2.840000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5617800006,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
7,5.337963744079e+08,5.337991889742e+08,2.814566294074e+03,44370,42461,34821,1909,1909,0,4,e,B,2023,12,1,2.840000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5617800007,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
8,5.337991910379e+08,5.338020040754e+08,2.813037509203e+03,44371,42432,34881,1939,1939,0,2,e,B,2023,12,1,2.840000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5617800008,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
9,5.338020061783e+08,5.338048321552e+08,2.825976926625e+03,44347,42318,34540,2029,2029,0,3,e,B,2023,12,1,2.840000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5617800009,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
10,5.338048342076e+08,5.338076181896e+08,2.783982007086e+03,44422,42376,35173,2046,2046,0,5,e,B,2023,12,1,2.840000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5617800010,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
11,5.338076211002e+08,5.338103813472e+08,2.760247027814e+03,44465,42503,35080,1962,1962,0,6,e,B,2023,12,1,2.840000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5617800011,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
12,5.338103851888e+08,5.338131504268e+08,2.765238056362e+03,44459,42472,35054,1987,1987,0,5,e,B,2023,12,1,2.840000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5617800012,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
13,5.338131531274e+08,5.338159404395e+08,2.787312050462e+03,44422,42473,35083,1949,1949,0,5,e,B,2023,12,1,2.840000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5617800013,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
14,5.338159431450e+08,5.338168064263e+08,8.632813145518e+02,13795,13017,10256,778,778,0,16,e,B,2023,12,1,2.840000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5617800014,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
15,5.338168862754e+08,5.338184664882e+08,1.580212806165e+03,25300,24167,19799,1133,1133,0,2,e,B,2023,12,1,2.840000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5617800015,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
16,5.338184775997e+08,5.338212516511e+08,2.774051376939e+03,44449,42511,35278,1938,1938,0,4,e,B,2023,12,1,2.840000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5617800016,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
17,5.338212549214e+08,5.338239925629e+08,2.737641519845e+03,44511,42649,34762,1862,1862,0,2,e,B,2023,12,1,2.840000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5617800017,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
18,5.338239966541e+08,5.338267018229e+08,2.705168802023e+03,44578,42583,34976,1995,1995,0,6,e,B,2023,12,1,2.840000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5617800018,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
19,5.338267058107e+08,5.338294048864e+08,2.699075765133e+03,44600,42758,35480,1842,1842,0,4,e,B,2023,12,1,2.840000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5617800019,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
20,5.338294077584e+08,5.338320649796e+08,2.657221211135e+03,44678,42854,35250,1824,1824,0,4,e,B,2023,12,1,2.840000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5617800020,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
21,5.338320692201e+08,5.338347089840e+08,2.639763841927e+03,44718,42925,34863,1793,1793,0,3,e,B,2023,12,1,2.840000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5617800021,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
22,5.338347123676e+08,5.338373341002e+08,2.621732572436e+03,44747,42896,35826,1851,1851,0,4,e,B,2023,12,1,2.840000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5617800022,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
23,5.338373380903e+08,5.338386811718e+08,1.343081554115e+03,22900,21952,18096,948,948,0,2,e,B,2023,12,1,2.840000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5617800023,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
24,5.338386916469e+08,5.338412872504e+08,2.595603458941e+03,44799,43055,35612,1744,1744,0,5,e,B,2023,12,1,2.840000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5617800024,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
25,5.338412911544e+08,5.338422662425e+08,9.750881138444e+02,17167,16484,13625,683,683,0,2,e,B,2023,12,1,2.840000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5617800025,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
26,5.338422765205e+08,5.338448391585e+08,2.562638044298e+03,44875,43084,35966,1791,1791,0,3,e,B,2023,12,1,2.840000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5617800026,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
27,5.338448426288e+08,5.338453013695e+08,4.587407457829e+02,7952,7636,6229,316,316,0,1,e,B,2023,12,1,2.840000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5617800027,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
28,5.338453115481e+08,5.338478923968e+08,2.580848669767e+03,44831,42955,35882,1876,1876,0,4,e,B,2023,12,1,2.840000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5617800028,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
29,5.338478973515e+08,5.338504604650e+08,2.563113575518e+03,44870,42730,35401,2140,2140,0,4,e,B,2023,12,1,2.840000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5617800029,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
30,5.338504634180e+08,5.338529999590e+08,2.536541017056e+03,44921,42539,35353,2382,2382,0,4,e,B,2023,12,1,2.840000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5617800030,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
31,5.338530044084e+08,5.338555041197e+08,2.499711303473e+03,44978,42628,35090,2350,2350,0,5,e,B,2023,12,1,2.840000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5617800031,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
32,5.338555077888e+08,5.338580002015e+08,2.492412647247e+03,45012,42645,35288,2367,2367,0,5,e,B,2023,12,1,2.840000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5617800032,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
33,5.338580032367e+08,5.338604772718e+08,2.474035129905e+03,45044,42706,35550,2338,2338,0,5,e,B,2023,12,1,2.840000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5617800033,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
34,5.338604807907e+08,5.338629463145e+08,2.465523797095e+03,45053,42726,35564,2327,2327,0,2,e,B,2023,12,1,2.840000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5617800034,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
35,5.338629494001e+08,5.338653922832e+08,2.442883078754e+03,45101,42756,35782,2345,2345,0,9,e,B,2023,12,1,2.840000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5617800035,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
36,5.338653967981e+08,5.338655974234e+08,2.006253163218e+02,3668,3485,2592,183,183,0,2,e,B,2023,12,1,2.840000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5617800036,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
1,5.338656032564e+08,5.338680304372e+08,2.427180730462e+03,45130,42846,35565,2284,2284,0,3,e,B,2023,12,2,2.840000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5617900001,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
2,5.338680337209e+08,5.338704215572e+08,2.387836303055e+03,45218,42957,35394,2261,2261,0,7,e,B,2023,12,2,2.840000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5617900002,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
3,5.338704251609e+08,5.338727785598e+08,2.353398842990e+03,45276,43085,36096,2191,2191,0,2,e,B,2023,12,2,2.840000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5617900003,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
4,5.338727824451e+08,5.338751226487e+08,2.340203601956e+03,45304,43072,35643,2232,2232,0,3,e,B,2023,12,2,2.840000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5617900004,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
5,5.338751266460e+08,5.338774716294e+08,2.344983394325e+03,45295,43175,35208,2120,2120,0,7,e,B,2023,12,2,2.840000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5617900005,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
6,5.338774759491e+08,5.338798037987e+08,2.327849589288e+03,45336,43183,35866,2153,2153,0,3,e,B,2023,12,2,2.840000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5617900006,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
7,5.338798074530e+08,5.338821078902e+08,2.300437248349e+03,45394,42748,34704,2646,2646,0,8,e,B,2023,12,2,2.840000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5617900007,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
8,5.338821111103e+08,5.338843798505e+08,2.268740271091e+03,45448,41910,34498,3538,3538,0,4,e,B,2023,12,2,2.840000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5617900008,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
9,5.338843838233e+08,5.338866550273e+08,2.271204068422e+03,45450,41810,34316,3640,3640,0,6,e,B,2023,12,2,2.840000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5617900009,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
10,5.338866588611e+08,5.338889400528e+08,2.281191740274e+03,45410,41820,34560,3590,3590,0,4,e,B,2023,12,2,2.840000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5617900010,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
11,5.338889435612e+08,5.338912401495e+08,2.296588379383e+03,45403,41750,34378,3653,3653,0,6,e,B,2023,12,2,2.840000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5617900011,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
12,5.338912434695e+08,5.338935231979e+08,2.279728399336e+03,45432,41741,34476,3691,3691,0,2,e,B,2023,12,2,2.840000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5617900012,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
13,5.338935269173e+08,5.338958202726e+08,2.293355357230e+03,45392,41714,33942,3678,3678,0,3,e,B,2023,12,2,2.840000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5617900013,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
14,5.338958242748e+08,5.338981503467e+08,2.326071942866e+03,45328,41626,33941,3702,3702,0,3,e,B,2023,12,2,2.840000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5617900014,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
15,5.338981542600e+08,5.339004783810e+08,2.324120939612e+03,45338,41403,33474,3935,3935,0,2,e,B,2023,12,2,2.840000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5617900015,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
16,5.339004822983e+08,5.339028064339e+08,2.324135604978e+03,45333,41290,33791,4043,4043,0,3,e,B,2023,12,2,2.840000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5617900016,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
17,5.339028104305e+08,5.339051104808e+08,2.300050270855e+03,45392,41372,33561,4020,4020,0,4,e,B,2023,12,2,2.840000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5617900017,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
18,5.339051146265e+08,5.339074165347e+08,2.301908266425e+03,45378,41457,33624,3921,3921,0,5,e,B,2023,12,2,2.840000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5617900018,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
19,5.339074199202e+08,5.339097486560e+08,2.328735807776e+03,45337,41295,33415,4042,4042,0,5,e,B,2023,12,2,2.840000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5617900019,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
20,5.339097535643e+08,5.339120897202e+08,2.336155886054e+03,45314,41255,33941,4059,4059,0,2,e,B,2023,12,2,2.840000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5617900020,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
21,5.339120932779e+08,5.339144397066e+08,2.346428719878e+03,45300,41135,33374,4165,4165,0,5,e,B,2023,12,2,2.840000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5617900021,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
22,5.339144441102e+08,5.339168278603e+08,2.383750108063e+03,45211,41069,33705,4142,4142,0,4,e,B,2023,12,2,2.840000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5617900022,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
23,5.339168323631e+08,5.339192208197e+08,2.388456595898e+03,45213,40946,33296,4267,4267,0,5,e,B,2023,12,2,2.840000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5617900023,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
24,5.339192249042e+08,5.339216579546e+08,2.433050413013e+03,45128,40564,32624,4564,4564,0,4,e,B,2023,12,2,2.840000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5617900024,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
25,5.339216614070e+08,5.339241360933e+08,2.474686336815e+03,45035,40285,32637,4750,4750,0,3,e,B,2023,12,2,2.840000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5617900025,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
26,5.339241401839e+08,5.339266611470e+08,2.520963102877e+03,44955,40171,32820,4784,4784,0,2,e,B,2023,12,2,2.840000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5617900026,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
27,5.339266643332e+08,5.339292202305e+08,2.555897270977e+03,44875,40133,32506,4742,4742,0,2,e,B,2023,12,2,2.840000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5617900027,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
28,5.339292240244e+08,5.339318162652e+08,2.592240812838e+03,44797,39917,32230,4880,4880,0,7,e,B,2023,12,2,2.840000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5617900028,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
29,5.339318199945e+08,5.339344423716e+08,2.622377116621e+03,44753,40202,32528,4551,4551,0,4,e,B,2023,12,2,2.840000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5617900029,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
30,5.339344477105e+08,5.339370954525e+08,2.647742003202e+03,44689,40334,32829,4355,4355,0,6,e,B,2023,12,2,2.840000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5617900030,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
31,5.339370997257e+08,5.339397650491e+08,2.665323442996e+03,44651,40504,31851,4147,4147,0,5,e,B,2023,12,2,2.840000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5617900031,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
32,5.339397693240e+08,5.339425081165e+08,2.738792486608e+03,44516,40309,32751,4207,4207,0,4,e,B,2023,12,2,2.840000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5617900032,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
