#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop,cableLengthBL,cableLengthBR,cableLengthML,cableLengthMR,cableLengthTL,cableLengthTR
1,5.281632016089e+08,5.281654602528e+08,2.258643891990e+03,45469,41758,33613,3711,3711,0,6,e,B,2023,9,27,2.840000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5611300001,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
2,5.281654624381e+08,5.281677102690e+08,2.247830884159e+03,45494,41909,34388,3585,3585,0,3,e,B,2023,9,27,2.840000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5611300002,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
3,5.281677132709e+08,5.281699562967e+08,2.243025872409e+03,45505,41782,34088,3723,3723,0,2,e,B,2023,9,27,2.840000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5611300003,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
4,5.281699589418e+08,5.281722243145e+08,2.265372684896e+03,45453,41661,33625,3792,3792,0,5,e,B,2023,9,27,2.840000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5611300004,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
5,5.281722273035e+08,5.281744664160e+08,2.239112497032e+03,45495,41778,33873,3717,3717,0,8,e,B,2023,9,27,2.840000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5611300005,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
6,5.281744693822e+08,5.281767194517e+08,2.250069447339e+03,45483,41798,34666,3685,3685,0,7,e,B,2023,9,27,2.840000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5611300006,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
7,5.281767221065e+08,5.281789804909e+08,2.258384422600e+03,45480,41838,34418,3642,3642,0,7,e,B,2023,9,27,2.840000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5611300007,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
8,5.281789826259e+08,5.281812295597e+08,2.246933848202e+03,45494,41816,34310,3678,3678,0,5,e,B,2023,9,27,2.840000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5611300008,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
9,5.281812316123e+08,5.281834825871e+08,2.250974837720e+03,45487,41826,34663,3661,3661,0,4,e,B,2023,9,27,2.840000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5611300009,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
10,5.281834852844e+08,5.281857426485e+08,2.257364081860e+03,45468,41723,34058,3745,3745,0,2,e,B,2023,9,27,2.840000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5611300010,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
11,5.281857455589e+08,5.281879906830e+08,2.245124060035e+03,45483,41844,34074,3639,3639,0,4,e,B,2023,9,27,2.840000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5611300011,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
12,5.281879935443e+08,5.281902556508e+08,2.262106487811e+03,45460,42012,34027,3448,3448,0,3,e,B,2023,9,27,2.840000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5611300012,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
13,5.281902585169e+08,5.281925367730e+08,2.278256057203e+03,45413,41818,34572,3595,3595,0,4,e,B,2023,9,27,2.840000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5611300013,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
14,5.281925396893e+08,5.281948257740e+08,2.286084729552e+03,45406,41693,33936,3713,3713,0,9,e,B,2023,9,27,2.840000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5611300014,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
15,5.281948289106e+08,5.281971028842e+08,2.273973538816e+03,45450,41871,33951,3579,3579,0,3,e,B,2023,9,27,2.840000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5611300015,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
16,5.281971049389e+08,5.281993909469e+08,2.286008044779e+03,45420,41867,34083,3553,3553,0,5,e,B,2023,9,27,2.840000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5611300016,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
17,5.281993934202e+08,5.282016809501e+08,2.287529904127e+03,45410,41840,33789,3570,3570,0,2,e,B,2023,9,27,2.840000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5611300017,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
18,5.282016834597e+08,5.282039660358e+08,2.282576107502e+03,45434,41845,33562,3589,3589,0,4,e,B,2023,9,27,2.840000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5611300018,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
19,5.282039680036e+08,5.282062330362e+08,2.265032606184e+03,45467,42081,34026,3386,3386,0,7,e,B,2023,9,27,2.840000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5611300019,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
20,5.282062354507e+08,5.282085090850e+08,2.273634251773e+03,45434,41745,34209,3689,3689,0,4,e,B,2023,9,27,2.840000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5611300020,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
21,5.282085116745e+08,5.282107711418e+08,2.259467351198e+03,45478,41993,34235,3485,3485,0,5,e,B,2023,9,27,2.840000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5611300021,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
22,5.282107737862e+08,5.282130192102e+08,2.245424030662e+03,45490,42029,34272,3461,3461,0,4,e,B,2023,9,27,2.840000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5611300022,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
23,5.282130219807e+08,5.282152542584e+08,2.232277744353e+03,45513,41991,33572,3522,3522,0,2,e,B,2023,9,27,2.840000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5611300023,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
25,5.282153484944e+08,5.282175851565e+08,2.236662115932e+03,45512,41942,34487,3570,3570,0,2,e,B,2023,9,27,2.840000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5611300025,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
26,5.282175875287e+08,5.282198083345e+08,2.220805761218e+03,45546,41774,34055,3772,3772,0,4,e,B,2023,9,27,2.840000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5611300026,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
27,5.282198104605e+08,5.282220114113e+08,2.200950823367e+03,45583,41840,34046,3743,3743,0,7,e,B,2023,9,27,2.840000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5611300027,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
28,5.282220135303e+08,5.282241914531e+08,2.177922752738e+03,45632,41725,33104,3907,3907,0,2,e,B,2023,9,27,2.840000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5611300028,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
29,5.282241936281e+08,5.282263793942e+08,2.185766158402e+03,45613,41627,33637,3986,3986,0,5,e,B,2023,9,27,2.840000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5611300029,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
30,5.282263824457e+08,5.282285204668e+08,2.138021032453e+03,45702,41600,33453,4102,4102,0,4,e,B,2023,9,27,2.840000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5611300030,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
31,5.282285234546e+08,5.282306655732e+08,2.142118579745e+03,45682,41375,33114,4307,4307,0,6,e,B,2023,9,27,2.840000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5611300031,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
32,5.282306685493e+08,5.282328076245e+08,2.139075246215e+03,45716,41558,33328,4158,4158,0,5,e,B,2023,9,27,2.840000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5611300032,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
33,5.282328102863e+08,5.282349476395e+08,2.137353246629e+03,45719,41369,33185,4350,4350,0,5,e,B,2023,9,27,2.840000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5611300033,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
34,5.282349498454e+08,5.282370806302e+08,2.130784757555e+03,45737,41545,33355,4192,4192,0,5,e,B,2023,9,27,2.840000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5611300034,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
35,5.282370827378e+08,5.282392297304e+08,2.146992635727e+03,45704,41547,33357,4157,4157,0,3,e,B,2023,9,27,2.840000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5611300035,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
36,5.282392318782e+08,5.282413860282e+08,2.154150047600e+03,45679,41614,33607,4065,4065,0,5,e,B,2023,9,27,2.840000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5611300036,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
37,5.282413886792e+08,5.282435330136e+08,2.144334440053e+03,45684,41690,33693,3994,3994,0,3,e,B,2023,9,27,2.840000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5611300037,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
38,5.282435359043e+08,5.282457131179e+08,2.177213613689e+03,45632,41712,33811,3920,3920,0,3,e,B,2023,9,27,2.840000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5611300038,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
39,5.282457151858e+08,5.282478801659e+08,2.164980055690e+03,45658,41643,34025,4015,4015,0,5,e,B,2023,9,27,2.840000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5611300039,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
40,5.282478829082e+08,5.282495972081e+08,1.714299915671e+03,36526,33390,27152,3136,3136,0,4,e,B,2023,9,27,2.840000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5611300040,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
1,5.282496016196e+08,5.282517832284e+08,2.181608866215e+03,45616,41665,33391,3951,3951,0,8,e,B,2023,9,28,2.840000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5611400001,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
2,5.282517855921e+08,5.282539692201e+08,2.183628008246e+03,45620,41711,33419,3909,3909,0,5,e,B,2023,9,28,2.840000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5611400002,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
3,5.282539722507e+08,5.282561462023e+08,2.173951632380e+03,45643,41808,33817,3835,3835,0,3,e,B,2023,9,28,2.840000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5611400003,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
4,5.282561485817e+08,5.282583283554e+08,2.179773699462e+03,45635,41831,34013,3804,3804,0,7,e,B,2023,9,28,2.840000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5611400004,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
5,5.282583308556e+08,5.282605124133e+08,2.181557704628e+03,45622,41734,33784,3888,3888,0,3,e,B,2023,9,28,2.840000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5611400005,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
6,5.282605150133e+08,5.282626893917e+08,2.174378385365e+03,45637,41847,34152,3790,3790,0,3,e,B,2023,9,28,2.840000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5611400006,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
7,5.282626919143e+08,5.282648695185e+08,2.177604173899e+03,45629,41922,33964,3707,3707,0,3,e,B,2023,9,28,2.840000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5611400007,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
8,5.282648715677e+08,5.282670545667e+08,2.182998996079e+03,45621,41860,34041,3761,3761,0,2,e,B,2023,9,28,2.840000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5611400008,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
9,5.282670567303e+08,5.282692556232e+08,2.198892889857e+03,45600,41846,33826,3754,3754,0,4,e,B,2023,9,28,2.840000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5611400009,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
10,5.282692578964e+08,5.282714676326e+08,2.209736210227e+03,45562,42207,34134,3355,3355,0,5,e,B,2023,9,28,2.840000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5611400010,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
11,5.282714700461e+08,5.282736706802e+08,2.200634120584e+03,45577,41985,33952,3592,3592,0,4,e,B,2023,9,28,2.840000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5611400011,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
12,5.282736731591e+08,5.282758586644e+08,2.185505324900e+03,45613,41825,34137,3788,3788,0,4,e,B,2023,9,28,2.840000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5611400012,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
13,5.282758611846e+08,5.282761957521e+08,3.345674306154e+02,6904,6355,4866,549,549,0,3,e,B,2023,9,28,2.840000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5611400013,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
14,5.282762053426e+08,5.282784157907e+08,2.210448085248e+03,45568,41910,33916,3658,3658,0,2,e,B,2023,9,28,2.840000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5611400014,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
15,5.282784186811e+08,5.282806268456e+08,2.208164463520e+03,45556,41938,33910,3618,3618,0,3,e,B,2023,9,28,2.840000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5611400015,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
16,5.282806296358e+08,5.282828747594e+08,2.245123557568e+03,45493,41891,34493,3602,3602,0,3,e,B,2023,9,28,2.840000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5611400016,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
17,5.282828776679e+08,5.282851048696e+08,2.227201734602e+03,45536,41972,33835,3564,3564,0,5,e,B,2023,9,28,2.840000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5611400017,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
18,5.282851072884e+08,5.282873439802e+08,2.236691781580e+03,45518,41883,33572,3635,3635,0,3,e,B,2023,9,28,2.840000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5611400018,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
19,5.282873464396e+08,5.282895930036e+08,2.246564000845e+03,45482,41855,34319,3627,3627,0,7,e,B,2023,9,28,2.840000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5611400019,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
20,5.282895958229e+08,5.282918300119e+08,2.234188939273e+03,45529,42201,34239,3328,3328,0,6,e,B,2023,9,28,2.840000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5611400020,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
22,5.282940475750e+08,5.282962721282e+08,2.224553151250e+03,45546,42172,34230,3374,3374,0,3,e,B,2023,9,28,2.840000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5611400022,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
24,5.282984870467e+08,5.283007032426e+08,2.216195852697e+03,45546,41903,33760,3643,3643,0,4,e,B,2023,9,28,2.840000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5611400024,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
27,5.283043230148e+08,5.283065123716e+08,2.189356796086e+03,45621,41947,33698,3674,3674,0,14,e,B,2023,9,28,2.840000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5611400027,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
28,5.283065149932e+08,5.283078863886e+08,1.371395443380e+03,28808,26395,20939,2413,2413,0,2,e,B,2023,9,28,2.840000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5611400028,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
29,5.283078958783e+08,5.283100683953e+08,2.172517032862e+03,45637,41831,33469,3806,3806,0,6,e,B,2023,9,28,2.840000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5611400029,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
30,5.283100711381e+08,5.283122144077e+08,2.143269557774e+03,45693,41690,33408,4003,4003,0,4,e,B,2023,9,28,2.840000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5611400030,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
31,5.283122172197e+08,5.283143424157e+08,2.125196005940e+03,45742,41638,33033,4104,4104,0,3,e,B,2023,9,28,2.840000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5611400031,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
33,5.283164486412e+08,5.283185495963e+08,2.100955156863e+03,45791,41451,33104,4340,4340,0,2,e,B,2023,9,28,2.840000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5611400033,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
35,5.283206566134e+08,5.283227846606e+08,2.128047255635e+03,45742,41516,32967,4226,4226,0,4,e,B,2023,9,28,2.840000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5611400035,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
